BirdID,Sex,Age,BroodID,BroodYear,Plot,PlotYear,ExpLabScore,ExpDate,Survived,AnnualRecruits,AnnualFledged
H300043,2,7,20081c15,2008,69,692008,15,03/10/2006,0,0,8
H300605,2,2,20061ex67,2006,69,692006,29,12/08/2005,0,3,10
H300605,2,4,20081ex80,2008,69,692008,29,12/08/2005,0,0,8
H300618,2,3,20071ex38,2007,69,692007,0,21/01/2006,0,1,8
H300660,1,3,20071ex38,2007,69,692007,13,24/11/2005,1,1,8
H300660,1,4,20081ex38,2008,69,692008,13,24/11/2005,0,0,9
H300665,1,2,20061ex43b,2006,69,692006,8,24/09/2005,0,1,9
H300687,2,2,20061ex48,2006,69,692006,6,03/01/2006,0,3,10
H301159,2,2,20071sw35,2007,69,692007,2,12/06/2005,0,2,6
H301162,2,2,20071sw49,2007,69,692007,21,12/06/2005,0,0,10
H301164,1,1,20061o39,2006,69,692006,4,12/10/2005,0,2,7
J644470,1,2,20061cp4,2006,69,692006,5,02/03/2006,0,0,5
J644840,1,1,20071ex33,2007,69,692007,5,03/02/2007,0,0,0
J644869,2,1,20071c148,2007,69,692007,7,20/02/2007,1,0,10
J644869,2,2,20081c49,2008,69,692008,7,20/02/2007,0,0,0
J644930,1,2,20091w8,2009,69,692009,10,05/02/2009,0,0,0
J644937,2,2,20101w22,2010,69,692010,17,20/02/2010,0,1,9
J644952,1,2,20101w37,2010,69,692010,12,18/02/2010,0,0,3
K578069,2,1,20071b108,2007,69,692007,14,27/02/2007,1,0,0
K578069,2,2,20081b109,2008,69,692008,14,27/02/2007,0,1,8
K578071,1,1,20071mp47,2007,69,692007,11,27/02/2007,0,0,10
K578095,2,3,20081b96,2008,69,692008,2,03/08/2007,0,0,0
K578096,1,3,20091b119,2009,69,692009,6,03/08/2007,1,0,5
K578096,1,4,20101b20,2010,69,692010,6,03/08/2007,0,0,4
K578616,2,7,20081mp40,2008,69,692008,1,23/02/2005,0,0,9
K578709,1,1,20081cp14a,2008,69,692008,10,18/12/2007,1,0,0
K578709,1,2,20091ex73a,2009,69,692009,10,18/12/2007,0,1,9
K578712,2,1,20082ex26,2008,69,692008,4,18/12/2007,0,0,7
K578714,1,1,20081w26,2008,69,692008,10,18/12/2007,0,0,6
K578717,1,1,20081w22,2008,69,692008,1,15/01/2008,1,1,8
K578717,1,2,20091w22,2009,69,692009,1,15/01/2008,1,0,8
K578717,1,3,20101w22,2010,69,692010,1,15/01/2008,0,1,9
K578718,1,1,20082ex26,2008,69,692008,1,15/01/2008,1,0,7
K578718,1,2,20091ex50,2009,69,692009,1,15/01/2008,0,0,10
K578719,2,1,20081w54,2008,69,692008,12,15/01/2008,1,1,6
K578719,2,2,20091w16,2009,69,692009,12,15/01/2008,1,1,10
K578719,2,3,20101w31,2010,69,692010,12,15/01/2008,0,0,7
K578721,2,2,20091w54,2009,69,692009,14,15/01/2008,0,0,9
K578724,2,1,20081ex30,2008,69,692008,11,22/01/2008,1,2,6
K578724,2,2,20091ex30,2009,69,692009,11,22/01/2008,1,0,0
K578724,2,3,20101ex30,2010,69,692010,11,22/01/2008,0,1,9
K578724,2,5,20121ex32,2012,69,692012,11,22/01/2008,0,0,2
K578725,1,1,20081w34,2008,69,692008,6,22/01/2008,0,0,0
K578731,1,1,20081ex25,2008,69,692008,2,29/01/2008,0,0,5
K578732,1,2,20091ex65,2009,69,692009,14,29/01/2008,1,3,10
K578732,1,3,20101ex43c,2010,69,692010,14,29/01/2008,0,0,8
K578734,1,1,20081mp42,2008,69,692008,3,31/01/2008,0,0,0
K578737,1,1,20081b98,2008,69,692008,20,31/01/2008,1,0,0
K578737,1,2,20091b18,2009,69,692009,20,31/01/2008,0,1,8
K578738,1,2,20091mp68,2009,69,692009,15,05/02/2008,0,0,7
K578743,1,1,20081mp62,2008,69,692008,2,05/02/2008,0,0,7
K578748,1,3,20091mp52,2009,69,692009,4,05/02/2008,1,0,8
K578748,1,4,20101mp49,2010,69,692010,4,05/02/2008,0,2,9
K578749,1,2,20091mp46,2009,69,692009,35,13/03/2009,0,0,8
K578757,2,1,20081mp20,2008,69,692008,5,13/02/2008,0,0,4
K578761,2,1,20081mp6,2008,69,692008,1,15/02/2008,1,0,0
K578761,2,2,20091mp8,2009,69,692009,1,15/02/2008,0,2,7
K578762,2,1,20081mp18,2008,69,692008,2,15/02/2008,0,0,7
K578765,1,1,20081b96,2008,69,692008,6,15/02/2008,0,0,0
K578780,2,NA,20081mp92,2008,69,692008,21,29/02/2008,0,0,0
K578797,2,1,20081o84,2008,69,692008,14,05/03/2008,0,0,5
L808863,2,4,20141b14,2014,69,692014,30,03/06/2012,1,0,4
L808863,2,5,20151b112,2015,69,692015,30,03/06/2012,0,0,0
L808884,2,3,20131b49,2013,69,692013,23,03/06/2012,0,0,6
L809055,2,2,20121o82,2012,69,692012,12,29/02/2012,0,0,6
L809433,1,3,20131b112,2013,69,692013,27,03/06/2012,1,0,3
L809433,1,4,20141b14,2014,69,692014,27,03/06/2012,1,0,4
L809433,1,5,20151b112,2015,69,692015,27,03/06/2012,0,0,0
L809606,1,2,20121mp71,2012,69,692012,2,03/04/2012,1,0,0
L809606,1,3,20131mp70,2013,69,692013,2,03/04/2012,1,1,5
L809606,1,4,20141mp65,2014,69,692014,2,03/04/2012,1,1,7
L809606,1,5,20151mp65,2015,69,692015,2,03/04/2012,0,0,0
L809654,1,2,20121sw89,2012,69,692012,24,03/01/2012,0,0,7
L809664,2,3,20121sw80a,2012,69,692012,12,03/01/2012,1,0,5
L809664,2,4,20131p2,2013,69,692013,12,03/01/2012,1,0,5
L809664,2,5,20141sw81,2014,69,692014,12,03/01/2012,1,0,6
L809664,2,6,20151sw82,2015,69,692015,12,03/01/2012,0,0,5
N199001,2,2,20051sw107,2005,69,692005,31,12/02/2005,1,1,7
N199001,2,3,20061sw105,2006,69,692006,31,12/02/2005,0,2,13
N199016,1,2,20061o21,2006,69,692006,6,10/05/2005,0,2,9
N199048,1,1,20061o13,2006,69,692006,10,10/07/2005,1,2,0
N199048,1,2,20071o13,2007,69,692007,10,10/07/2005,1,1,10
N199048,1,3,20081o11,2008,69,692008,10,10/07/2005,0,0,10
N199065,2,1,20061b147,2006,69,692006,3,22/11/2005,0,1,10
N199072,1,2,20071ex65,2007,69,692007,14,16/01/2006,1,2,7
N199072,1,3,20081ex65,2008,69,692008,14,16/01/2006,0,0,1
N199101,2,5,20071mp63,2007,69,692007,1,15/03/2005,1,0,11
N199101,2,6,20081mp62,2008,69,692008,1,15/03/2005,0,0,7
N199109,1,2,20051mp70,2005,69,692005,11,15/03/2005,1,1,5
N199109,1,3,20061mp71,2006,69,692006,11,15/03/2005,0,0,8
N199109,1,5,20081mp71,2008,69,692008,11,15/03/2005,0,1,7
N199110,2,2,20051mp60,2005,69,692005,12,24/02/2005,0,0,10
N199113,2,3,20061mp27,2006,69,692006,9,02/02/2005,0,0,8
N199302,2,1,20061b112,2006,69,692006,27,20/01/2006,0,1,9
N199312,1,1,20061mp89,2006,69,692006,19,20/01/2006,1,2,8
N199312,1,2,20071mp15,2007,69,692007,19,20/01/2006,1,0,9
N199312,1,3,20081mp17,2008,69,692008,19,20/01/2006,0,0,8
N199318,1,1,20061mp3,2006,69,692006,39,25/01/2006,0,2,9
N199319,1,1,20061sw87,2006,69,692006,30,25/01/2006,1,2,6
N199319,1,2,20071b168,2007,69,692007,30,25/01/2006,0,0,0
N199324,1,1,20061b211,2006,69,692006,15,19/02/2006,0,1,6
N199325,1,1,20061b27,2006,69,692006,22,27/01/2006,0,0,8
N199329,1,1,20061mp18,2006,69,692006,11,02/01/2006,1,2,7
N199329,1,2,20071mp18,2007,69,692007,11,02/01/2006,0,0,7
N199331,1,1,20061mp12,2006,69,692006,22,02/01/2006,1,1,0
N199331,1,2,20071mp11,2007,69,692007,22,02/01/2006,1,0,7
N199331,1,3,20081mp10,2008,69,692008,22,02/01/2006,1,0,0
N199331,1,4,20091mp1,2009,69,692009,22,02/01/2006,1,4,8
N199331,1,5,20101mp6,2010,69,692010,22,02/01/2006,0,0,5
N199333,1,2,20061b60,2006,69,692006,3,02/01/2006,1,0,7
N199333,1,3,20071b59,2007,69,692007,3,02/01/2006,0,1,6
N199336,1,1,20061b77,2006,69,692006,20,15/02/2006,0,0,9
N199337,2,NA,20061b216,2006,69,692006,7,15/02/2006,0,0,8
N199363,1,3,20071b225,2007,69,692007,25,19/02/2006,0,0,8
N199383,1,3,20081mp32,2008,69,692008,7,14/02/2008,0,1,6
N199392,2,2,20071mp44,2007,69,692007,7,17/02/2006,1,0,6
N199392,2,3,20081mp79,2008,69,692008,7,17/02/2006,0,1,7
N199398,2,1,20071b93,2007,69,692007,1,19/02/2006,1,0,8
N199398,2,2,20081b92,2008,69,692008,1,19/02/2006,1,0,0
N199398,2,3,20091b108,2009,69,692009,1,19/02/2006,1,1,5
N199398,2,4,20101b92,2010,69,692010,1,19/02/2006,0,0,0
N199406,1,2,20061c101,2006,69,692006,3,28/02/2006,0,0,5
N199418,1,2,20061c57,2006,69,692006,11,03/04/2006,1,0,7
N199418,1,3,20071c54,2007,69,692007,11,03/04/2006,0,1,8
N199421,1,2,20061c104,2006,69,692006,2,03/04/2006,0,1,7
N199422,2,1,20061c129,2006,69,692006,16,03/04/2006,0,0,10
N199430,1,2,20071sw31,2007,69,692007,18,03/07/2006,1,0,7
N199430,1,3,20081sw31,2008,69,692008,18,03/07/2006,1,0,3
N199430,1,4,20091sw31,2009,69,692009,18,03/07/2006,0,0,8
N199433,1,2,20071ex62b,2007,69,692007,26,03/07/2006,1,1,9
N199433,1,3,20081ex62b,2008,69,692008,26,03/07/2006,1,0,0
N199433,1,4,20091ex62d,2009,69,692009,26,03/07/2006,0,0,6
N199439,2,1,20061sw26,2006,69,692006,13,14/03/2006,0,1,7
N199441,1,3,20071c136,2007,69,692007,1,03/10/2006,1,1,9
N199441,1,4,20081c36,2008,69,692008,1,03/10/2006,0,0,8
N199443,1,2,20071c25,2007,69,692007,8,03/10/2006,0,1,8
N199445,1,3,20071c117,2007,69,692007,18,03/10/2006,0,0,9
N199453,1,1,20061sw28,2006,69,692006,7,14/03/2006,0,1,7
N199455,2,NA,20061c57,2006,69,692006,24,14/03/2006,0,0,7
N199463,1,4,20081o29,2008,69,692008,3,03/07/2007,0,1,8
N199471,1,2,20071o94,2007,69,692007,7,02/02/2007,0,0,9
N199474,1,3,20071p4,2007,69,692007,27,20/01/2007,1,0,6
N199474,1,4,20081p4,2008,69,692008,27,20/01/2007,0,0,8
N199484,2,1,20071cp31,2007,69,692007,2,22/02/2006,0,1,7
N199485,1,1,20071ex43e,2007,69,692007,1,28/02/2006,1,0,10
N199485,1,2,20081ex43d,2008,69,692008,1,28/02/2006,0,0,3
N199492,1,2,20071ex49b,2007,69,692007,40,28/02/2006,0,0,8
N199648,2,3,20091ex75,2009,69,692009,4,24/02/2008,0,0,11
N199681,1,1,20081ex41d,2008,69,692008,3,24/01/2008,1,0,7
N199681,1,2,20092ex42,2009,69,692009,3,24/01/2008,1,0,10
N199681,1,3,20101ex43a,2010,69,692010,3,24/01/2008,0,1,8
N199698,1,1,20081ex21,2008,69,692008,12,22/01/2008,0,0,0
N199940,2,1,20081ex8,2008,69,692008,11,24/01/2008,0,0,0
N199941,2,1,20081b98,2008,69,692008,13,24/01/2008,0,0,0
N199978,2,1,20081ex70,2008,69,692008,20,06/03/2008,1,0,8
N199978,2,2,20091ex73a,2009,69,692009,20,06/03/2008,0,1,9
N199991,1,3,20101ex62b,2010,69,692010,20,05/03/2010,0,1,8
N200128,1,2,20051b14,2005,69,692005,10,18/02/2005,0,0,0
N200810,1,4,20061w27,2006,69,692006,7,31/01/2006,0,0,8
N200811,1,4,20061w26,2006,69,692006,11,28/01/2006,1,5,9
N200811,1,5,20071w26,2007,69,692007,11,28/01/2006,0,0,0
N200903,2,3,20071ex20,2007,69,692007,25,03/04/2007,1,2,7
N200903,2,4,20081ex20,2008,69,692008,25,03/04/2007,1,0,6
N200903,2,5,20091w69,2009,69,692009,25,03/04/2007,1,4,8
N200903,2,6,20101w69,2010,69,692010,25,03/04/2007,0,2,7
N200907,2,3,20071ex9,2007,69,692007,12,12/08/2005,0,3,9
N200942,2,1,20061ex80,2006,69,692006,4,12/08/2005,1,2,7
N200942,2,2,20071ex80,2007,69,692007,4,12/08/2005,0,0,8
N200968,2,1,20061ex5a,2006,69,692006,11,19/01/2006,0,1,9
P439004,1,4,20061w17,2006,69,692006,4,31/01/2006,1,2,7
P439004,1,5,20071w17,2007,69,692007,4,31/01/2006,0,0,7
P439051,1,4,20061b99a,2006,69,692006,19,17/02/2005,1,3,8
P439051,1,5,20071b99,2007,69,692007,19,17/02/2005,0,0,0
P439143,2,3,20061cp33,2006,69,692006,10,18/11/2005,0,1,7
P439186,1,5,20071mp89,2007,69,692007,3,14/12/2005,0,0,9
P439583,2,1,20071w5,2007,69,692007,2,23/02/2006,0,0,0
P439598,1,3,20091cp2,2009,69,692009,2,11/03/2006,1,0,7
P439598,1,4,20101cp20,2010,69,692010,2,11/03/2006,0,1,7
P812087,2,3,20061p22,2006,69,692006,16,12/06/2005,0,0,0
P812096,2,2,20061b80,2006,69,692006,15,20/01/2006,0,1,9
R639001,2,4,20051mp50,2005,69,692005,4,22/02/2005,0,0,0
R639004,1,3,20051mp75,2005,69,692005,7,15/03/2005,1,0,0
R639004,1,4,20061mp74,2006,69,692006,7,15/03/2005,0,1,9
R639129,1,3,20091sw10,2009,69,692009,11,24/02/2008,0,2,10
R639132,2,2,20081o113,2008,69,692008,5,24/02/2008,1,0,9
R639132,2,3,20091o113,2009,69,692009,5,24/02/2008,0,0,0
R639201,1,2,20071ex7,2007,69,692007,1,22/02/2007,0,2,11
R639215,1,1,20071p1,2007,69,692007,14,20/01/2007,1,0,11
R639215,1,2,20081p12,2008,69,692008,14,20/01/2007,0,0,0
R639217,1,2,20081sw63,2008,69,692008,5,20/01/2007,1,0,0
R639217,1,3,20091sw59,2009,69,692009,5,20/01/2007,1,0,7
R639217,1,4,20101sw59,2010,69,692010,5,20/01/2007,0,0,6
R639233,1,1,20071p16,2007,69,692007,12,19/11/2006,0,0,9
R639253,1,1,20071cp10,2007,69,692007,9,16/02/2007,0,0,6
R639263,2,2,20081o53,2008,69,692008,9,17/02/2007,0,0,8
R639267,1,3,20091o79,2009,69,692009,4,17/02/2007,1,2,7
R639267,1,4,20101o80,2010,69,692010,4,17/02/2007,0,2,7
R639275,1,2,20081b211,2008,69,692008,20,21/02/2007,0,0,9
R639280,1,1,20071b51,2007,69,692007,3,21/02/2007,0,0,0
R639298,2,1,20071sw20,2007,69,692007,5,28/02/2007,0,0,11
R639299,2,1,20071o96,2007,69,692007,7,28/02/2007,0,0,7
R639300,1,1,20071o84,2007,69,692007,12,28/02/2007,1,0,9
R639300,1,2,20081o84,2008,69,692008,12,28/02/2007,0,0,5
R639309,2,2,20081mp56,2008,69,692008,4,11/03/2008,1,1,6
R639309,2,3,20091mp60,2009,69,692009,4,11/03/2008,1,2,12
R639309,2,4,20101mp61,2010,69,692010,4,11/03/2008,0,0,11
R639311,1,2,20081mp52,2008,69,692008,9,13/02/2008,0,0,8
R639314,1,2,20081mp11,2008,69,692008,10,15/02/2008,0,0,7
R639325,1,2,20131ex9,2013,69,692013,10,03/07/2012,0,0,9
R639404,2,1,20071mp83,2007,69,692007,6,19/02/2006,1,1,8
R639404,2,2,20081mp25,2008,69,692008,6,19/02/2006,0,0,7
R639408,2,1,20071mp32,2007,69,692007,32,11/10/2006,0,0,11
R639412,1,1,20071mp10,2007,69,692007,1,19/02/2006,0,0,5
R639441,1,2,20081mp55,2008,69,692008,7,01/05/2007,0,1,5
R639442,1,1,20071mp31,2007,69,692007,11,27/02/2007,1,0,11
R639442,1,2,20081mp27,2008,69,692008,11,27/02/2007,0,1,11
R639449,2,2,20081mp27,2008,69,692008,17,18/02/2007,0,1,11
R639455,1,1,20071b195,2007,69,692007,2,16/01/2007,0,1,6
R639463,2,3,20091b90,2009,69,692009,4,16/01/2007,0,2,8
R639465,1,1,20071b15,2007,69,692007,16,16/01/2007,1,0,0
R639465,1,2,20081b126,2008,69,692008,16,16/01/2007,0,0,6
R639466,1,1,20071b77,2007,69,692007,9,16/01/2007,0,0,6
R639468,1,1,20071b172,2007,69,692007,12,16/01/2007,0,0,3
R639470,1,1,20071b108,2007,69,692007,3,11/10/2006,0,0,0
R639471,1,1,20071mp20,2007,69,692007,13,11/10/2006,1,0,1
R639471,1,2,20081mp20,2008,69,692008,13,11/10/2006,0,0,4
R639487,1,2,20071b146,2007,69,692007,22,02/01/2007,1,0,2
R639487,1,3,20081b147,2008,69,692008,22,02/01/2007,1,0,0
R639487,1,4,20091b77,2009,69,692009,22,02/01/2007,0,0,0
R639500,2,2,20071mp56,2007,69,692007,34,27/02/2007,0,1,8
T176401,2,2,20061cp20,2006,69,692006,6,30/09/2005,0,1,7
T176422,1,1,20051b211,2005,69,692005,9,02/03/2005,1,0,7
T176422,1,2,20061b59,2006,69,692006,9,02/03/2005,0,0,8
T176477,2,2,20061ex62,2006,69,692006,37,21/01/2006,1,1,9
T176477,2,3,20071ex62a,2007,69,692007,37,21/01/2006,1,1,10
T176477,2,4,20081ex62,2008,69,692008,37,21/01/2006,0,0,7
T176710,2,1,20061b91,2006,69,692006,1,22/09/2005,0,3,8
T176730,1,3,20081w15,2008,69,692008,7,29/01/2008,0,0,2
T176806,2,1,20061w29,2006,69,692006,17,21/01/2006,0,1,7
T176813,2,NA,20061w60,2006,69,692006,10,24/01/2006,0,0,8
T176814,1,1,20061w47,2006,69,692006,1,24/01/2006,1,2,8
T176814,1,2,20071w27,2007,69,692007,1,24/01/2006,1,1,10
T176814,1,3,20081w37,2008,69,692008,1,24/01/2006,1,1,11
T176814,1,4,20091w47,2009,69,692009,1,24/01/2006,0,0,12
T176824,1,1,20061ex11,2006,69,692006,3,28/01/2006,0,0,7
T176826,1,1,20061w54,2006,69,692006,16,28/01/2006,0,0,6
T176841,2,1,20061w51,2006,69,692006,30,02/03/2006,1,0,4
T176841,2,2,20071w51,2007,69,692007,30,02/03/2006,0,0,10
T176855,1,1,20061o78,2006,69,692006,24,21/02/2006,1,1,7
T176855,1,2,20071o79,2007,69,692007,24,21/02/2006,0,1,8
T176864,2,2,20071o75b,2007,69,692007,6,14/02/2006,0,0,9
T176877,2,2,20061ex41d,2006,69,692006,13,18/02/2006,0,0,10
T176884,1,1,20061o93,2006,69,692006,0,21/02/2006,0,0,4
T176885,2,1,20061ex62g,2006,69,692006,17,21/02/2006,0,2,7
T176886,2,1,20061o109,2006,69,692006,1,21/02/2006,0,0,9
T176890,2,NA,20061sw109a,2006,69,692006,1,23/02/2006,0,0,9
T176928,1,3,20091sw101,2009,69,692009,14,03/11/2007,0,0,8
T176928,1,6,20121sw103,2012,69,692012,14,03/11/2007,0,0,0
T176941,1,1,20081c24c,2008,69,692008,19,07/02/2008,0,1,6
T176944,1,1,20081c157,2008,69,692008,4,07/02/2008,1,0,7
T176944,1,2,20091c25,2009,69,692009,4,07/02/2008,1,1,8
T176944,1,3,20101c55,2010,69,692010,4,07/02/2008,1,0,6
T176944,1,4,20111c144,2011,69,692011,4,07/02/2008,0,0,0
T176944,1,6,20131c148,2013,69,692013,4,07/02/2008,1,1,4
T176944,1,7,20141c45,2014,69,692014,4,07/02/2008,0,0,0
T176946,2,1,20081c61,2008,69,692008,16,07/02/2008,0,1,9
T176948,1,1,20081c27,2008,69,692008,8,07/02/2008,1,0,4
T176948,1,2,20091c151,2009,69,692009,8,07/02/2008,1,1,10
T176948,1,3,20101c151,2010,69,692010,8,07/02/2008,0,0,8
T176955,1,1,20081mp64,2008,69,692008,10,12/02/2008,0,2,9
T176956,2,2,20081mp71,2008,69,692008,51,12/02/2008,0,1,7
T176957,2,2,20091b70,2009,69,692009,10,12/02/2008,1,1,8
T176957,2,3,20101b69,2010,69,692010,10,12/02/2008,0,1,6
T176959,1,1,20081mp60,2008,69,692008,5,12/02/2008,1,0,9
T176959,1,2,20091mp60,2009,69,692009,5,12/02/2008,1,2,12
T176959,1,3,20101mp61,2010,69,692010,5,12/02/2008,0,0,11
T176961,2,1,20081mp84,2008,69,692008,2,14/02/2008,0,0,6
T176970,2,1,20081cp23,2008,69,692008,9,19/02/2008,0,0,6
T176973,1,1,20081ex53,2008,69,692008,6,19/02/2008,0,1,6
T176977,1,1,20081ex52,2008,69,692008,2,20/02/2008,0,0,8
T176985,2,1,20081sw124,2008,69,692008,18,28/02/2008,1,0,9
T176985,2,2,20091sw126,2009,69,692009,18,28/02/2008,0,2,9
T176989,2,1,20081c160b,2008,69,692008,11,27/02/2008,1,0,0
T176989,2,2,20091c61a,2009,69,692009,11,27/02/2008,1,0,7
T176989,2,3,20101c160a,2010,69,692010,11,27/02/2008,0,0,8
T176991,2,1,20081o81,2008,69,692008,6,27/02/2008,0,1,10
T176998,1,1,20081sw16,2008,69,692008,5,28/02/2008,0,0,9
T177000,2,1,20081sw125,2008,69,692008,4,28/02/2008,0,0,7
T177508,2,3,20061w38,2006,69,692006,1,24/01/2006,0,1,10
T177566,2,3,20071ex42,2007,69,692007,21,12/08/2005,0,0,8
T177579,2,2,20061ex39,2006,69,692006,9,19/01/2006,1,2,7
T177579,2,3,20071ex35,2007,69,692007,9,19/01/2006,1,2,8
T177579,2,4,20081ex35,2008,69,692008,9,19/01/2006,1,0,8
T177579,2,5,20091ex36,2009,69,692009,9,19/01/2006,0,0,0
T177612,2,2,20071c141,2007,69,692007,11,03/07/2006,1,3,10
T177612,2,3,20081c39,2008,69,692008,11,03/07/2006,1,0,8
T177612,2,4,20091c44,2009,69,692009,11,03/07/2006,0,2,8
T177617,1,1,20071sw43,2007,69,692007,7,03/07/2006,0,0,6
T177633,2,1,20071o40,2007,69,692007,1,03/10/2006,0,1,8
T177635,1,1,20071sw4,2007,69,692007,28,03/10/2006,0,0,8
T177644,2,1,20071ex51,2007,69,692007,12,11/08/2006,0,3,7
T177651,2,1,20071ex27,2007,69,692007,9,11/08/2006,1,2,8
T177651,2,2,20081ex28,2008,69,692008,9,11/08/2006,1,0,9
T177651,2,3,20091ex28,2009,69,692009,9,11/08/2006,0,1,10
T177659,2,2,20081ex51d,2008,69,692008,2,11/08/2006,0,0,10
T177665,1,1,20071o81,2007,69,692007,13,17/01/2007,1,1,9
T177665,1,2,20081o71,2008,69,692008,13,17/01/2007,1,0,6
T177665,1,3,20091o82,2009,69,692009,13,17/01/2007,1,0,9
T177665,1,4,20101o82,2010,69,692010,13,17/01/2007,0,0,8
T177666,1,1,20071o96,2007,69,692007,3,17/01/2007,1,0,7
T177666,1,2,20081o96,2008,69,692008,3,17/01/2007,1,1,10
T177666,1,3,20091o112,2009,69,692009,3,17/01/2007,0,0,11
T177667,2,3,20091o79,2009,69,692009,22,17/01/2007,0,2,7
T177682,1,1,20071b203,2007,69,692007,13,31/01/2007,0,0,0
T177683,1,1,20071o75,2007,69,692007,2,31/01/2007,0,2,8
T177685,2,NA,20071o106,2007,69,692007,3,31/01/2007,1,0,7
T177685,2,NA,20081o106,2008,69,692008,3,31/01/2007,0,0,7
T177701,2,2,20081sw134,2008,69,692008,23,14/02/2007,0,0,0
T177703,1,1,20071o34,2007,69,692007,3,14/02/2007,1,0,3
T177703,1,2,20081o34,2008,69,692008,3,14/02/2007,0,0,10
T177708,2,NA,20071o34,2007,69,692007,22,14/02/2007,0,0,3
T177710,1,1,20071c27,2007,69,692007,8,15/02/2007,0,0,8
T177711,2,NA,20071c33,2007,69,692007,5,15/02/2007,0,2,7
T177712,1,1,20071c57,2007,69,692007,9,15/02/2007,1,0,10
T177712,1,2,20081c56,2008,69,692008,9,15/02/2007,0,1,9
T177715,1,1,20071c4,2007,69,692007,22,15/02/2007,1,1,8
