JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
74,180,9.147683144,9.352651596,9.543736458,9.883003235,10.163867,10.38764095,10.67475891,10.76303768,10.74733925,15.65318298,3.402069092,5.855698586
74,240,9.25770092,8.995555878,9.434307098,9.712486267,10.00093842,10.23372936,10.5560627,10.74834824,10.79642677,15.65318298,3.311004639,5.849272251
74,300,8.867237091,9.059104919,9.240485191,9.570625305,9.855575562,10.09548092,10.4457407,10.72616196,10.84366894,15.65318298,3.23928833,5.640254974
74,360,8.778851509,8.956594467,9.12754631,9.445982933,9.728011131,9.971466064,10.34339237,10.69828224,10.88898754,15.65318298,3.182861328,5.570073605
74,420,8.84659481,9.443088531,9.177604675,9.434720993,9.651377678,9.872707367,10.25008392,10.66624355,10.93235683,15.65318298,3.64630127,5.866287231
74,480,10.27537632,10.0154953,9.84662056,9.721992493,9.758128166,9.872683525,10.1822691,10.63206387,10.97380447,15.65318298,5.734130859,7.674150944
74,540,11.79826355,11.28238583,10.88277721,10.37632275,10.13312626,10.05521011,10.17944813,10.60043526,11.01341152,15.65318298,8.819458008,10.09291172
74,600,14.03993893,12.40753651,12.28133297,11.28824902,10.74965954,10.43682575,10.27867889,10.579566,11.05136776,15.65318298,12.27886963,13.03227425
74,660,14.96022606,14.17214108,13.47079945,12.33838844,11.53102589,10.98718929,10.49468613,10.57921028,11.08803082,15.65318298,15.41320801,15.21928024
74,720,16.09804726,15.26059246,14.51029778,13.26358223,12.31057358,11.60705662,10.81185627,10.60782814,11.12391567,15.65318298,17.58911133,16.94984436
74,780,17.01430702,16.26307297,15.44521332,14.12718773,13.06171894,12.23450947,11.19104958,10.66958046,11.15967464,15.65318298,18.36676025,17.78692055
74,840,17.56996918,16.83130646,16.12604904,14.83646202,13.73924065,12.84018326,11.60295963,10.76451969,11.19596577,15.65318298,17.58911133,17.58090591
74,900,17.42180634,16.89528084,16.35226059,15.26002693,14.24583244,13.35715294,12.01507759,10.88965511,11.23339462,15.65318298,15.41320801,16.27397156
74,960,17.12457657,16.07312775,16.1750164,15.30400276,14.4934988,13.70846367,12.38440323,11.03850079,11.27244568,15.65318298,12.27886963,14.35497093
74,1020,15.39403629,15.42541981,15.35708141,14.98715782,14.44932556,13.84765339,12.66749668,11.20097256,11.3134222,15.65318298,8.819458008,11.63564301
74,1080,14.00258923,14.23046589,14.35831738,14.35879326,14.12747288,13.75798512,12.8315506,11.36455917,11.35639095,15.65318298,6.658935547,9.803836823
74,1140,12.55966282,13.64737701,13.37861824,13.67827797,13.66055489,13.49709129,12.86680222,11.51637363,11.4011879,15.65318298,5.875030518,8.737062454
74,1200,12.36910725,12.62293434,12.82956409,13.10397625,13.21102619,13.17906666,12.80083275,11.6463623,11.4474287,15.65318298,5.257873535,8.301867485
74,1260,11.85635567,12.10844326,12.3225441,12.63810253,12.813797,12.8674984,12.67794895,11.74983215,11.49458599,15.65318298,4.772033691,7.803822517
74,1320,12.19493771,11.10436249,12.05678082,12.2315731,12.46571255,12.57755756,12.52976799,11.82663345,11.54209805,15.65318298,4.389526367,7.729158401
74,1380,11.0842638,11.32985592,11.54834747,11.90414429,12.15576553,12.31178284,12.37357616,11.87900448,11.58945084,15.65318298,4.088378906,7.080971718
105,0,14.41606617,14.66059971,14.87557888,15.21671772,15.44291496,15.56240177,15.5176897,14.68822098,13.31646252,15.65318298,6.6355896,9.963053703
105,60,13.86072826,14.51776981,14.49578571,14.89328671,15.13494682,15.2867012,15.33211517,14.70802307,13.36767292,15.65318298,6.454833984,9.620283127
105,120,13.83525562,14.0596447,14.26326847,14.60669613,14.86398315,15.03794765,15.15449429,14.70867062,13.41751957,15.65318298,6.317138672,9.52871418
105,180,13.60882092,13.82404327,14.02132893,14.36057281,14.62445354,14.81456184,14.98687267,14.69374657,13.46570492,15.65318298,6.212280273,9.370114326
105,240,12.82515907,14.0711031,13.69214058,14.15427017,14.41112137,14.61371326,14.82991695,14.66644859,13.51200008,15.65318298,6.132415771,8.987639427
105,300,13.24845409,13.44521809,13.62884331,13.95482254,14.22285938,14.43263626,14.68346596,14.62953091,13.55624294,15.65318298,6.071563721,9.132727623
105,360,13.33520126,13.44844437,13.57166862,13.83011436,14.07059383,14.27442932,14.54754829,14.58530998,13.59833717,15.65318298,6.19708252,9.243656158
105,420,13.66799355,14.3282938,13.82338428,13.93777943,14.04081821,14.18089485,14.43024158,14.53606319,13.63823986,15.65318298,7.732055664,10.26715565
105,480,15.5315361,15.10245132,14.78412056,14.41625023,14.2696085,14.24543858,14.3622179,14.48561859,13.67598724,15.65318298,10.29425049,12.53240967
105,540,17.27946091,16.58849907,16.02923012,15.24773884,14.78190231,14.52441788,14.38759327,14.44135666,13.71169949,15.65318298,13.46185303,15.09436035
105,600,19.39472771,18.00678444,17.5195446,16.30421638,15.52401257,15.00803471,14.53489017,14.41352654,13.74566364,15.65318298,16.71362305,17.86087227
105,660,20.57184982,19.65076065,18.81910706,17.43609619,16.39759636,15.64555454,14.80716133,14.41258526,13.77836132,15.65318298,19.51446533,19.96721268
105,720,21.74956894,20.78478622,19.9084816,18.42121506,17.24350739,16.33296967,15.17847729,14.44641304,13.81044006,15.65318298,21.40344238,21.55183983
105,780,22.76680946,21.79847527,20.90459442,19.337677,18.05055618,17.01639748,15.6060791,14.51792526,13.84265423,15.65318298,22.06964111,22.36854172
105,840,23.35843468,22.46808052,21.64008331,20.10410881,18.78120232,17.6727314,16.06148148,14.62598324,13.875741,15.65318298,21.40344238,22.24142265
105,900,23.27639961,22.71248817,21.95085907,20.60441017,19.34869194,18.24176407,16.51454163,14.76672745,13.91037273,15.65318298,19.51446533,21.12660027
105,960,22.62013435,22.37072945,21.78825569,20.74999046,19.67205429,18.65480804,16.92614937,14.93323421,13.94706631,15.65318298,16.71362305,19.24421692
105,1020,21.51221275,21.3837738,21.16183662,20.50347328,19.70145798,18.858078,17.25468063,15.11533928,13.98615742,15.65318298,13.46185303,16.91018105
105,1080,19.92206764,20.0772953,20.11367989,19.89335823,19.42521667,18.82197571,17.46432877,15.30036163,14.02773285,15.65318298,10.29418945,14.41730499
105,1140,18.85003662,18.5958252,19.05418777,19.08198929,18.91784096,18.56567192,17.53440857,15.4745779,14.07162476,15.65318298,8.835876465,13.12344837
105,1200,17.61681175,17.89156532,18.10263634,18.33830643,18.35337257,18.19040298,17.47674751,15.62580109,14.11742687,15.65318298,8.130706787,12.19127464
105,1260,16.9288578,17.20202446,17.42513084,17.72315788,17.83849525,17.79628181,17.33414078,15.7465868,14.16454506,15.65318298,7.593597412,11.58869362
105,1320,16.01350975,16.92373848,16.80062866,17.21294594,17.38417244,17.42335701,17.14938736,15.83509159,14.21231461,15.65318298,7.184509277,10.96209431
105,1380,15.91385937,16.17895699,16.40888977,16.76346207,16.98313332,17.07927513,16.94896889,15.89319992,14.26008034,15.65318298,6.872894287,10.74030018
135,0,19.96810532,20.21535683,20.42846298,20.75212097,20.94298744,21.01049995,20.8171196,19.56511688,16.95565796,15.65318298,11.07745361,14.87970448
135,60,19.64552689,19.80306435,20.05241013,20.37081718,20.58490753,20.688797,20.59801865,19.57566071,16.99536514,15.65318298,10.89196777,14.63327885
135,120,19.29572868,19.51887894,19.71814728,20.04320145,20.26882935,20.39798546,20.38731384,19.56439209,17.03383636,15.65318298,10.75289917,14.40189648
135,180,19.03375244,19.24600792,19.43763161,19.75709915,19.98947906,20.1363163,20.1877861,19.53538322,17.07071686,15.65318298,10.64862061,14.22805786
135,240,19.15069771,18.74494553,19.2624836,19.49988747,19.74163246,19.90045357,20.00039864,19.49230957,17.10573578,15.65318298,10.57040405,14.23088551
135,300,18.68678093,18.85397148,19.01263237,19.29709053,19.52454567,19.68882561,19.82515335,19.43832397,17.1387043,15.65318298,10.51177979,13.99933624
135,360,19.00947571,19.02461624,19.0693531,19.2174263,19.37928963,19.51749039,19.66470909,19.37621307,17.16950035,15.65318298,10.97335815,14.40377522
135,420,19.62047768,20.03145409,19.5041008,19.43753815,19.41389656,19.45050049,19.53589821,19.30919266,17.19807625,15.65318298,12.81350708,15.72102547
135,480,21.48023415,20.95713997,20.54786491,20.01091003,19.71651268,19.56483078,19.47493362,19.24283218,17.22446251,15.65318298,15.57571411,18.09931946
135,540,23.27557755,22.49406624,21.84727478,20.90064812,20.28413963,19.89028358,19.51915932,19.18590927,17.24882889,15.65318298,18.83843994,20.73605728
135,600,24.64987183,24.51942062,23.21976471,22.01182365,21.0681057,20.41287804,19.68898773,19.14901924,17.27153778,15.65318298,22.10372925,23.19330597
135,660,26.57694244,25.58601761,24.68262672,23.15363884,21.97115898,21.08014679,19.98319626,19.14233208,17.29314041,15.65318298,24.87322998,25.60275841
135,720,27.74139023,26.7127552,25.76872444,24.145998,22.8320446,21.78690338,20.37291718,19.17307854,17.31434822,15.65318298,26.72427368,27.16034508
135,780,28.77954102,27.73953819,26.77515221,25.07098389,23.64929581,22.48270798,20.81422424,19.24338722,17.33597183,15.65318298,27.37435913,27.97680664
135,840,29.3856945,28.43508911,27.52828026,25.85341263,24.39349174,23.15119553,21.28025246,19.35143661,17.358778,15.65318298,26.72427368,27.86505318
135,900,29.42835045,28.65638161,27.88358116,26.37239647,24.97645569,23.73293495,21.74275589,19.49298668,17.38344955,15.65318298,24.87322998,26.82527733
135,960,28.85145378,28.33058929,27.765522,26.54628754,25.32131004,24.16188049,22.1638813,19.66091347,17.41053772,15.65318298,22.10372925,24.99473572
135,1020,27.72667122,27.49247551,27.17272758,26.33807945,25.37640572,24.38401031,22.50302124,19.84500122,17.44038582,15.65318298,18.83843994,22.64566422
135,1080,26.18243217,26.23712921,26.17740631,25.77356339,25.13526917,24.37338066,22.72548866,20.03257942,17.4730835,15.65318298,15.57571411,20.11801529
135,1140,24.6306076,24.86766815,24.99442101,24.9585762,24.64141846,24.13747406,22.81019783,20.20999718,17.508461,15.65318298,13.46395874,18.24497032
135,1200,23.46911812,23.74250603,23.94223976,24.1131897,24.02921677,23.74604988,22.75984001,20.36466217,17.54608154,15.65318298,12.68145752,17.29916191
135,1260,22.63314247,22.91021729,23.12820244,23.38962364,23.43768883,23.30408096,22.60785484,20.48775673,17.58535576,15.65318298,12.09469604,16.6047039
135,1320,21.98044968,22.25349998,22.47835159,22.78439331,22.90979004,22.87434959,22.39927483,20.57594299,17.62553787,15.65318298,11.65472412,16.0727005
135,1380,21.79774475,21.43296242,22.0068264,22.26063538,22.44264984,22.4747963,22.16719818,20.63038826,17.66590881,15.65318298,11.3248291,15.80477428
166,0,25.57674408,25.82123375,26.02862549,26.33171463,26.49002075,26.51354599,26.2005825,24.61109924,20.85928535,15.65318298,15.83151245,19.99923897
166,60,25.18300438,25.40843391,25.60958672,25.91487312,26.0962677,26.15829849,25.95457268,24.60770607,20.88264465,15.65318298,15.64447021,19.72087097
166,120,24.66127205,25.2161026,25.2187748,25.56051826,25.74950218,25.83727455,25.71743774,24.58096695,20.90497017,15.65318298,15.5090332,19.41754723
166,180,24.57528114,24.77663612,24.95610237,25.24707222,25.44436264,25.54884148,25.49273872,24.5352993,20.92586517,15.65318298,15.41098022,19.32060814
166,240,24.34731865,24.53255463,24.69977379,24.97743034,25.17435837,25.28951454,25.28175354,24.47472954,20.94503212,15.65318298,15.33999634,19.18167305
166,300,24.63142967,24.08223534,24.59820747,24.75351715,24.94327545,25.0589962,25.08493996,24.40273857,20.96225357,15.65318298,15.33776855,19.30384636
166,360,24.7069397,24.65196991,24.64005661,24.7027874,24.79825783,24.87708092,24.90593529,24.32242966,20.97740746,15.65318298,16.56591797,20.04210663
166,420,25.79311943,25.47653389,25.24485207,24.98297501,24.87011909,24.82353783,24.76626778,24.23758316,20.9904213,15.65318298,18.79315186,21.78384018
166,480,27.28428459,26.76577377,26.25727081,25.61198425,25.21100807,24.96357155,24.70552254,24.1547718,21.00133705,15.65318298,21.72253418,24.10012627
166,540,29.1334095,28.29467773,27.5906353,26.53145409,25.80759621,25.31257629,24.75662041,24.08358574,21.0103569,15.65318298,24.96331787,26.74702072
166,600,30.95984459,29.9423027,29.05842972,27.64678383,26.60941887,25.85250664,24.93517303,24.0348053,21.01787376,15.65318298,28.08337402,29.31445694
166,660,32.34490585,31.32772446,30.39188194,28.78392982,27.51194191,26.52647781,25.23623085,24.01831055,21.02449989,15.65318298,30.66662598,31.38532257
166,720,33.45682526,32.40330505,31.433321,29.74577141,28.35574532,27.22621918,25.62746429,24.04072571,21.03097725,15.65318298,32.36865234,32.83518982
166,780,34.47504807,33.40742111,32.41375351,30.64597511,29.15295219,27.90778732,26.06391525,24.1033287,21.03813553,15.65318298,32.96234131,33.61088562
166,840,35.0923996,34.10104752,33.16190338,31.41616249,29.88298035,28.56281471,26.52127075,24.20366859,21.04675674,15.65318298,32.36865234,33.53615189
166,900,35.17465591,34.35324097,33.53444672,31.93848419,30.46121216,29.13592529,26.97437859,24.33727455,21.05753517,15.65318298,30.66662598,32.59849548
166,960,34.64818192,34.06940842,33.44980621,32.13082504,30.81314278,29.56418037,27.38804245,24.49711227,21.07100868,15.65318298,28.08337402,30.89600945
166,1020,33.58415604,33.28128433,32.89803314,31.94865036,30.88284683,29.7923584,27.72317123,24.67324066,21.08752632,15.65318298,24.96331787,28.65600586
166,1080,32.10398483,32.08543777,31.95130348,31.41817284,30.6633606,29.79370308,27.94528961,24.85329819,21.10718346,15.65318298,21.72253418,26.16836357
166,1140,30.44367027,30.65383148,30.74295235,30.6096344,30.18442726,29.57129288,28.03299904,25.02387047,21.12981606,15.65318298,18.79315186,23.78133202
166,1200,29.13180542,29.40480042,29.58609581,29.70293427,29.54238319,29.16948128,27.98290253,25.17226601,21.15499496,15.65318298,17.61999512,22.54767418
166,1260,28.20228195,28.47537804,28.68354797,28.90836906,28.90018463,28.69472694,27.82066727,25.28879166,21.18208694,15.65318298,16.93939209,21.75943184
166,1320,27.48205185,27.75188828,27.96777725,28.24360085,28.32221985,28.22560883,27.59233856,25.36906815,21.21032906,15.65318298,16.44662476,21.16825485
166,1380,26.88902664,27.15219116,27.37090111,27.67523766,27.80913544,27.7870388,27.335289,25.41373634,21.23895264,15.65318298,16.08984375,20.70935249
196,0,28.80775261,29.03547478,29.22678185,29.50013733,29.63118553,29.62914276,29.26738548,27.56617355,23.25775337,15.65318298,19.3873291,23.41614532
196,60,28.45827484,28.605093,28.82255745,29.08852196,29.24097252,29.27490234,29.01719856,27.55085754,23.2679615,15.65318298,19.20309448,23.15845299
196,120,28.104002,28.29991722,28.47115517,28.7370472,28.89771843,28.95487976,28.77645302,27.51290703,23.2773037,15.65318298,19.06915283,22.92763329
196,180,27.83420944,28.0160656,28.17672729,28.4319706,28.59548569,28.66752625,28.54854774,27.45670891,23.28538895,15.65318298,18.97174072,22.75260162
196,240,27.98569298,27.49794579,28.00241661,28.16155624,28.32917595,28.40930748,28.33468246,27.38623047,23.29192734,15.65318298,18.90093994,22.77549744
196,300,27.45977783,27.60082626,27.72955704,27.94535446,28.09668922,28.17911148,28.13521957,27.30493355,23.29671288,15.65318298,18.85754395,22.52843285
196,360,27.88199997,27.82904434,27.8132,27.86293411,27.93707657,27.98880959,27.95193672,27.21578789,23.29961205,15.65318298,20.01269531,23.37276459
196,420,28.94064522,28.62451935,28.39160347,28.1202774,27.99069786,27.92140388,27.80448151,27.12223434,23.30055809,15.65318298,22.17453003,25.06523132
196,480,30.45290756,29.86309433,29.39200592,28.72952652,28.31459808,28.04681206,27.73355103,27.0305481,23.29956627,15.65318298,25.05056763,27.35996628
196,540,32.2490921,31.40934181,30.7028923,29.63473701,28.89653969,28.38213348,27.77347565,26.95018578,23.2968235,15.65318298,28.25183105,29.96157837
196,600,34.06472397,33.04546356,32.15897751,30.73778725,29.68592644,28.90980721,27.94086266,26.89196014,23.2927227,15.65318298,31.3453064,32.5091629
196,660,35.41632462,34.40595627,33.47249222,31.86015892,30.57579231,29.57208824,28.23108864,26.86587143,23.28786087,15.65318298,33.91259766,34.55653763
196,720,36.48210907,35.45578766,34.47944641,32.79668808,31.40002823,30.25653648,28.61097145,26.87857819,23.28300095,15.65318298,35.60641479,35.9818573
196,780,37.68586349,36.28744888,35.48014069,33.67245865,32.17761612,30.92039299,29.0343399,26.93125534,23.278965,15.65318298,36.19769287,36.83572006
196,840,38.09680557,37.11555099,36.17449951,34.42952728,32.89059067,31.55901718,29.47772598,27.02133942,23.2765255,15.65318298,35.60641479,36.67388916
196,900,38.16760635,37.34799194,36.5322113,34.93602371,33.45316315,32.11675644,29.91684723,27.14435387,23.276371,15.65318298,33.91259766,35.73603058
196,960,37.61816025,37.04558945,36.42823792,35.11090851,33.78868103,32.52947235,30.31651497,27.2933197,23.27903366,15.65318298,31.3453064,34.0328598
196,1020,36.53033829,36.23314285,35.85447311,34.90870667,33.84018326,32.74094772,30.63722801,27.45829582,23.28486633,15.65318298,28.25183105,31.79788399
196,1080,35.03075027,35.01129913,34.88575745,34.35678101,33.60097504,32.72422028,30.8441391,27.62686348,23.29396248,15.65318298,25.05056763,29.32455635
196,1140,33.1642189,33.70578003,33.61977386,33.53123474,33.10211563,32.48314285,30.91580582,27.78554535,23.30614853,15.65318298,22.17453003,26.879776
196,1200,32.08359528,32.33876801,32.51054764,32.6149025,32.44634628,32.06453705,30.84934235,27.92162514,23.32097435,15.65318298,21.12765503,25.81739044
196,1260,31.18878365,31.44447327,31.63660431,31.8355484,31.8067627,31.58328438,30.67298698,28.0255127,23.33779907,15.65318298,20.46844482,25.05629349
196,1320,30.48857117,30.73865509,30.9379158,31.18296432,31.23495293,31.11416817,30.43499184,28.09323502,23.3558445,15.65318298,19.98916626,24.48145294
196,1380,29.91674423,30.14594841,30.35453224,30.62358284,30.72729111,30.67694855,30.17156792,28.1258316,23.37434578,15.65318298,19.64068604,24.03642082
227,0,27.09427834,27.310812,27.49353218,27.76093292,27.89934158,27.91682243,27.62548447,26.14026833,22.32163811,15.65318298,18.70474243,22.29268074
227,60,26.74311447,26.94508553,27.12030602,27.38829231,27.54496193,27.59424019,27.39552498,26.12397575,22.33137131,15.65318298,18.51290894,22.03061485
227,120,26.45044518,26.63988113,26.80544281,27.0670166,27.23202515,27.30227661,27.17480278,26.08727455,22.34026146,15.65318298,18.3678894,21.82043648
227,180,26.20137787,26.37773132,26.5345974,26.78717232,26.95528221,27.03931618,26.9658432,26.03416061,22.3479538,15.65318298,18.25827026,21.6492424
227,240,25.98332024,26.15252876,26.29821587,26.54122925,26.70911789,26.80202866,26.76947212,25.96821022,22.35419273,15.65318298,18.17541504,21.5063839
227,300,25.80658722,25.95815277,26.0955162,26.32501411,26.48953819,26.58734703,26.58548355,25.89248657,22.35879517,15.65318298,18.11276245,21.39473534
227,360,25.99729729,26.02602386,26.07258797,26.19931221,26.31831741,26.40086365,26.41411209,25.80955887,22.36163712,15.65318298,18.4074707,21.64710999
227,420,26.89265251,26.65813637,26.49800301,26.34631157,26.30517197,26.3006897,26.26758194,25.7220993,22.36265373,15.65318298,20.18011475,23.04709244
227,480,28.35471344,27.84436798,27.42580032,26.88009644,26.5633831,26.37691879,26.18166161,25.63486671,22.36184883,15.65318298,22.97381592,25.273489
227,540,30.21307182,29.25173569,28.71335793,27.73630142,27.09946251,26.67089272,26.19868469,25.55627441,22.35935783,15.65318298,26.34588623,27.99967766
227,600,31.93304443,30.959589,30.12350655,28.80416679,27.84972382,27.16238976,26.3415947,25.4970665,22.35551453,15.65318298,29.76220703,30.69114876
227,660,33.15421295,32.46398544,31.41778755,29.92394638,28.72156906,27.80039597,26.60903931,25.46759796,22.35085678,15.65318298,32.68145752,32.88388443
227,720,34.40630722,33.39292145,32.46589279,30.85709381,29.5384903,28.47170639,26.97130203,25.47524071,22.34611511,15.65318298,34.64111328,34.54044724
