id,River,pop
GGL032,Adelaide River,Van Diemen Gulf
GGL034,Adelaide River,Van Diemen Gulf
GGL035,Adelaide River,Van Diemen Gulf
GGL036,Adelaide River,Van Diemen Gulf
GGL037,Adelaide River,Van Diemen Gulf
GGL038,Adelaide River,Van Diemen Gulf
GGL039,Adelaide River,Van Diemen Gulf
GGL040,Adelaide River,Van Diemen Gulf
GGL041,Adelaide River,Van Diemen Gulf
GGL042,Adelaide River,Van Diemen Gulf
GGL043,Adelaide River,Van Diemen Gulf
GGL044,Adelaide River,Van Diemen Gulf
GGL045,Adelaide River,Van Diemen Gulf
GGL046,Adelaide River,Van Diemen Gulf
GGL047,Adelaide River,Van Diemen Gulf
GGL048,Adelaide River,Van Diemen Gulf
GGL049,Adelaide River,Van Diemen Gulf
GGD001,Daly River,Daly River
GGD002,Daly River,Daly River
GGD003,Daly River,Daly River
GGD004,Daly River,Daly River
GGD005,Daly River,Daly River
GGD006,Daly River,Daly River
GGD007,Daly River,Daly River
GGD008,Daly River,Daly River
GGD009,Daly River,Daly River
GGD010,Daly River,Daly River
GGD011,Daly River,Daly River
GGD012,Daly River,Daly River
GGD013,Daly River,Daly River
GGD014,Daly River,Daly River
GGD015,Daly River,Daly River
GGD016,Daly River,Daly River
GGD017,Daly River,Daly River
GGD018,Daly River,Daly River
GGD019,Daly River,Daly River
GGD020,Daly River,Daly River
GGD021,Daly River,Daly River
GGD022,Daly River,Daly River
GGD023,Daly River,Daly River
GGD024,Daly River,Daly River
GGD025,Daly River,Daly River
GGD026,Daly River,Daly River
GGD027,Daly River,Daly River
GGD028,Daly River,Daly River
GGD029,Daly River,Daly River
GGD030,Daly River,Daly River
GGA132,East Alligator River,Van Diemen Gulf
GGA133,East Alligator River,Van Diemen Gulf
GGA134,East Alligator River,Van Diemen Gulf
GGA135,East Alligator River,Van Diemen Gulf
GGA136,East Alligator River,Van Diemen Gulf
GGA137,East Alligator River,Van Diemen Gulf
GGA138,East Alligator River,Van Diemen Gulf
GGA139,East Alligator River,Van Diemen Gulf
GGA140,East Alligator River,Van Diemen Gulf
GGA141,East Alligator River,Van Diemen Gulf
GGA142,East Alligator River,Van Diemen Gulf
GGA143,East Alligator River,Van Diemen Gulf
GGA144,East Alligator River,Van Diemen Gulf
GGA146,East Alligator River,Van Diemen Gulf
GGA147,East Alligator River,Van Diemen Gulf
GGA148,East Alligator River,Van Diemen Gulf
GGA149,East Alligator River,Van Diemen Gulf
GGA150,East Alligator River,Van Diemen Gulf
GGA161,East Alligator River,Van Diemen Gulf
GGA162,East Alligator River,Van Diemen Gulf
GGA163,East Alligator River,Van Diemen Gulf
GGA165,East Alligator River,Van Diemen Gulf
GGA166,East Alligator River,Van Diemen Gulf
GGA168,East Alligator River,Van Diemen Gulf
GGA169,East Alligator River,Van Diemen Gulf
GGA170,East Alligator River,Van Diemen Gulf
GGA171,East Alligator River,Van Diemen Gulf
GGA172,East Alligator River,Van Diemen Gulf
GGA173,East Alligator River,Van Diemen Gulf
GGA174,East Alligator River,Van Diemen Gulf
GGA176,East Alligator River,Van Diemen Gulf
GGA177,East Alligator River,Van Diemen Gulf
GGA178,East Alligator River,Van Diemen Gulf
GGA181,East Alligator River,Van Diemen Gulf
GGA183,East Alligator River,Van Diemen Gulf
GGA184,East Alligator River,Van Diemen Gulf
GGA185,East Alligator River,Van Diemen Gulf
GGA186,East Alligator River,Van Diemen Gulf
GGA187,East Alligator River,Van Diemen Gulf
GGA188,East Alligator River,Van Diemen Gulf
GGA189,East Alligator River,Van Diemen Gulf
GGA191,East Alligator River,Van Diemen Gulf
GGA192,East Alligator River,Van Diemen Gulf
GGA193,East Alligator River,Van Diemen Gulf
GGA195,East Alligator River,Van Diemen Gulf
GGA196,East Alligator River,Van Diemen Gulf
GGA197,East Alligator River,Van Diemen Gulf
GGA198,East Alligator River,Van Diemen Gulf
GGA199,East Alligator River,Van Diemen Gulf
GGA200,East Alligator River,Van Diemen Gulf
GGA201,East Alligator River,Van Diemen Gulf
GGA202,East Alligator River,Van Diemen Gulf
GGA203,East Alligator River,Van Diemen Gulf
GGA204,East Alligator River,Van Diemen Gulf
GGA205,East Alligator River,Van Diemen Gulf
GGA206,East Alligator River,Van Diemen Gulf
GGA207,East Alligator River,Van Diemen Gulf
GGA208,East Alligator River,Van Diemen Gulf
GGA209,East Alligator River,Van Diemen Gulf
GGA210,East Alligator River,Van Diemen Gulf
GGA211,East Alligator River,Van Diemen Gulf
GG15,King Sound,King Sound
GG17,King Sound,King Sound
GG19,King Sound,King Sound
GG22,King Sound,King Sound
GGK006,King Sound,King Sound
GGK007,King Sound,King Sound
GGK008,King Sound,King Sound
GGK009,King Sound,King Sound
GGK010,King Sound,King Sound
GGK011,King Sound,King Sound
GGK012,King Sound,King Sound
GGK013,King Sound,King Sound
GGK014,King Sound,King Sound
GGK019,King Sound,King Sound
GGKS002,King Sound,King Sound
GGKS004,King Sound,King Sound
GGKS005,King Sound,King Sound
GGOR001,Ord River,Cambridge Gulf
GGOR002,Ord River,Cambridge Gulf
GGOR003,Ord River,Cambridge Gulf
GGOR004,Ord River,Cambridge Gulf
GGOR005,Ord River,Cambridge Gulf
GGOR006,Ord River,Cambridge Gulf
GGOR007,Ord River,Cambridge Gulf
GGOR008,Ord River,Cambridge Gulf
GGOR009,Ord River,Cambridge Gulf
GGOR010,Ord River,Cambridge Gulf
GGOR011,Ord River,Cambridge Gulf
GGOR012,Ord River,Cambridge Gulf
GGOR013,Ord River,Cambridge Gulf
GGOR014,Ord River,Cambridge Gulf
GGOR015,Ord River,Cambridge Gulf
PNG220358,Papua New Guinea,Papua New Guinea
PNG220404,Papua New Guinea,Papua New Guinea
PNG220405,Papua New Guinea,Papua New Guinea
PNGTVKAT004,Papua New Guinea,Papua New Guinea
GGS001,Sampan Creek,Van Diemen Gulf
GGS002,Sampan Creek,Van Diemen Gulf
GGS003,Sampan Creek,Van Diemen Gulf
GGS005,Sampan Creek,Van Diemen Gulf
GGS006,Sampan Creek,Van Diemen Gulf
GGS007,Sampan Creek,Van Diemen Gulf
GGS008,Sampan Creek,Van Diemen Gulf
GGS009,Sampan Creek,Van Diemen Gulf
GGS010,Sampan Creek,Van Diemen Gulf
GGS011,Sampan Creek,Van Diemen Gulf
GGS013,Sampan Creek,Van Diemen Gulf
GGS014,Sampan Creek,Van Diemen Gulf
GGS015,Sampan Creek,Van Diemen Gulf
GGS016,Sampan Creek,Van Diemen Gulf
GGS017,Sampan Creek,Van Diemen Gulf
GGS018,Sampan Creek,Van Diemen Gulf
GGS019,Sampan Creek,Van Diemen Gulf
GGS020,Sampan Creek,Van Diemen Gulf
GGS021,Sampan Creek,Van Diemen Gulf
GGS022,Sampan Creek,Van Diemen Gulf
GGS023,Sampan Creek,Van Diemen Gulf
GGS024,Sampan Creek,Van Diemen Gulf
GGS026,Sampan Creek,Van Diemen Gulf
GGS027,Sampan Creek,Van Diemen Gulf
GGS028,Sampan Creek,Van Diemen Gulf
GGS029,Sampan Creek,Van Diemen Gulf
GGS030,Sampan Creek,Van Diemen Gulf
GGA001,South Alligator River,Van Diemen Gulf
GGA002,South Alligator River,Van Diemen Gulf
GGA003,South Alligator River,Van Diemen Gulf
GGA004,South Alligator River,Van Diemen Gulf
GGA005,South Alligator River,Van Diemen Gulf
GGA006,South Alligator River,Van Diemen Gulf
GGA007,South Alligator River,Van Diemen Gulf
GGA008,South Alligator River,Van Diemen Gulf
GGA009,South Alligator River,Van Diemen Gulf
GGA021,South Alligator River,Van Diemen Gulf
GGA025,South Alligator River,Van Diemen Gulf
GGA028,South Alligator River,Van Diemen Gulf
GGA029,South Alligator River,Van Diemen Gulf
GGA031,South Alligator River,Van Diemen Gulf
GGA032,South Alligator River,Van Diemen Gulf
GGA033,South Alligator River,Van Diemen Gulf
GGA034,South Alligator River,Van Diemen Gulf
GGA035,South Alligator River,Van Diemen Gulf
GGA037,South Alligator River,Van Diemen Gulf
GGA039,South Alligator River,Van Diemen Gulf
GGA040,South Alligator River,Van Diemen Gulf
GGA041,South Alligator River,Van Diemen Gulf
GGA042,South Alligator River,Van Diemen Gulf
GGA043,South Alligator River,Van Diemen Gulf
GGA045,South Alligator River,Van Diemen Gulf
GGA046,South Alligator River,Van Diemen Gulf
GGA047,South Alligator River,Van Diemen Gulf
GGA049,South Alligator River,Van Diemen Gulf
GGA050,South Alligator River,Van Diemen Gulf
GGA051,South Alligator River,Van Diemen Gulf
GGA052,South Alligator River,Van Diemen Gulf
GGA053,South Alligator River,Van Diemen Gulf
GGA054,South Alligator River,Van Diemen Gulf
GGA056,South Alligator River,Van Diemen Gulf
GGA057,South Alligator River,Van Diemen Gulf
GGA058,South Alligator River,Van Diemen Gulf
GGA059,South Alligator River,Van Diemen Gulf
GGA060,South Alligator River,Van Diemen Gulf
GGA061,South Alligator River,Van Diemen Gulf
GGA062,South Alligator River,Van Diemen Gulf
GGA063,South Alligator River,Van Diemen Gulf
GGA064,South Alligator River,Van Diemen Gulf
GGA065,South Alligator River,Van Diemen Gulf
GGA067,South Alligator River,Van Diemen Gulf
GGA068,South Alligator River,Van Diemen Gulf
GGA069,South Alligator River,Van Diemen Gulf
GGA070,South Alligator River,Van Diemen Gulf
GGA071,South Alligator River,Van Diemen Gulf
GGA072,South Alligator River,Van Diemen Gulf
GGA073,South Alligator River,Van Diemen Gulf
GGA074,South Alligator River,Van Diemen Gulf
GGA075,South Alligator River,Van Diemen Gulf
GGA077,South Alligator River,Van Diemen Gulf
GGA078,South Alligator River,Van Diemen Gulf
GGA079,South Alligator River,Van Diemen Gulf
GGA080,South Alligator River,Van Diemen Gulf
GGA081,South Alligator River,Van Diemen Gulf
GGA082,South Alligator River,Van Diemen Gulf
GGA083,South Alligator River,Van Diemen Gulf
GGA084,South Alligator River,Van Diemen Gulf
GGA086,South Alligator River,Van Diemen Gulf
GGA089,South Alligator River,Van Diemen Gulf
GGA090,South Alligator River,Van Diemen Gulf
GGA091,South Alligator River,Van Diemen Gulf
GGA092,South Alligator River,Van Diemen Gulf
GGA093,South Alligator River,Van Diemen Gulf
GGA094,South Alligator River,Van Diemen Gulf
GGA096,South Alligator River,Van Diemen Gulf
GGA097,South Alligator River,Van Diemen Gulf
GGA099,South Alligator River,Van Diemen Gulf
GGA101,South Alligator River,Van Diemen Gulf
GGA102,South Alligator River,Van Diemen Gulf
GGA103,South Alligator River,Van Diemen Gulf
GGA104,South Alligator River,Van Diemen Gulf
GGA105,South Alligator River,Van Diemen Gulf
GGA106,South Alligator River,Van Diemen Gulf
GGA107,South Alligator River,Van Diemen Gulf
GGA108,South Alligator River,Van Diemen Gulf
GGA109,South Alligator River,Van Diemen Gulf
GGA110,South Alligator River,Van Diemen Gulf
GGA121,South Alligator River,Van Diemen Gulf
GGA122,South Alligator River,Van Diemen Gulf
GGA123,South Alligator River,Van Diemen Gulf
GGA124,South Alligator River,Van Diemen Gulf
GGA125,South Alligator River,Van Diemen Gulf
GGA126,South Alligator River,Van Diemen Gulf
GGA127,South Alligator River,Van Diemen Gulf
GGA128,South Alligator River,Van Diemen Gulf
GGA129,South Alligator River,Van Diemen Gulf
GGA130,South Alligator River,Van Diemen Gulf
GGA151,South Alligator River,Van Diemen Gulf
GGA152,South Alligator River,Van Diemen Gulf
GGA153,South Alligator River,Van Diemen Gulf
GGA154,South Alligator River,Van Diemen Gulf
GGA159,South Alligator River,Van Diemen Gulf
GGA160,South Alligator River,Van Diemen Gulf
GGA213,South Alligator River,Van Diemen Gulf
GGA214,South Alligator River,Van Diemen Gulf
GGA215,South Alligator River,Van Diemen Gulf
GGA216,South Alligator River,Van Diemen Gulf
GGA217,South Alligator River,Van Diemen Gulf
GGA218,South Alligator River,Van Diemen Gulf
GGA219,South Alligator River,Van Diemen Gulf
GGA220,South Alligator River,Van Diemen Gulf
GGA221,South Alligator River,Van Diemen Gulf
GGA222,South Alligator River,Van Diemen Gulf
GGA223,South Alligator River,Van Diemen Gulf
GGA224,South Alligator River,Van Diemen Gulf
GGA225,South Alligator River,Van Diemen Gulf
GGA226,South Alligator River,Van Diemen Gulf
GGA227,South Alligator River,Van Diemen Gulf
GGA228,South Alligator River,Van Diemen Gulf
GGA229,South Alligator River,Van Diemen Gulf
GGA230,South Alligator River,Van Diemen Gulf
GGA254,South Alligator River,Van Diemen Gulf
GGA255,South Alligator River,Van Diemen Gulf
GGA257,South Alligator River,Van Diemen Gulf
GGA259,South Alligator River,Van Diemen Gulf
GGA260,South Alligator River,Van Diemen Gulf
GGA261,South Alligator River,Van Diemen Gulf
GGA262,South Alligator River,Van Diemen Gulf
GGA263,South Alligator River,Van Diemen Gulf
GGA264,South Alligator River,Van Diemen Gulf
GGA265,South Alligator River,Van Diemen Gulf
GGA266,South Alligator River,Van Diemen Gulf
GGA268,South Alligator River,Van Diemen Gulf
GGA269,South Alligator River,Van Diemen Gulf
GGA270,South Alligator River,Van Diemen Gulf
GGA271,South Alligator River,Van Diemen Gulf
GGA272,South Alligator River,Van Diemen Gulf
GGA273,South Alligator River,Van Diemen Gulf
GGA274,South Alligator River,Van Diemen Gulf
GGA275,South Alligator River,Van Diemen Gulf
GGA276,South Alligator River,Van Diemen Gulf
GGA277,South Alligator River,Van Diemen Gulf
GGA278,South Alligator River,Van Diemen Gulf
GGA279,South Alligator River,Van Diemen Gulf
GGA280,South Alligator River,Van Diemen Gulf
GGA281,South Alligator River,Van Diemen Gulf
GGA282,South Alligator River,Van Diemen Gulf
GGA283,South Alligator River,Van Diemen Gulf
GGA284,South Alligator River,Van Diemen Gulf
GGA285,South Alligator River,Van Diemen Gulf
GGA286,South Alligator River,Van Diemen Gulf
GGA287,South Alligator River,Van Diemen Gulf
GGA288,South Alligator River,Van Diemen Gulf
GGA289,South Alligator River,Van Diemen Gulf
GGA290,South Alligator River,Van Diemen Gulf
GGA291,South Alligator River,Van Diemen Gulf
GGA292,South Alligator River,Van Diemen Gulf
GGA293,South Alligator River,Van Diemen Gulf
GGA294,South Alligator River,Van Diemen Gulf
GGA295,South Alligator River,Van Diemen Gulf
GGA296,South Alligator River,Van Diemen Gulf
GGA297,South Alligator River,Van Diemen Gulf
GGA298,South Alligator River,Van Diemen Gulf
GGA299,South Alligator River,Van Diemen Gulf
GGA300,South Alligator River,Van Diemen Gulf
GGA301,South Alligator River,Van Diemen Gulf
GGA302,South Alligator River,Van Diemen Gulf
GGA303,South Alligator River,Van Diemen Gulf
GGA312,South Alligator River,Van Diemen Gulf
GGA313,South Alligator River,Van Diemen Gulf
GGA314,South Alligator River,Van Diemen Gulf
GGA315,South Alligator River,Van Diemen Gulf
GGA316,South Alligator River,Van Diemen Gulf
GGA317,South Alligator River,Van Diemen Gulf
GGA318,South Alligator River,Van Diemen Gulf
GGA319,South Alligator River,Van Diemen Gulf
GGA320,South Alligator River,Van Diemen Gulf
GGA321,South Alligator River,Van Diemen Gulf
GGA322,South Alligator River,Van Diemen Gulf
GGA323,South Alligator River,Van Diemen Gulf
GGA324,South Alligator River,Van Diemen Gulf
GGA325,South Alligator River,Van Diemen Gulf
GGSA010,South Alligator River,Van Diemen Gulf
GGSA011,South Alligator River,Van Diemen Gulf
GGSA012,South Alligator River,Van Diemen Gulf
GGSA013,South Alligator River,Van Diemen Gulf
GGSA015,South Alligator River,Van Diemen Gulf
GGSA016,South Alligator River,Van Diemen Gulf
GGSA017,South Alligator River,Van Diemen Gulf
GGA231,West Alligator River,Van Diemen Gulf
GGA232,West Alligator River,Van Diemen Gulf
GGA233,West Alligator River,Van Diemen Gulf
GGA234,West Alligator River,Van Diemen Gulf
GGA235,West Alligator River,Van Diemen Gulf
GGA236,West Alligator River,Van Diemen Gulf
GGA237,West Alligator River,Van Diemen Gulf
GGA238,West Alligator River,Van Diemen Gulf
GGA240,West Alligator River,Van Diemen Gulf
GGA241,West Alligator River,Van Diemen Gulf
GGA242,West Alligator River,Van Diemen Gulf
GGA243,West Alligator River,Van Diemen Gulf
GGA244,West Alligator River,Van Diemen Gulf
GGA245,West Alligator River,Van Diemen Gulf
GGA246,West Alligator River,Van Diemen Gulf
GGA247,West Alligator River,Van Diemen Gulf
GGA248,West Alligator River,Van Diemen Gulf
GGA251,West Alligator River,Van Diemen Gulf
GGA252,West Alligator River,Van Diemen Gulf
GGA253,West Alligator River,Van Diemen Gulf
GGA326,West Alligator River,Van Diemen Gulf
GGA327,West Alligator River,Van Diemen Gulf
GGA328,West Alligator River,Van Diemen Gulf
GGA329,West Alligator River,Van Diemen Gulf
GGA330,West Alligator River,Van Diemen Gulf
GGA331,West Alligator River,Van Diemen Gulf
GGA332,West Alligator River,Van Diemen Gulf
GGA333,West Alligator River,Van Diemen Gulf
GGA334,West Alligator River,Van Diemen Gulf
GGA335,West Alligator River,Van Diemen Gulf
GGA336,West Alligator River,Van Diemen Gulf
GGA337,West Alligator River,Van Diemen Gulf
GGA338,West Alligator River,Van Diemen Gulf
GGA339,West Alligator River,Van Diemen Gulf
GGA340,West Alligator River,Van Diemen Gulf
GGA342,West Alligator River,Van Diemen Gulf
GGA343,West Alligator River,Van Diemen Gulf
GGA344,West Alligator River,Van Diemen Gulf
GGDU002,West Cambridge Gulf,Cambridge Gulf
GGDU003,West Cambridge Gulf,Cambridge Gulf
GGDU004,West Cambridge Gulf,Cambridge Gulf
GGDU006,West Cambridge Gulf,Cambridge Gulf
GGDU007,West Cambridge Gulf,Cambridge Gulf
GGDU008,West Cambridge Gulf,Cambridge Gulf
GGPE001,West Cambridge Gulf,Cambridge Gulf
GGPE002,West Cambridge Gulf,Cambridge Gulf
GGPE003,West Cambridge Gulf,Cambridge Gulf
GGPE004,West Cambridge Gulf,Cambridge Gulf
GGWA001,West Cambridge Gulf,Cambridge Gulf
GGWA002,West Cambridge Gulf,Cambridge Gulf
GGA111,Wildman River,Van Diemen Gulf
GGA113,Wildman River,Van Diemen Gulf
GGA116,Wildman River,Van Diemen Gulf
GGA118,Wildman River,Van Diemen Gulf
GGA304,Wildman River,Van Diemen Gulf
GGA305,Wildman River,Van Diemen Gulf
GGA306,Wildman River,Van Diemen Gulf
GGA307,Wildman River,Van Diemen Gulf
GGA308,Wildman River,Van Diemen Gulf
GGA309,Wildman River,Van Diemen Gulf
GGA310,Wildman River,Van Diemen Gulf
GGA311,Wildman River,Van Diemen Gulf
GGA346,Wildman River,Van Diemen Gulf
GGA348,Wildman River,Van Diemen Gulf
GGA349,Wildman River,Van Diemen Gulf
GGA350,Wildman River,Van Diemen Gulf
GGA351,Wildman River,Van Diemen Gulf
GGA352,Wildman River,Van Diemen Gulf
GGA354,Wildman River,Van Diemen Gulf
GGA358,Wildman River,Van Diemen Gulf
GGA359,Wildman River,Van Diemen Gulf
GGA360,Wildman River,Van Diemen Gulf
GGA363,Wildman River,Van Diemen Gulf
GGA367,Wildman River,Van Diemen Gulf
GGA368,Wildman River,Van Diemen Gulf
GGA370,Wildman River,Van Diemen Gulf
GGA372,Wildman River,Van Diemen Gulf
GGA373,Wildman River,Van Diemen Gulf
