Foc_lin,Mono,Comp_spike,biorep,techrep,grownagainst
rcc410,0.803,1.070,2,3,rcc343
rcc410,0.806,1.064,3,1,rcc343
rcc410,0.793,1.038,3,2,rcc343
rcc410,0.790,1.038,3,3,rcc343
rcc410,0.805,1.032,1,1,rcc809
rcc410,0.805,1.019,1,2,rcc809
rcc410,0.798,1.025,1,3,rcc809
rcc410,0.797,0.993,2,1,rcc809
rcc410,0.792,0.981,2,2,rcc809
rcc809,0.685,1.714,1,1,oth95
rcc809,0.680,1.702,1,2,oth95
rcc809,0.688,1.689,1,3,oth95
rcc809,0.680,1.676,2,1,oth95
rcc809,0.685,1.663,2,2,oth95
rcc809,0.687,1.637,2,3,oth95
rcc809,0.680,1.644,3,1,oth95
rcc809,0.685,1.618,3,2,oth95
rcc809,0.679,1.599,3,3,oth95
rcc809,0.687,1.586,1,1,oth95
rcc809,0.682,1.567,1,2,oth95
rcc809,0.687,1.560,1,3,oth95
rcc809,0.687,1.535,2,1,oth95
rcc809,0.679,1.548,2,2,oth95
rcc809,0.674,1.529,2,3,oth95
rcc809,0.679,1.516,3,1,oth95
rcc809,0.674,1.490,3,2,oth95
rcc809,0.676,1.471,3,3,oth95
rcc809,0.681,1.484,1,1,rcc1108
rcc809,0.686,1.451,1,2,rcc1108
rcc809,0.679,1.452,1,3,rcc1108
rcc809,0.671,1.426,2,1,rcc1108
rcc809,0.681,1.413,2,2,rcc1108
rcc809,0.684,1.394,2,3,rcc1108
rcc809,0.671,1.394,3,1,rcc1108
rcc809,0.681,1.381,3,2,rcc1108
rcc809,0.686,1.362,3,3,rcc1108
rcc809,0.686,1.342,1,1,rcc1108
rcc809,0.678,1.362,1,2,rcc1108
rcc809,0.671,1.368,1,3,rcc1108
rcc809,0.681,1.336,2,1,rcc1108
rcc809,0.686,1.317,2,2,rcc1108
rcc809,0.670,1.324,2,3,rcc1108
rcc809,0.678,1.304,3,1,rcc1108
rcc809,0.673,1.298,3,2,rcc1108
rcc809,0.683,1.298,3,3,rcc1108
rcc809,0.685,1.259,1,1,rcc1558
rcc809,0.678,1.266,1,2,rcc1558
rcc809,0.670,1.240,1,3,rcc1558
rcc809,0.672,1.208,2,1,rcc1558
rcc809,0.677,1.208,2,2,rcc1558
rcc809,0.680,1.169,2,3,rcc1558
rcc809,0.669,1.170,3,1,rcc1558
rcc809,0.753,1.277,3,2,rcc1558
rcc809,0.745,1.258,3,3,rcc1558
rcc809,0.747,1.238,1,1,rcc1558
rcc809,0.755,1.244,1,2,rcc1558
rcc809,0.755,1.225,1,3,rcc1558
rcc809,0.760,1.206,2,1,rcc1558
rcc809,0.762,1.187,2,2,rcc1558
rcc809,0.755,1.206,2,3,rcc1558
rcc809,0.750,1.206,3,1,rcc1558
rcc809,0.755,1.174,3,2,rcc1558
rcc809,0.755,1.168,3,3,rcc1558
rcc809,0.744,1.168,1,1,rcc343
rcc809,0.762,1.167,1,2,rcc343
rcc809,0.762,1.135,1,3,rcc343
rcc809,0.754,1.123,2,1,rcc343
rcc809,0.744,1.129,2,2,rcc343
rcc809,0.749,1.091,2,3,rcc343
rcc809,0.754,1.097,3,1,rcc343
rcc809,0.765,1.110,3,2,rcc343
rcc809,0.759,1.078,3,3,rcc343
rcc809,0.754,1.084,1,1,rcc343
rcc809,0.744,1.059,1,2,rcc343
rcc809,0.754,1.046,1,3,rcc343
rcc809,0.754,1.039,2,1,rcc343
rcc809,0.746,1.033,2,2,rcc343
rcc809,0.743,1.001,2,3,rcc343
rcc809,0.756,0.988,3,1,rcc343
rcc809,0.761,1.007,3,2,rcc343
rcc809,0.759,0.962,3,3,rcc343
rcc809,0.751,0.963,1,1,rcc410
rcc809,0.746,0.963,1,2,rcc410
rcc809,0.753,0.943,1,3,rcc410
rcc809,0.764,0.930,2,1,rcc410
rcc809,0.761,0.917,2,2,rcc410
rcc809,0.751,0.911,2,3,rcc410
rcc809,0.758,0.905,3,1,rcc410
rcc809,0.756,0.898,3,2,rcc410
rcc809,0.763,0.885,3,3,rcc410
rcc809,0.766,0.904,1,1,rcc410
rcc809,0.847,1.101,1,2,rcc410
rcc809,0.857,1.088,1,3,rcc410
rcc809,0.847,1.056,2,1,rcc410
rcc809,0.839,1.063,2,2,rcc410
rcc809,0.834,1.050,2,3,rcc410
rcc809,0.836,1.031,3,1,rcc410
rcc809,0.841,1.031,3,2,rcc410
rcc809,0.849,1.018,3,3,rcc410
rcc809,0.854,0.992,1,1,oth95
rcc809,0.841,1.018,1,2,oth95
rcc809,0.839,0.992,1,3,oth95
rcc809,0.846,0.973,2,1,oth95
rcc809,0.849,0.973,2,2,oth95
rcc809,0.851,0.947,2,3,oth95
rcc809,0.841,0.947,3,1,oth95
rcc809,0.846,0.941,3,2,oth95
rcc809,0.849,0.902,3,3,oth95
rcc809,0.846,0.877,1,1,rcc1108
rcc809,0.848,0.825,1,2,rcc1108
rcc809,0.840,0.826,1,3,rcc1108
rcc809,0.851,0.806,2,1,rcc1108
rcc809,0.848,0.781,2,2,rcc1108
rcc809,0.838,0.781,2,3,rcc1108
rcc809,0.837,0.762,3,1,rcc1108
rcc809,0.843,0.761,3,2,rcc1108
rcc809,0.850,0.755,3,3,rcc1108
rcc809,0.845,0.742,1,1,rcc1558
rcc809,0.837,0.723,1,2,rcc1558
rcc809,0.842,0.691,1,3,rcc1558
rcc809,0.850,0.704,2,1,rcc1558
rcc809,0.837,0.665,2,2,rcc1558
rcc809,0.842,0.659,2,3,rcc1558
rcc809,0.848,1.210,3,1,rcc1558
oth95,0.708,1.547,1,1,rcc1108
oth95,0.705,1.483,1,2,rcc1108
oth95,0.715,1.470,1,3,rcc1108
oth95,0.715,1.451,2,1,rcc1108
oth95,0.723,1.463,2,2,rcc1108
oth95,0.725,1.457,2,3,rcc1108
oth95,0.722,1.348,3,1,rcc1108
oth95,0.712,1.367,3,2,rcc1108
oth95,0.704,1.368,3,3,rcc1108
oth95,0.699,1.355,1,1,rcc1108
oth95,0.727,1.348,1,2,rcc1108
oth95,0.722,1.316,1,3,rcc1108
oth95,0.717,1.310,2,1,rcc1108
oth95,0.722,1.297,2,2,rcc1108
oth95,0.704,1.291,2,3,rcc1108
oth95,0.698,1.284,3,1,rcc1108
oth95,0.703,1.265,3,2,rcc1108
oth95,0.722,1.271,3,3,rcc1108
oth95,0.724,1.265,1,1,rcc1558
oth95,0.701,1.246,1,2,rcc1558
oth95,0.709,1.246,1,3,rcc1558
oth95,0.719,1.226,2,1,rcc1558
oth95,0.698,1.207,2,2,rcc1558
oth95,0.706,1.214,2,3,rcc1558
oth95,0.716,1.207,3,1,rcc1558
oth95,0.713,1.194,3,2,rcc1558
oth95,0.721,1.181,3,3,rcc1558
oth95,0.721,1.207,1,1,rcc1558
oth95,0.706,1.175,1,2,rcc1558
oth95,0.698,1.163,1,3,rcc1558
oth95,0.716,1.162,2,1,rcc1558
oth95,0.721,1.156,2,2,rcc1558
oth95,0.723,1.130,2,3,rcc1558
oth95,0.716,1.124,3,1,rcc1558
oth95,0.711,1.130,3,2,rcc1558
oth95,0.700,1.118,3,3,rcc1558
oth95,0.705,1.105,1,1,rcc343
oth95,0.710,1.092,1,2,rcc343
oth95,0.721,1.079,1,3,rcc343
oth95,0.726,1.091,2,1,rcc343
oth95,0.697,1.079,2,2,rcc343
oth95,0.708,1.079,2,3,rcc343
oth95,0.700,1.066,3,1,rcc343
oth95,0.710,1.060,3,2,rcc343
oth95,0.713,1.066,3,3,rcc343
oth95,0.705,1.041,1,1,rcc343
oth95,0.713,1.040,1,2,rcc343
oth95,0.713,1.021,1,3,rcc343
oth95,0.705,1.009,2,1,rcc343
oth95,0.700,1.022,2,2,rcc343
oth95,0.712,0.996,2,3,rcc343
oth95,0.710,0.976,3,1,rcc343
oth95,0.697,0.970,3,2,rcc343
oth95,0.707,0.951,3,3,rcc343
oth95,0.712,0.944,1,1,rcc410
oth95,0.717,0.944,1,2,rcc410
oth95,0.719,0.797,1,3,rcc410
oth95,0.940,1.208,2,1,rcc410
oth95,0.946,1.227,2,2,rcc410
oth95,0.956,1.188,2,3,rcc410
oth95,0.945,1.188,3,1,rcc410
oth95,0.938,1.176,3,2,rcc410
oth95,0.945,1.163,1,3,rcc410
oth95,0.956,1.162,1,1,rcc410
oth95,0.943,1.137,1,2,rcc410
oth95,0.953,1.137,2,3,rcc410
oth95,0.958,1.117,2,1,rcc410
oth95,0.945,1.118,2,2,rcc410
oth95,0.953,1.086,3,3,rcc410
oth95,0.942,1.086,3,1,rcc410
oth95,0.937,1.092,3,2,rcc410
oth95,0.947,1.066,1,1,rcc809
oth95,0.952,1.047,1,2,rcc809
oth95,0.947,1.034,1,3,rcc809
oth95,0.942,1.028,2,1,rcc809
oth95,0.944,1.015,2,2,rcc809
oth95,0.950,1.002,2,3,rcc809
oth95,0.944,0.990,3,1,rcc809
oth95,0.937,0.996,3,2,rcc809
oth95,0.939,0.964,3,3,rcc809
oth95,0.949,0.964,1,1,rcc809
oth95,0.952,0.945,1,2,rcc809
oth95,0.949,0.945,1,3,rcc809
oth95,0.944,0.932,2,1,rcc809
oth95,0.952,0.906,2,2,rcc809
oth95,0.944,0.900,2,3,rcc809
oth95,0.949,0.887,3,1,rcc809
oth95,0.939,0.868,3,2,rcc809
oth95,0.951,0.855,3,3,rcc809
oth95,0.946,0.823,1,1,rcc1108
oth95,0.941,0.810,1,2,rcc1108
oth95,0.951,0.797,1,3,rcc1108
oth95,0.938,0.778,2,1,rcc1108
oth95,0.948,0.759,2,2,rcc1108
oth95,0.943,0.733,2,3,rcc1108
oth95,0.938,0.727,3,1,rcc1108
oth95,0.951,0.720,3,2,rcc1108
oth95,0.943,0.701,3,3,rcc1108
oth95,0.945,0.682,1,1,rcc1558
oth95,0.950,0.675,1,2,rcc1558
oth95,1.403,0.382,1,3,rcc1558
oth95,1.410,0.362,2,1,rcc1558
oth95,1.395,0.420,2,2,rcc1558
oth95,1.390,0.421,2,3,rcc1558
oth95,1.393,0.459,3,1,rcc1558
oth95,1.406,0.465,3,2,rcc1558
oth95,1.398,0.491,3,3,rcc1558
oth95,1.408,0.478,1,1,rcc343
oth95,1.411,0.484,1,2,rcc343
oth95,1.395,0.510,1,3,rcc343
oth95,1.403,0.516,2,1,rcc343
oth95,1.411,0.510,2,2,rcc343
oth95,1.398,0.549,2,3,rcc343
oth95,1.396,0.561,3,1,rcc343
oth95,1.406,0.548,3,2,rcc343
oth95,1.406,0.568,3,3,rcc343
oth95,1.401,0.587,1,1,rcc410
oth95,1.409,0.593,1,2,rcc410
oth95,1.401,0.593,1,3,rcc410
oth95,1.404,0.612,2,1,rcc410
oth95,1.414,0.638,2,2,rcc410
oth95,1.401,0.632,2,3,rcc410
oth95,1.394,0.638,3,1,rcc410
oth95,1.409,0.657,3,2,rcc410
oth95,1.407,0.676,3,3,rcc410
oth95,1.399,0.677,1,1,rcc809
oth95,1.391,0.677,1,2,rcc809
oth95,1.402,0.702,1,3,rcc809
oth95,1.409,0.689,2,1,rcc809
oth95,1.404,0.721,2,2,rcc809
oth95,1.399,0.722,2,3,rcc809
oth95,1.391,0.722,3,1,rcc809
oth95,1.402,0.747,3,2,rcc809
oth95,1.404,0.728,3,3,rcc809
oth95,1.407,0.760,1,1,rcc809
oth95,1.410,0.785,1,2,rcc809
oth95,1.405,0.798,1,3,rcc809
oth95,1.399,0.786,2,1,rcc809
oth95,1.410,0.869,2,2,rcc809
oth95,1.405,0.862,2,3,rcc809
rcc343,0.907,1.317,1,1,oth95
rcc343,0.900,1.305,1,2,oth95
rcc343,0.904,1.260,1,3,oth95
rcc343,0.902,1.279,2,1,oth95
rcc343,0.899,1.260,2,2,oth95
rcc343,0.891,1.235,2,3,oth95
rcc343,0.881,1.216,3,1,oth95
rcc343,0.894,1.196,3,2,oth95
rcc343,0.897,1.215,3,3,oth95
rcc343,0.904,1.234,1,1,oth95
rcc343,0.907,1.202,1,2,oth95
rcc343,0.904,1.183,1,3,oth95
rcc343,0.891,1.190,2,1,oth95
rcc343,0.889,1.183,2,2,oth95
rcc343,0.881,1.177,2,3,oth95
rcc343,0.883,1.139,3,1,oth95
rcc343,0.891,1.138,3,2,oth95
rcc343,0.901,1.145,3,3,oth95
rcc343,0.907,1.157,1,1,rcc1108
rcc343,0.909,1.119,1,2,rcc1108
rcc343,0.901,1.125,1,3,rcc1108
rcc343,0.891,1.100,2,1,rcc1108
rcc343,0.880,1.100,2,2,rcc1108
rcc343,0.878,1.062,2,3,rcc1108
rcc343,0.891,1.068,3,1,rcc1108
rcc343,0.901,1.087,3,2,rcc1108
rcc343,0.906,1.068,3,3,rcc1108
rcc343,0.901,1.042,1,1,rcc1108
rcc343,0.893,1.036,1,2,rcc1108
rcc343,0.888,1.010,1,3,rcc1108
rcc343,0.880,1.023,2,1,rcc1108
rcc343,0.901,1.016,2,2,rcc1108
rcc343,0.882,0.908,2,3,rcc1108
rcc343,0.887,0.908,3,1,rcc1108
rcc343,0.880,0.946,3,2,rcc1108
rcc343,0.890,0.933,3,3,rcc1108
rcc343,0.890,0.978,1,1,rcc1558
rcc343,0.880,0.978,1,2,rcc1558
rcc343,0.890,0.959,1,3,rcc1558
rcc343,0.898,0.959,2,1,rcc1558
rcc343,0.903,0.946,2,2,rcc1558
rcc343,0.905,0.946,2,3,rcc1558
rcc343,0.900,0.882,3,1,rcc1558
rcc343,0.908,0.875,3,2,rcc1558
rcc343,0.881,0.677,3,3,rcc1558
rcc343,0.898,0.920,1,1,rcc1558
rcc343,0.905,0.907,1,2,rcc1558
rcc343,0.996,1.052,1,3,rcc1558
rcc343,0.986,1.053,2,1,rcc1558
rcc343,0.996,1.027,2,2,rcc1558
rcc343,0.993,0.995,2,3,rcc1558
rcc343,0.986,1.014,3,1,rcc1558
rcc343,0.991,0.976,3,2,rcc1558
rcc343,0.998,0.982,3,3,rcc1558
rcc343,1.001,0.950,1,1,rcc410
rcc343,0.993,0.944,1,2,rcc410
rcc343,0.998,0.918,1,3,rcc410
rcc343,0.996,0.937,2,1,rcc410
rcc343,0.990,0.905,2,2,rcc410
rcc343,0.990,0.886,2,3,rcc410
rcc343,0.995,0.886,3,1,rcc410
rcc343,1.000,0.866,3,2,rcc410
rcc343,0.990,0.854,3,3,rcc410
rcc343,0.992,0.822,1,1,rcc410
rcc343,0.985,0.816,1,2,rcc410
rcc343,1.000,0.815,1,3,rcc410
rcc343,0.997,0.790,2,1,rcc410
rcc343,0.990,0.777,2,2,rcc410
rcc343,0.984,0.777,2,3,rcc410
rcc343,0.992,0.764,3,1,rcc410
rcc343,0.984,0.739,3,2,rcc410
rcc343,0.995,0.738,3,3,rcc410
rcc343,1.000,0.745,1,1,rcc809
rcc343,1.000,0.719,1,2,rcc809
rcc343,0.989,0.713,1,3,rcc809
rcc343,0.987,0.700,2,1,rcc809
rcc343,0.992,0.687,2,2,rcc809
rcc343,0.984,0.681,2,3,rcc809
rcc343,0.992,0.661,3,1,rcc809
rcc343,1.002,0.674,3,2,rcc809
rcc343,0.984,0.649,3,3,rcc809
rcc343,0.991,0.629,1,1,rcc809
rcc343,0.994,0.617,1,2,rcc809
rcc343,1.076,0.589,1,3,rcc809
rcc343,1.071,0.595,2,1,rcc809
rcc343,1.079,0.608,2,2,rcc809
rcc343,1.069,0.666,2,3,rcc809
rcc343,1.069,0.627,3,1,rcc809
rcc343,1.079,0.653,3,2,rcc809
rcc343,1.074,0.647,3,3,rcc809
rcc343,1.079,0.678,1,1,oth95
rcc343,1.077,0.704,1,2,oth95
rcc343,1.079,0.691,1,3,oth95
rcc343,1.069,0.704,2,1,oth95
rcc343,1.074,0.717,2,2,oth95
rcc343,1.080,0.723,2,3,oth95
rcc343,1.067,0.743,3,1,oth95
rcc343,1.080,0.743,3,2,oth95
rcc343,1.082,0.749,3,3,oth95
rcc343,1.075,0.768,1,1,rcc1108
rcc343,1.067,0.775,1,2,rcc1108
rcc343,1.085,0.774,1,3,rcc1108
rcc343,1.077,0.800,2,1,rcc1558
rcc343,1.077,0.813,2,2,rcc1558
rcc343,1.070,0.820,2,3,rcc1558
rcc343,1.080,0.819,3,1,rcc410
rcc343,1.075,0.839,3,2,rcc410
rcc343,1.070,0.858,3,3,rcc410
rcc343,1.085,0.851,1,1,rcc809
rcc343,1.078,0.871,1,2,rcc809
rcc343,1.075,0.890,1,3,rcc809
rcc343,1.068,0.903,2,1,rcc809
rcc343,1.078,0.909,2,2,rcc809
rcc343,1.081,0.935,2,3,rcc809
rcc343,1.073,0.935,3,1,rcc1108
rcc343,1.073,0.961,3,2,rcc1108
rcc343,1.068,1.006,3,3,rcc1108
rcc1108,1.159,1.055,1,1,oth95
rcc1108,1.166,0.971,1,2,oth95
rcc1108,1.174,0.958,1,3,oth95
rcc1108,1.166,0.933,2,1,oth95
rcc1108,1.173,0.913,2,2,oth95
rcc1108,1.184,0.907,2,3,oth95
rcc1108,1.186,0.919,3,1,oth95
rcc1108,1.186,0.894,3,2,oth95
rcc1108,1.176,0.888,3,3,oth95
rcc1108,1.168,0.894,1,1,oth95
rcc1108,1.171,0.875,1,2,oth95
rcc1108,1.183,0.862,1,3,oth95
rcc1108,1.191,0.862,2,1,oth95
rcc1108,1.183,0.875,2,2,oth95
rcc1108,1.178,0.811,2,3,oth95
rcc1108,1.183,0.810,3,1,oth95
rcc1108,1.188,0.791,3,2,oth95
rcc1108,1.188,0.765,3,3,oth95
rcc1108,1.178,0.785,1,1,rcc343
rcc1108,1.165,0.779,1,2,rcc343
rcc1108,1.178,0.759,1,3,rcc343
rcc1108,1.183,0.753,2,1,rcc343
rcc1108,1.193,0.746,2,2,rcc343
rcc1108,1.190,0.720,2,3,rcc343
rcc1108,1.188,0.708,3,1,rcc343
rcc1108,1.180,0.727,3,2,rcc343
rcc1108,1.172,0.734,3,3,rcc343
rcc1108,1.165,0.740,1,1,rcc343
rcc1108,1.167,0.702,1,2,rcc343
rcc1108,1.172,0.715,1,3,rcc343
rcc1108,1.175,0.702,2,1,rcc343
rcc1108,1.180,0.695,2,2,rcc343
rcc1108,1.172,0.683,2,3,rcc343
rcc1108,1.188,0.682,3,1,rcc343
rcc1108,1.182,0.669,3,2,rcc343
rcc1108,1.169,0.657,3,3,rcc343
rcc1108,1.164,0.657,1,1,rcc1558
rcc1108,1.161,0.619,1,2,rcc1558
rcc1108,1.172,0.631,1,3,rcc1558
rcc1108,1.169,0.612,2,1,rcc1558
rcc1108,1.182,0.618,2,2,rcc1558
rcc1108,1.187,0.618,2,3,rcc1558
rcc1108,1.174,0.593,3,1,rcc1558
rcc1108,1.182,0.599,3,2,rcc1558
rcc1108,1.164,0.587,3,3,rcc1558
rcc1108,1.169,0.554,1,1,rcc1558
rcc1108,1.177,0.573,1,2,rcc1558
rcc1108,1.174,0.541,1,3,rcc1558
rcc1108,1.184,0.560,2,1,rcc1558
rcc1108,1.190,0.560,2,2,rcc1558
rcc1108,1.256,0.546,2,3,rcc1558
rcc1108,1.251,0.552,3,1,rcc1558
rcc1108,1.259,0.571,3,2,rcc1558
rcc1108,1.234,0.598,3,3,rcc1558
rcc1108,1.246,0.584,1,1,rcc410
rcc1108,1.249,0.597,1,2,rcc410
rcc1108,1.259,0.616,1,3,rcc410
rcc1108,1.257,0.635,2,1,rcc410
rcc1108,1.257,0.648,2,2,rcc410
rcc1108,1.252,0.629,2,3,rcc410
rcc1108,1.244,0.642,3,1,rcc410
rcc1108,1.234,0.687,3,2,rcc410
rcc1108,1.242,0.674,3,3,rcc410
rcc1108,1.244,0.668,1,1,rcc410
rcc1108,1.255,0.674,1,2,rcc410
rcc1108,1.262,0.674,1,3,rcc410
rcc1108,1.260,0.693,2,1,rcc410
rcc1108,1.252,0.706,2,2,rcc410
rcc1108,1.262,0.712,2,3,rcc410
rcc1108,1.242,0.713,3,1,rcc410
rcc1108,1.237,0.726,3,2,rcc410
rcc1108,1.247,0.725,3,3,rcc410
rcc1108,1.242,0.738,1,1,rcc809
rcc1108,1.252,0.732,1,2,rcc809
rcc1108,1.257,0.725,1,3,rcc809
rcc1108,1.260,0.751,2,1,rcc809
rcc1108,1.250,0.745,2,2,rcc809
rcc1108,1.245,0.758,2,3,rcc809
rcc1108,1.237,0.771,3,1,rcc809
rcc1108,1.240,0.783,3,2,rcc809
rcc1108,1.235,0.796,3,3,rcc809
rcc1108,1.245,0.802,1,1,rcc809
rcc1108,1.253,0.802,1,2,rcc809
rcc1108,1.260,0.808,1,3,rcc809
rcc1108,1.245,0.834,2,1,rcc809
rcc1108,1.237,0.815,2,2,rcc809
rcc1108,1.243,0.854,2,3,rcc809
rcc1108,1.245,0.867,3,1,rcc809
rcc1108,1.235,0.854,3,2,rcc809
rcc1108,1.240,0.899,3,3,rcc809
rcc1108,1.235,0.899,1,1,oth95
rcc1108,1.375,0.972,1,2,oth95
rcc1108,1.357,0.979,1,3,oth95
rcc1108,1.364,0.953,2,1,oth95
rcc1108,1.354,0.941,2,2,oth95
rcc1108,1.356,0.909,2,3,oth95
rcc1108,1.367,0.908,3,1,oth95
rcc1108,1.372,0.895,3,2,oth95
rcc1108,1.364,0.883,3,3,oth95
rcc1108,1.359,0.870,1,1,rcc1558
rcc1108,1.372,0.876,1,2,rcc1558
rcc1108,1.374,0.850,1,3,rcc1558
rcc1108,1.366,0.844,2,1,rcc1558
rcc1108,1.358,0.832,2,2,rcc1558
rcc1108,1.366,0.812,2,3,rcc1558
rcc1108,1.376,0.812,3,1,rcc1558
rcc1108,1.374,0.793,3,2,rcc1558
rcc1108,1.361,0.799,3,3,rcc1558
rcc1108,1.371,0.793,1,1,rcc343
rcc1108,1.366,0.767,1,2,rcc343
rcc1108,1.358,0.761,1,3,rcc343
rcc1108,1.371,0.767,2,1,rcc343
rcc1108,1.379,0.735,2,2,rcc343
rcc1108,1.358,0.729,2,3,rcc343
rcc1108,1.368,0.722,3,1,rcc343
rcc1108,1.371,0.703,3,2,rcc343
rcc1108,1.373,0.684,3,3,rcc343
rcc1108,1.366,0.697,1,1,rcc410
rcc1108,1.355,0.710,1,2,rcc410
rcc1108,1.365,0.652,1,3,rcc410
rcc1108,1.373,0.645,2,1,rcc410
rcc1108,1.373,0.600,2,2,rcc410
rcc1108,1.370,0.620,2,3,rcc410
