year,season,social.group.ID,bird.ID,sex,role,age,clutch.size,guarding,breed.rain,pre.breed.rain,res.caretakers,relatedness
2004,short rains,6,8,Male,Breeder,4,NA,0.077777778,155.5,238.18,-4.686016391,0.09
2004,short rains,6,8,Male,Helper,4,NA,0.033333333,155.5,238.18,-4.686016391,0.09
2002,short rains,6,9,Female,Helper,2.1,4,0.041666667,142,50.9,4.914186243,0.09
2003,long rains,6,9,Female,Helper,2.5,4,0.066666667,369.9,60.8,8.713780974,0.09
2003,long rains,6,9,Female,Breeder,2.5,3,0.379166667,369.9,60.8,-4.085813757,0.09
2004,long rains,6,9,Female,Breeder,3.5,3,0.083333333,324.8,120.7,5.713780974,0.09
2007,long rains,6,9,Male,Breeder,6.6,3,0.0375,289.3,33.8,-7.085813757,0.09
2007,long rains,6,9,Male,Breeder,6.6,3,0.108333333,289.3,33.8,-6.286219026,0.09
2008,long rains,6,9,Female,Breeder,7.5,3,0.05,214.2,22.8,-6.018354791,0.09
2008,short rains,6,9,Female,Breeder,8.1,4,0.25,255.2,153.3,2.11357834,0.09
2008,short rains,6,9,Female,Breeder,8.2,4,0.108333333,255.2,153.3,1.713780974,0.09
2009,long rains,6,9,Female,Breeder,8.4,2,0.193333333,57.7,109.3,-3.485611122,0.09
2009,short rains,6,9,Female,Breeder,9.1,3,0.023214286,144.58,12.7,-4.217933107,0.09
2009,short rains,6,9,Female,Helper,9.2,3,0.083333333,115.2,161.88,-2.286219026,0.09
2003,long rains,6,10,Male,Helper,2.5,4,0.05,369.9,60.8,8.713780974,0.09
2003,long rains,6,10,Male,Breeder,2.5,3,0.216666667,369.9,60.8,-3.286219026,0.09
2003,long rains,6,10,Male,Helper,2.7,4,0.083333333,369.9,60.8,6.713780974,0.09
2004,long rains,6,10,Male,Breeder,3.4,3,0.083333333,324.8,120.7,5.313983609,0.09
2004,long rains,6,10,Male,Breeder,3.5,3,0.263636364,324.8,120.7,5.046119374,0.09
2004,short rains,6,10,Male,Breeder,4,NA,0.155555556,155.5,238.18,-0.686016391,0.09
2002,short rains,6,11,Female,Helper,0.1,4,0.016666667,142,50.9,5.713780974,0.09
2003,long rains,6,11,Female,Helper,0.5,4,0.041666667,369.9,60.8,8.713780974,0.09
2003,long rains,6,11,Female,Breeder,0.5,4,0.466666667,369.9,60.8,-2.686016391,0.09
2004,long rains,6,11,Female,Helper,1.5,3,0.04,324.8,120.7,1.181543892,0.09
2004,long rains,6,11,Female,Helper,1.4,3,0.055555556,324.8,120.7,0.313983609,0.09
2004,long rains,6,11,Female,Helper,1.4,3,0.05,324.8,120.7,5.713780974,0.09
2004,long rains,6,11,Female,Helper,1.5,3,0.016666667,324.8,120.7,5.713780974,0.09
2010,long rains,6,11,Female,Helper,7.6,3,0.016666667,393.54,151.4,-1.286219026,0.09
2003,long rains,6,12,Female,Helper,2.4,4,0.027777778,369.9,60.8,8.313983609,0.09
2003,long rains,6,12,Female,Helper,2.5,4,0.155555556,369.9,60.8,-2.686016391,0.09
2003,long rains,6,12,Female,Helper,2.6,4,0.102083333,369.9,60.8,4.314996781,0.09
2003,long rains,6,12,Female,Helper,2.7,4,0.044444444,369.9,60.8,6.313983609,0.09
2003,long rains,2,13,Male,Helper,0.5,3,0.15,369.9,60.8,0.713780974,0.1
2003,long rains,2,13,Male,Helper,0.6,3,0.036111111,369.9,60.8,-0.885408488,0.1
2005,short rains,2,13,Male,Helper,3.1,3,0.033333333,51.4,173.2,1.713780974,0.1
2011,short rains,8,14,Female,Helper,11,NA,0.025,341.8,295.8,-3.286219026,0.01
2007,long rains,9,15,Female,Breeder,6.4,3,0.05,289.3,33.8,-4.286219026,0.09
2007,long rains,9,15,Female,Breeder,6.4,3,0.225,289.3,33.8,-4.286219026,0.09
2007,long rains,9,15,Female,Breeder,6.4,3,0.181481481,289.3,33.8,-5.28571244,0.09
2007,long rains,9,15,Female,Breeder,6.6,4,0.297222222,289.3,33.8,-5.885408488,0.09
2007,long rains,9,15,Female,Helper,6.6,3,0.05,289.3,33.8,-3.286219026,0.09
2007,short rains,9,15,Female,Breeder,7,3,0.191666667,48.5,220.4,-6.286219026,0.09
2008,short rains,9,15,Female,Breeder,8.1,4,0.095833333,255.2,153.3,-3.085813757,0.09
2009,long rains,9,15,Female,Breeder,8.4,3,0.025454545,57.7,109.3,-4.151446805,0.09
2009,long rains,9,15,Female,Breeder,8.4,3,0.120833333,57.7,109.3,-2.085813757,0.09
2006,short rains,8,16,Female,Helper,6.2,2,0.041666667,48.5,220.4,-1.085813757,0.01
2003,long rains,6,17,Female,Helper,0.4,4,0.166666667,369.9,60.8,8.713780974,0.09
2003,long rains,6,17,Female,Helper,0.6,4,0.027777778,369.9,60.8,3.915199415,0.09
2002,short rains,6,18,Female,Helper,2,4,0.025,142,50.9,4.914186243,0.09
2002,short rains,6,18,Female,Helper,2,4,0.05,142,50.9,5.713780974,0.09
2003,long rains,6,18,Female,Helper,2.4,4,0.041666667,369.9,60.8,8.713780974,0.09
2003,long rains,6,18,Female,Helper,2.5,4,0.044444444,369.9,60.8,-2.686016391,0.09
2004,long rains,6,18,Female,Helper,3.4,3,0.111111111,324.8,120.7,0.913679657,0.09
2004,long rains,6,18,Female,Helper,3.4,3,0.078947368,324.8,120.7,5.246018056,0.09
2008,short rains,6,18,Female,Helper,8.1,4,0.09,255.2,153.3,1.846913497,0.09
2008,short rains,6,18,Female,Helper,8.1,4,0.183333333,255.2,153.3,1.713780974,0.09
2008,short rains,6,18,Female,Helper,8.1,4,0.016666667,255.2,153.3,-3.686016391,0.09
2009,short rains,6,18,Female,Helper,9,3,0.025,144.58,12.7,-1.286219026,0.09
2003,long rains,6,19,Male,Helper,0.5,3,0.025,369.9,60.8,-3.286219026,0.09
2004,long rains,6,19,Male,Helper,1.4,3,0.042857143,324.8,120.7,6.045612787,0.09
2010,short rains,6,19,Male,Helper,8,4,0.008333333,115.2,161.88,6.713780974,0.09
2003,long rains,4,20,Female,Helper,0.4,3,0.511111111,369.9,60.8,-3.686016391,0.06
2003,long rains,4,20,Female,Helper,0.5,3,0.025,369.9,60.8,-2.286219026,0.06
2003,long rains,4,20,Female,Helper,0.5,1,0.058333333,369.9,60.8,-1.885408488,0.06
2003,long rains,4,20,Female,Helper,0.6,4,0.126666667,369.9,60.8,-1.485611122,0.06
2003,long rains,4,21,Male,Helper,0.4,3,0.347916667,369.9,60.8,-5.685003219,0.06
2003,long rains,4,21,Male,Helper,0.5,3,0.0375,369.9,60.8,-3.085813757,0.06
2003,long rains,4,21,Male,Helper,0.5,1,0.05,369.9,60.8,-0.686016391,0.06
2003,long rains,4,21,Male,Helper,0.6,1,0.088888889,369.9,60.8,-0.686016391,0.06
2003,long rains,4,21,Male,Helper,0.6,4,0.08,369.9,60.8,-1.485611122,0.06
2004,long rains,4,21,Male,Helper,1.4,4,0.183333333,324.8,120.7,-3.286219026,0.06
2007,short rains,4,21,Male,Helper,4.1,4,0.061111111,48.5,220.4,-6.686016391,0.06
2007,short rains,4,21,Male,Helper,4.1,4,0.016666667,48.5,220.4,-6.286219026,0.06
2007,short rains,4,21,Male,Helper,4.2,4,0.011111111,48.5,220.4,-6.686016391,0.06
2004,long rains,8,21,Male,Helper,1.4,4,0.366666667,324.8,120.7,7.713780974,0.01
2003,long rains,5,22,Male,Helper,0.4,4,0.091666667,369.9,60.8,3.114591512,0.04
2003,short rains,5,22,Male,Helper,1,4,0.05,121.4,192.5,-2.686016391,0.04
2004,long rains,5,22,Male,Helper,1.4,4,0.141666667,324.8,120.7,4.713780974,0.04
2004,long rains,5,22,Male,Helper,1.4,3,0.033333333,324.8,120.7,5.713780974,0.04
2004,long rains,5,22,Male,Helper,1.4,3,0.15,324.8,120.7,1.713780974,0.04
2004,long rains,5,22,Male,Helper,1.4,4,0.109219858,324.8,120.7,3.81575666,0.04
2004,long rains,5,22,Male,Helper,1.5,NA,0.038888889,324.8,120.7,1.313983609,0.04
2004,short rains,5,22,Male,Helper,2,3,0.086111111,155.5,238.18,3.114591512,0.04
2005,long rains,5,22,Male,Helper,2.5,3,0.083333333,286.71,41,-3.286219026,0.04
2005,long rains,5,22,Male,Helper,2.6,3,0.122916667,286.71,41,1.314996781,0.04
2003,long rains,5,23,Male,Helper,0.4,4,0.033333333,369.9,60.8,3.114591512,0.04
2003,long rains,5,23,Male,Helper,0.4,3,0.025,369.9,60.8,-1.286219026,0.04
2003,short rains,5,23,Male,Helper,1,4,0.058333333,121.4,192.5,-2.286219026,0.04
2004,long rains,5,23,Male,Helper,1.4,4,0.141666667,324.8,120.7,4.713780974,0.04
2004,long rains,5,23,Male,Helper,1.4,3,0.025,324.8,120.7,5.713780974,0.04
2004,long rains,5,23,Male,Helper,1.4,3,0.088888889,324.8,120.7,6.213527681,0.04
2004,long rains,5,23,Male,Helper,1.4,3,0.033333333,324.8,120.7,1.713780974,0.04
2004,long rains,5,23,Male,Helper,1.4,4,0.073809524,324.8,120.7,5.714794147,0.04
2004,long rains,5,23,Male,Helper,1.5,NA,0.005555556,324.8,120.7,1.313983609,0.04
2003,long rains,5,24,Male,Helper,0.4,4,0.051666667,369.9,60.8,1.51540205,0.04
2003,long rains,5,24,Male,Helper,0.4,3,0.030952381,369.9,60.8,-3.285205853,0.04
2004,long rains,5,24,Male,Helper,1.4,3,0.1,324.8,120.7,5.713780974,0.04
2004,long rains,5,24,Male,Helper,1.4,4,0.109090909,324.8,120.7,7.41393295,0.04
2007,long rains,2,25,Female,Helper,6.3,3,0.333333333,289.3,33.8,-4.286219026,0.1
2007,long rains,3,25,Female,Helper,6.4,4,0.091666667,289.3,33.8,-5.286219026,0.06
2004,long rains,9,26,Female,Helper,1,4,0.033333333,324.8,120.7,3.713780974,0.09
2004,long rains,9,26,Female,Helper,1,4,0.08,324.8,120.7,2.514388878,0.09
2004,long rains,9,26,Female,Helper,1.1,4,0.175,324.8,120.7,-2.286219026,0.09
2004,long rains,9,26,Female,Helper,0.9,NA,0.177777778,324.8,120.7,-3.786472319,0.09
2004,long rains,9,27,Male,Helper,1,4,0.058333333,324.8,120.7,3.713780974,0.09
2004,long rains,9,27,Male,Helper,1,4,0.127777778,324.8,120.7,3.313983609,0.09
2004,long rains,9,27,Male,Helper,1.1,4,0.025,324.8,120.7,-2.286219026,0.09
2004,long rains,9,27,Male,Helper,0.9,NA,0.177777778,324.8,120.7,-3.786472319,0.09
2007,long rains,9,27,Male,Helper,4.1,4,0.133333333,289.3,33.8,-4.286219026,0.09
2007,long rains,9,27,Male,Helper,4.1,3,0.246666667,289.3,33.8,-3.486117709,0.09
2004,long rains,9,28,Male,Helper,1,4,0.077777778,324.8,120.7,3.313983609,0.09
2004,long rains,9,28,Male,Helper,1.1,4,0.141666667,324.8,120.7,-2.286219026,0.09
2004,long rains,9,28,Male,Helper,0.9,NA,0.111111111,324.8,120.7,-3.786472319,0.09
2008,short rains,9,28,Male,Breeder,5.7,4,0.075,255.2,153.3,-2.286219026,0.09
2009,long rains,9,28,Male,Breeder,6,3,0.118918919,57.7,109.3,-2.952054709,0.09
2009,long rains,9,28,Male,Breeder,5.9,3,0.025,57.7,109.3,-1.286219026,0.09
2010,long rains,9,28,Male,Helper,7,2,0.141666667,393.54,151.4,-0.286219026,0.09
2010,long rains,9,28,Male,Helper,7.1,4,0.025,393.54,151.4,-0.286219026,0.09
2010,long rains,9,28,Male,Breeder,7,3,0.0625,393.54,151.4,-3.085813757,0.09
2010,long rains,9,28,Male,Breeder,7,3,0.166666667,393.54,151.4,-2.286219026,0.09
2010,long rains,9,28,Male,Helper,7.1,2,0.025,393.54,151.4,-0.286219026,0.09
2010,short rains,9,28,Male,Helper,7.4,NA,0.108333333,115.2,161.88,-6.286219026,0.09
2010,short rains,9,28,Male,Helper,7.4,2,0.05,115.2,161.88,-1.88642166,0.09
2011,short rains,9,28,Male,Helper,8.5,NA,0.041666667,341.8,295.8,-1.286219026,0.09
2004,long rains,3,29,Male,Helper,0.9,3,0.008333333,324.8,120.7,-3.286219026,0.06
2007,long rains,3,29,Female,Helper,3.9,3,0.191666667,289.3,33.8,-3.286219026,0.06
2007,long rains,3,29,Male,Breeder,4,4,0.15,289.3,33.8,-4.88642166,0.06
2007,long rains,3,29,Male,Breeder,4,4,0.05,289.3,33.8,-6.085813757,0.06
2009,short rains,3,29,Male,Helper,6.7,2,0.054166667,115.2,161.88,-2.085813757,0.06
2011,short rains,3,29,Male,Helper,8.6,4,0.016666667,341.8,295.8,-6.286219026,0.06
2004,long rains,7,30,Female,Helper,1,4,0.308333333,324.8,120.7,0.713780974,0.03
2004,long rains,1,31,Female,Helper,1,4,0.05,324.8,120.7,0.713780974,0.18
2006,short rains,8,32,Male,Helper,3.5,2,0.025,48.5,220.4,-0.286219026,0.01
2004,long rains,7,33,Male,Helper,NA,4,0.053333333,324.8,120.7,-0.485611122,0.03
2004,long rains,7,33,Male,Helper,NA,4,0.011111111,324.8,120.7,3.313983609,0.03
2004,long rains,7,33,Male,Helper,NA,3,0.016666667,324.8,120.7,-2.286219026,0.03
2004,long rains,7,33,Male,Helper,NA,2,0.216666667,324.8,120.7,-2.286219026,0.03
2004,long rains,7,33,Male,Helper,NA,2,0.216666667,324.8,120.7,-2.286219026,0.03
2004,long rains,7,33,Male,Helper,NA,4,0.119047619,324.8,120.7,-0.285205853,0.03
2004,long rains,7,33,Male,Helper,NA,4,0.141666667,324.8,120.7,1.713780974,0.03
2011,short rains,5,34,Male,Helper,8.4,4,0.066666667,341.8,295.8,2.713780974,0.04
2008,long rains,5,35,Male,Helper,4.7,3,0.139130435,214.2,22.8,-1.019047597,0.04
2006,long rains,6,35,Male,Breeder,2.9,4,0.091666667,205.94,101.5,-7.286219026,0.09
2004,long rains,5,36,Female,Helper,0.4,4,0.153333333,324.8,120.7,3.514388878,0.04
2004,long rains,5,36,Female,Helper,0.4,3,0.016666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,36,Female,Helper,0.4,3,0.133333333,324.8,120.7,6.213527681,0.04
2004,long rains,5,36,Female,Helper,0.5,4,0.248148148,324.8,120.7,4.915199415,0.04
2004,long rains,5,36,Female,Helper,0.5,NA,0.033333333,324.8,120.7,1.313983609,0.04
2004,short rains,5,36,Female,Helper,1,3,0.022222222,155.5,238.18,4.313983609,0.04
2004,short rains,5,36,Female,Helper,1.1,3,0.077777778,155.5,238.18,4.313983609,0.04
2004,long rains,5,37,Female,Helper,0.4,4,0.166666667,324.8,120.7,4.713780974,0.04
2004,long rains,5,37,Female,Helper,0.4,4,0.063157895,324.8,120.7,6.614338219,0.04
2004,long rains,5,37,Female,Helper,0.5,4,0.388888889,324.8,120.7,4.915199415,0.04
2004,long rains,5,37,Female,Helper,0.5,NA,0.033333333,324.8,120.7,1.313983609,0.04
2004,short rains,5,37,Female,Helper,1.1,3,0.183333333,155.5,238.18,4.313983609,0.04
2007,short rains,5,37,Female,Helper,3.2,5,0.033333333,48.5,220.4,1.713780974,0.04
2010,short rains,2,38,Male,Helper,8.4,NA,0.033333333,115.2,161.88,-5.88642166,0.1
2011,short rains,5,39,Male,Helper,9.6,4,0.066666667,341.8,295.8,2.713780974,0.04
2011,short rains,5,39,Male,Helper,9.5,2,0.016666667,341.8,295.8,-0.88642166,0.04
2004,long rains,5,40,Female,Helper,0.4,4,0.15,324.8,120.7,2.714794147,0.04
2004,long rains,5,40,Female,Helper,0.5,3,0.016666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,40,Female,Helper,0.4,3,0.025,324.8,120.7,5.713780974,0.04
2004,long rains,5,40,Female,Helper,0,3,0.141666667,324.8,120.7,1.713780974,0.04
2004,long rains,5,40,Female,Helper,0,4,0.187234043,324.8,120.7,3.81575666,0.04
2004,short rains,5,40,Female,Helper,0.6,3,0.030555556,155.5,238.18,3.114591512,0.04
2006,long rains,3,41,Female,Breeder,2.3,NA,0.055555556,205.94,101.5,-6.686016391,0.06
2006,long rains,3,41,Female,Helper,2.3,NA,0.116666667,205.94,101.5,-6.686016391,0.06
2007,long rains,3,41,Female,Breeder,3.2,4,0.15,289.3,33.8,-5.286219026,0.06
2007,long rains,3,41,Female,Breeder,3.2,4,0.254166667,289.3,33.8,-6.085813757,0.06
2004,long rains,7,41,Female,Helper,0.2,4,0.022222222,324.8,120.7,-0.885408488,0.03
2004,long rains,7,41,Female,Helper,0.2,4,0.225,324.8,120.7,0.914186243,0.03
2004,long rains,7,41,Female,Helper,0.2,4,0.033333333,324.8,120.7,1.713780974,0.03
2004,long rains,7,42,Female,Breeder,0.1,4,0.133333333,324.8,120.7,0.915199415,0.03
2005,long rains,7,42,Female,Breeder,1.1,3,0.205555556,286.71,41,-6.686016391,0.03
2007,long rains,7,42,Female,Breeder,3.2,NA,0.393333333,289.3,33.8,-3.485611122,0.03
2008,short rains,7,42,Female,Breeder,4.7,4,0.166666667,255.2,153.3,-5.88642166,0.03
2007,long rains,8,42,Female,Helper,3.2,4,0.066666667,289.3,33.8,-3.286219026,0.01
2007,short rains,2,43,Male,Helper,3.7,3,0.108333333,48.5,220.4,-6.286219026,0.1
2004,long rains,5,44,Female,Helper,0.1,4,0.016666667,324.8,120.7,4.313983609,0.04
2004,long rains,5,44,Female,Helper,0.1,3,0.058333333,324.8,120.7,5.713780974,0.04
2006,short rains,7,45,Female,Breeder,2.9,3,0.152777778,48.5,220.4,-5.885408488,0.03
2006,short rains,7,45,Female,Breeder,2.9,3,0.2625,48.5,220.4,-6.685003219,0.03
2007,long rains,7,45,Female,Breeder,3.1,3,0.14,289.3,33.8,-6.486117709,0.03
2007,short rains,7,45,Female,Breeder,2.9,3,0.525,48.5,220.4,-8.085813757,0.03
2004,long rains,8,45,Female,Breeder,0.1,4,0.116666667,324.8,120.7,5.114591512,0.01
2004,long rains,8,45,Female,Helper,0.1,4,0.141666667,324.8,120.7,6.713780974,0.01
2004,long rains,8,45,Female,Breeder,0.1,4,0.633333333,324.8,120.7,5.914186243,0.01
2004,long rains,5,46,Female,Breeder,0.1,4,0.192258065,324.8,120.7,3.347993743,0.04
2004,long rains,5,46,Female,Helper,0.1,4,0.125,324.8,120.7,7.713780974,0.04
2005,long rains,5,46,Female,Helper,1.3,3,0.027777778,286.71,41,3.313983609,0.04
2007,long rains,1,47,Female,Breeder,5.2,3,0.041666667,289.3,33.8,-5.286219026,0.18
2004,long rains,2,47,Female,Helper,2.2,3,0.055555556,324.8,120.7,-3.686016391,0.1
2004,long rains,2,47,Female,Helper,2.2,3,0.038888889,324.8,120.7,-3.686016391,0.1
2005,long rains,2,47,Female,Helper,3,4,0.022222222,286.71,41,-5.686016391,0.1
2005,short rains,2,47,Female,Helper,3.7,3,0.033333333,51.4,173.2,1.713780974,0.1
2007,long rains,2,47,Female,Breeder,5.1,3,0.375,289.3,33.8,-4.286219026,0.1
2007,short rains,2,47,Female,Breeder,5.7,3,0.191666667,48.5,220.4,-7.885408488,0.1
2009,short rains,2,47,Female,Breeder,7.8,4,0.033333333,115.2,161.88,-1.286219026,0.1
2009,short rains,2,47,Female,Helper,7.8,4,0.091666667,115.2,161.88,-1.286219026,0.1
2009,short rains,2,47,Female,Helper,7.9,4,0.183333333,115.2,161.88,-1.286219026,0.1
2007,long rains,7,48,Female,Breeder,3.1,4,0.208333333,289.3,33.8,-6.085813757,0.03
2004,long rains,4,49,Female,Helper,0,4,0.033333333,324.8,120.7,-3.286219026,0.06
2004,long rains,4,50,Female,Breeder,0,3,0.251162791,324.8,120.7,-5.784445974,0.06
2004,long rains,4,50,Female,Breeder,0.1,3,0.291666667,324.8,120.7,-2.286219026,0.06
2008,short rains,4,50,Female,Helper,4.5,3,0.016666667,255.2,153.3,-5.286219026,0.06
2008,short rains,4,50,Female,Helper,4.7,4,0.05,255.2,153.3,-5.286219026,0.06
2004,long rains,8,51,Male,Helper,2,4,0.175,324.8,120.7,6.713780974,0.01
2004,long rains,8,51,Male,Breeder,2,4,0.339175258,324.8,120.7,2.052650278,0.01
2006,short rains,8,52,Male,Helper,2.6,4,0.03,192.7,144.7,-4.150287922,0.01
2006,short rains,8,52,Male,Helper,2.8,4,0.091666667,48.5,220.4,-3.286219026,0.01
2006,short rains,8,52,Male,Breeder,2.7,2,0.11875,48.5,220.4,-2.685003219,0.01
2008,short rains,8,52,Male,Breeder,4.5,3,0.125,255.2,153.3,-5.286219026,0.01
2009,short rains,8,52,Male,Helper,5.8,3,0.0875,115.2,161.88,-3.085813757,0.01
2011,short rains,8,52,Male,Breeder,7.6,NA,0.133333333,341.8,295.8,-3.286219026,0.01
2011,short rains,8,52,Male,Breeder,7.5,NA,0.408333333,341.8,295.8,-3.286219026,0.01
2004,long rains,7,53,Female,Breeder,0,4,0.955555556,324.8,120.7,1.313983609,0.03
2004,long rains,7,53,Female,Breeder,0.1,4,0.6,324.8,120.7,1.713780974,0.03
2004,long rains,7,53,Female,Breeder,0,4,0.355555556,324.8,120.7,0.114591512,0.03
2004,long rains,7,54,Female,Breeder,0,4,0.5,324.8,120.7,0.713780974,0.03
2004,long rains,7,54,Female,Breeder,0,4,0.888333333,324.8,120.7,-2.48459795,0.03
2006,short rains,8,55,Male,Breeder,2.5,4,0.15,192.7,144.7,-4.286219026,0.01
2006,short rains,8,55,Male,Breeder,2.6,4,0.12,192.7,144.7,-4.150287922,0.01
2005,short rains,4,56,Female,Helper,1.6,4,0.25,51.4,173.2,-5.286219026,0.06
2008,short rains,1,57,Female,Breeder,4.6,3,0.183333333,255.2,153.3,-5.085813757,0.18
2005,short rains,2,57,Female,Helper,1.6,3,0.016666667,51.4,173.2,1.713780974,0.1
2010,short rains,2,57,Female,Helper,6.4,NA,0.05,115.2,161.88,-5.88642166,0.1
2006,long rains,5,58,Male,Helper,1.9,3,0.1,205.94,101.5,-0.286219026,0.04
2006,long rains,5,58,Male,Helper,2,NA,0.191666667,205.94,101.5,-1.286219026,0.04
2007,short rains,5,58,Male,Breeder,2.7,4,0.133333333,48.5,220.4,-0.286219026,0.04
2007,short rains,5,58,Male,Breeder,2.7,4,0.119047619,48.5,220.4,-2.285205853,0.04
2007,short rains,5,58,Male,Helper,2.7,5,0.391666667,48.5,220.4,1.713780974,0.04
2007,short rains,5,58,Male,Helper,2.8,5,0.066666667,48.5,220.4,1.713780974,0.04
