Trial,Date,Testday,Session,Waypoint,Direction,SoundFile,Sound,NumberOfCallsSoundfile,NumberOfCallsSoundfileper10s,Time,Time_h,NumberOfBirds,DistanceSpeaker-bird,Landing_yn,NumberOfBirdsLanding,High.LowFlight
59,12.11.2016,3,6,PB2,from,WN,0,0,0,09:29,9.48,1,20,0,0,high
60,12.11.2016,3,6,PB2,from,4,1,170,28.3,09:35,9.58,1,15,0,0,high
61,14.11.2016,5,7,PB7,to,WN,0,0,0,07:48,7.8,2,5,0,0,low
62,14.11.2016,5,7,PB7,to,15,1,130,21.7,07:59,7.98,10,10,0,0,low
63,14.11.2016,5,7,PB7,to,WN,0,0,0,08:01,8.02,2,20,0,0,low
64,14.11.2016,5,7,PB7,to,3,1,230,38.3,08:14,8.23,2,10,0,0,low
65,14.11.2016,5,7,PB7,to,WN,0,0,0,08:16,8.27,2,0,0,0,high
66,14.11.2016,5,7,PB7,to,6,1,120,20,08:22,8.37,1,0,1,1,low
67,14.11.2016,5,7,PB7,to,WN,0,0,0,08:28,8.47,1,5,0,0,low
68,14.11.2016,5,7,PB7,to,14,1,190,31.7,08:30,8.5,1,5,1,1,low
69,14.11.2016,5,7,PB7,to,WN,0,0,0,08:42,8.7,4,8,0,0,low
70,14.11.2016,5,7,PB7,to,16,1,360,60,08:54,8.9,1,8,1,1,low
71,15.11.2016,6,8,PB8,to,15,1,130,21.7,07:01,7.02,5,15,0,0,high
72,15.11.2016,6,8,PB8,to,WN,0,0,0,07:16,7.27,1,10,0,0,high
73,15.11.2016,6,8,PB8,to,10,1,190,31.7,07:21,7.35,2,0,0,0,high
74,15.11.2016,6,8,PB8,to,WN,0,0,0,07:25,7.42,3,5,0,0,low
75,15.11.2016,6,8,PB8,to,11,1,210,35,07:36,7.6,1,20,0,0,high
76,15.11.2016,6,8,PB8,to,WN,0,0,0,07:40,7.67,2,0,0,0,low
77,15.11.2016,6,8,PB8,to,8,1,160,26.7,07:42,7.7,5,0,0,0,high
78,15.11.2016,6,8,PB8,to,WN,0,0,0,07:44,7.73,2,15,0,0,high
79,15.11.2016,6,8,PB8,to,13,1,220,36.7,07:55,7.92,1,0,1,1,high
80,15.11.2016,6,8,PB8,to,WN,0,0,0,08:00,8,1,10,0,0,high
81,15.11.2016,6,9,PB2,to,WN,0,0,0,08:43,8.72,1,20,0,0,high
82,15.11.2016,6,9,PB2,to,8,1,160,26.7,08:45,8.75,2,10,1,2,high
83,15.11.2016,6,9,PB2,to,WN,0,0,0,09:02,9.03,9,15,0,0,high
84,15.11.2016,6,9,PB2,to,2,1,240,40,09:04,9.07,1,5,1,1,low
85,15.11.2016,6,9,PB2,to,WN,0,0,0,09:07,9.12,3,10,0,0,high
86,15.11.2016,6,9,PB2,to,11,1,210,35,09:10,9.17,2,20,0,0,high
87,15.11.2016,6,9,PB2,to,WN,0,0,0,09:19,9.32,5,0,0,0,low
88,15.11.2016,6,9,PB2,to,3,1,230,38.3,09:21,9.35,3,10,0,0,low
89,15.11.2016,6,9,PB2,to,WN,0,0,0,09:23,9.38,2,5,0,0,high
90,15.11.2016,6,9,PB2,to,13,1,220,36.7,09:27,9.45,4,20,0,0,high
91,15.11.2016,6,10,PB4,to,6,1,120,20,09:44,9.73,2,0,0,0,high
92,15.11.2016,6,10,PB4,to,WN,0,0,0,09:45,9.75,2,0,0,0,low
93,15.11.2016,6,10,PB4,to,1,1,120,20,09:57,9.95,2,15,0,0,high
94,15.11.2016,6,10,PB4,to,WN,0,0,0,10:00,10,2,0,0,0,low
95,15.11.2016,6,10,PB4,to,10,1,190,31.7,10:02,10.03,2,15,0,0,high
96,15.11.2016,6,10,PB4,to,WN,0,0,0,10:11,10.18,2,0,0,0,high
97,15.11.2016,6,10,PB4,to,5,1,100,16.7,10:13,10.22,3,0,0,0,low
98,15.11.2016,6,10,PB4,to,WN,0,0,0,10:15,10.25,1,10,0,0,high
99,15.11.2016,6,10,PB4,to,7,1,130,21.7,10:16,10.27,1,0,0,0,high
100,15.11.2016,6,10,PB4,to,WN,0,0,0,10:18,10.3,2,0,0,0,high
101,15.11.2016,6,11,PB1,from,WN,0,0,0,10:33,10.55,4,20,0,0,high
102,15.11.2016,6,11,PB1,from,4,1,170,28.3,10:35,10.58,3,20,0,0,high
103,15.11.2016,6,11,PB1,from,WN,0,0,0,10:46,10.77,2,20,0,0,high
104,15.11.2016,6,11,PB1,from,17,1,200,33.3,10:51,10.85,1,0,0,0,high
105,15.11.2016,6,11,PB1,from,WN,0,0,0,10:59,10.98,2,20,0,0,low
106,15.11.2016,6,11,PB1,from,15,1,130,21.7,11:08,11.13,1,20,0,0,high
107,15.11.2016,6,11,PB1,from,WN,0,0,0,11:11,11.18,1,20,0,0,low
108,15.11.2016,6,11,PB1,from,11,1,210,35,11:17,11.28,4,10,0,0,high
109,15.11.2016,6,11,PB1,from,WN,0,0,0,11:19,11.32,1,5,0,0,low
110,15.11.2016,6,11,PB1,from,9,1,150,25,11:22,11.37,2,15,0,0,high
111,15.11.2016,6,12,PB3,from,10,1,190,31.7,11:40,11.67,1,10,0,0,high
112,15.11.2016,6,12,PB3,from,WN,0,0,0,11:42,11.7,2,5,0,0,high
113,15.11.2016,6,12,PB3,from,5,1,100,16.7,11:45,11.75,3,15,0,0,high
114,15.11.2016,6,12,PB3,from,WN,0,0,0,11:46,11.77,2,10,0,0,high
115,15.11.2016,6,12,PB3,from,9,1,150,25,11:52,11.87,2,0,0,0,high
116,15.11.2016,6,12,PB3,from,WN,0,0,0,11:54,11.9,2,20,0,0,high
117,15.11.2016,6,12,PB3,from,1,1,120,20,11:58,11.97,2,0,0,0,low
118,15.11.2016,6,12,PB3,from,WN,0,0,0,12:00,12,1,0,0,0,low
119,15.11.2016,6,12,PB3,from,2,1,240,40,12:05,12.08,2,0,0,0,high
120,15.11.2016,6,12,PB3,from,WN,0,0,0,12:07,12.12,1,20,0,0,high
121,16.11.2016,7,13,PB5,from,WN,0,0,0,07:58,7.97,2,20,0,0,high
122,16.11.2016,7,13,PB5,from,6,1,120,20,08:03,8.05,2,5,0,0,high
123,16.11.2016,7,13,PB5,from,WN,0,0,0,08:07,8.12,1,15,0,0,high
124,16.11.2016,7,13,PB5,from,3,1,230,38.3,08:09,8.15,2,10,0,0,low
125,16.11.2016,7,13,PB5,from,WN,0,0,0,08:13,8.22,3,0,0,0,high
126,16.11.2016,7,13,PB5,from,16,1,360,60,08:15,8.25,1,10,0,0,low
127,16.11.2016,7,13,PB5,from,WN,0,0,0,08:19,8.32,1,15,0,0,low
128,16.11.2016,7,13,PB5,from,7,1,130,21.7,08:22,8.37,4,0,0,0,low
129,16.11.2016,7,13,PB5,from,WN,0,0,0,08:29,8.48,7,15,0,0,low
130,16.11.2016,7,13,PB5,from,17,1,200,33.3,08:45,8.75,1,0,1,1,high
131,16.11.2016,7,14,PB6,from,14,1,190,31.7,09:22,9.37,2,10,0,0,low
132,16.11.2016,7,14,PB6,from,WN,0,0,0,09:24,9.4,4,0,0,0,low
133,16.11.2016,7,14,PB6,from,4,1,170,28.3,09:26,9.43,2,15,0,0,high
134,16.11.2016,7,14,PB6,from,WN,0,0,0,09:27,9.45,3,20,0,0,low
135,16.11.2016,7,14,PB6,from,15,1,130,21.7,09:38,9.63,4,10,0,0,high
136,16.11.2016,7,14,PB6,from,WN,0,0,0,09:41,9.68,3,5,0,0,low
137,16.11.2016,7,14,PB6,from,5,1,100,16.7,09:44,9.73,1,10,1,1,low
138,16.11.2016,7,14,PB6,from,WN,0,0,0,09:46,9.77,2,15,0,0,low
139,16.11.2016,7,14,PB6,from,2,1,240,40,09:59,9.98,1,15,0,0,high
140,16.11.2016,7,14,PB6,from,WN,0,0,0,10:02,10.03,3,15,0,0,low
141,16.11.2016,7,15,PB4,from,WN,0,0,0,10:41,10.68,1,10,0,0,high
142,16.11.2016,7,15,PB4,from,17,1,200,33.3,10:45,10.75,1,10,1,1,low
143,16.11.2016,7,15,PB4,from,WN,0,0,0,10:52,10.87,4,5,1,4,low
144,17.11.2016,8,15,PB4,from,9,1,150,25,08:07,8.12,1,20,0,0,high
145,17.11.2016,8,15,PB4,from,WN,0,0,0,08:09,8.15,5,5,0,0,low
146,17.11.2016,8,15,PB4,from,11,1,210,35,08:11,8.18,3,0,0,0,high
147,17.11.2016,8,15,PB4,from,WN,0,0,0,08:16,8.27,2,20,0,0,high
148,17.11.2016,8,15,PB4,from,13,1,220,36.7,08:26,8.43,1,20,0,0,high
149,17.11.2016,8,15,PB4,from,WN,0,0,0,08:33,8.55,2,20,0,0,high
150,17.11.2016,8,15,PB4,from,8,1,160,26.7,08:38,8.63,2,5,1,2,high
151,17.11.2016,8,16,PB8,from,2,1,240,40,09:08,9.13,4,5,1,4,high
152,17.11.2016,8,16,PB8,from,WN,0,0,0,09:24,9.4,4,0,0,0,high
153,17.11.2016,8,16,PB8,from,9,1,150,25,09:30,9.5,2,0,0,0,low
154,17.11.2016,8,16,PB8,from,WN,0,0,0,09:32,9.53,1,10,0,0,high
155,17.11.2016,8,16,PB8,from,6,1,120,20,09:39,9.65,3,5,1,3,high
156,17.11.2016,8,16,PB8,from,WN,0,0,0,09:42,9.7,2,10,0,0,low
157,17.11.2016,8,16,PB8,from,3,1,230,38.3,09:49,9.82,3,0,0,0,high
158,17.11.2016,8,16,PB8,from,WN,0,0,0,10:13,10.22,2,15,0,0,high
159,17.11.2016,8,16,PB8,from,7,1,130,21.7,10:16,10.27,4,0,1,4,low
160,17.11.2016,8,16,PB8,from,WN,0,0,0,10:19,10.32,3,10,1,3,low
161,17.11.2016,8,17,PB6,to,WN,0,0,0,11:12,11.2,2,10,1,2,low
162,17.11.2016,8,17,PB6,to,1,1,120,20,11:46,11.77,4,5,0,0,low
163,17.11.2016,8,17,PB6,to,WN,0,0,0,11:49,11.82,2,0,0,0,low
164,17.11.2016,8,17,PB6,to,7,1,130,21.7,11:53,11.88,3,10,0,0,high
165,17.11.2016,8,17,PB6,to,WN,0,0,0,11:55,11.92,2,5,0,0,low
166,18.11.2016,9,17,PB6,to,17,1,200,33.3,07:50,7.83,2,5,0,0,low
167,18.11.2016,9,17,PB6,to,WN,0,0,0,07:52,7.87,1,0,0,0,low
168,18.11.2016,9,17,PB6,to,6,1,120,20,07:58,7.97,1,10,1,1,high
169,18.11.2016,9,17,PB6,to,WN,0,0,0,08:08,8.13,1,5,1,1,low
170,18.11.2016,9,17,PB6,to,2,1,240,40,08:13,8.22,1,20,0,0,low
171,18.11.2016,9,18,PB2,from,7,1,130,21.7,08:22,8.37,2,20,0,0,high
172,18.11.2016,9,18,PB2,from,WN,0,0,0,08:29,8.48,4,20,0,0,high
173,18.11.2016,9,18,PB2,from,10,1,190,31.7,08:41,8.68,4,10,1,4,low
174,18.11.2016,9,18,PB2,from,WN,0,0,0,08:47,8.78,2,0,0,0,high
175,18.11.2016,9,18,PB2,from,14,1,190,31.7,08:50,8.83,1,15,0,0,high
176,18.11.2016,9,18,PB2,from,WN,0,0,0,08:53,8.88,1,20,0,0,high
177,18.11.2016,9,18,PB2,from,17,1,200,33.3,08:55,8.92,2,20,0,0,high
178,18.11.2016,9,18,PB2,from,WN,0,0,0,09:01,9.02,2,15,0,0,high
179,18.11.2016,9,18,PB2,from,15,1,130,21.7,09:04,9.07,2,15,0,0,high
180,18.11.2016,9,18,PB2,from,WN,0,0,0,09:06,9.1,4,10,1,4,high
181,18.11.2016,9,19,PB3,to,WN,0,0,0,09:21,9.35,2,0,0,0,high
182,18.11.2016,9,19,PB3,to,3,1,230,38.3,09:23,9.38,2,20,0,0,high
183,18.11.2016,9,19,PB3,to,WN,0,0,0,09:25,9.42,1,10,0,0,high
184,18.11.2016,9,19,PB3,to,6,1,120,20,09:27,9.45,2,15,0,0,high
185,18.11.2016,9,19,PB3,to,WN,0,0,0,09:29,9.48,3,20,0,0,high
186,18.11.2016,9,19,PB3,to,4,1,170,28.3,09:31,9.52,2,5,1,2,high
187,18.11.2016,9,19,PB3,to,WN,0,0,0,09:35,9.58,1,10,0,0,high
188,18.11.2016,9,19,PB3,to,11,1,210,35,09:36,9.6,3,0,0,0,high
189,18.11.2016,9,19,PB3,to,WN,0,0,0,09:38,9.63,2,15,0,0,high
190,18.11.2016,9,19,PB3,to,15,1,130,21.7,09:39,9.65,2,0,0,0,high
191,18.11.2016,9,20,PB7,from,5,1,100,16.7,10:47,10.78,1,10,0,0,high
192,18.11.2016,9,20,PB7,from,WN,0,0,0,11:04,11.07,1,5,0,0,high
193,18.11.2016,9,20,PB7,from,7,1,130,21.7,11:20,11.33,1,15,0,0,low
194,18.11.2016,9,20,PB7,from,WN,0,0,0,11:22,11.37,2,10,0,0,low
195,18.11.2016,9,20,PB7,from,16,1,360,60,11:24,11.4,1,0,1,1,low
196,18.11.2016,9,20,PB7,from,WN,0,0,0,11:35,11.58,1,20,0,0,low
197,19.11.2016,10,20,PB7,from,1,1,120,20,07:18,7.3,2,0,0,0,low
198,19.11.2016,10,20,PB7,from,WN,0,0,0,07:24,7.4,5,10,0,0,high
199,19.11.2016,10,20,PB7,from,4,1,170,28.3,07:27,7.45,1,10,0,0,high
200,19.11.2016,10,20,PB7,from,WN,0,0,0,07:52,7.87,3,10,0,0,low
201,19.11.2016,10,21,PB1,to,WN,0,0,0,08:14,8.23,11,15,0,0,high
202,19.11.2016,10,21,PB1,to,8,1,160,26.7,08:21,8.35,2,20,0,0,low
203,19.11.2016,10,21,PB1,to,WN,0,0,0,08:28,8.47,1,20,0,0,low
204,19.11.2016,10,21,PB1,to,3,1,230,38.3,08:29,8.48,3,0,0,0,high
205,19.11.2016,10,21,PB1,to,WN,0,0,0,08:31,8.52,1,0,0,0,low
206,19.11.2016,10,21,PB1,to,13,1,220,36.7,08:32,8.53,9,15,0,0,low
207,19.11.2016,10,21,PB1,to,WN,0,0,0,08:33,8.55,2,15,0,0,high
208,19.11.2016,10,21,PB1,to,14,1,190,31.7,08:38,8.63,1,10,0,0,low
209,19.11.2016,10,21,PB1,to,WN,0,0,0,08:41,8.68,5,15,0,0,low
210,19.11.2016,10,21,PB1,to,10,1,190,31.7,08:44,8.73,2,10,1,2,high
211,19.11.2016,10,22,PB5,to,5,1,100,16.7,09:09,9.15,3,5,0,0,low
212,19.11.2016,10,22,PB5,to,WN,0,0,0,09:38,9.63,3,0,0,0,low
213,19.11.2016,10,22,PB5,to,8,1,160,26.7,09:40,9.67,3,0,0,0,low
214,19.11.2016,10,22,PB5,to,WN,0,0,0,09:44,9.73,4,0,0,0,low
215,19.11.2016,10,22,PB5,to,9,1,150,25,09:46,9.77,8,0,0,0,low
216,19.11.2016,10,22,PB5,to,WN,0,0,0,09:48,9.8,6,0,0,0,low
217,19.11.2016,10,22,PB5,to,11,1,210,35,09:50,9.83,4,0,0,0,low
218,19.11.2016,10,22,PB5,to,WN,0,0,0,09:51,9.85,6,0,0,0,low
219,19.11.2016,10,22,PB5,to,10,1,190,31.7,09:56,9.93,8,0,0,0,low
220,19.11.2016,10,22,PB5,to,WN,0,0,0,10:01,10.02,2,0,0,0,low
221,19.11.2016,10,23,PB2,to,WN,0,0,0,10:26,10.43,2,10,1,1,low
222,19.11.2016,10,23,PB2,to,4,1,170,28.3,10:28,10.47,1,10,0,0,high
223,19.11.2016,10,23,PB2,to,WN,0,0,0,10:31,10.52,1,20,0,0,high
224,19.11.2016,10,23,PB2,to,13,1,220,36.7,10:34,10.57,2,0,0,0,high
225,19.11.2016,10,23,PB2,to,WN,0,0,0,10:38,10.63,2,15,0,0,low
226,19.11.2016,10,23,PB2,to,8,1,160,26.7,10:46,10.77,2,5,0,0,high
227,19.11.2016,10,23,PB2,to,WN,0,0,0,10:48,10.8,2,0,0,0,high
228,19.11.2016,10,23,PB2,to,9,1,150,25,10:55,10.92,4,0,0,0,low
229,19.11.2016,10,23,PB2,to,WN,0,0,0,11:11,11.18,2,10,0,0,high
230,19.11.2016,10,23,PB2,to,15,1,130,21.7,11:14,11.23,1,0,0,0,low
231,20.11.2016,11,24,PB6,from,16,1,360,60,07:46,7.77,3,0,0,0,high
232,20.11.2016,11,24,PB6,from,WN,0,0,0,07:51,7.85,2,10,0,0,high
233,20.11.2016,11,24,PB6,from,1,1,120,20,08:02,8.03,1,15,0,0,high
234,20.11.2016,11,24,PB6,from,WN,0,0,0,08:09,8.15,4,10,0,0,high
235,20.11.2016,11,24,PB6,from,14,1,190,31.7,08:11,8.18,4,10,0,0,high
236,20.11.2016,11,24,PB6,from,WN,0,0,0,08:21,8.35,2,15,0,0,high
237,20.11.2016,11,24,PB6,from,7,1,130,21.7,08:24,8.4,1,0,0,0,high
238,20.11.2016,11,24,PB6,from,WN,0,0,0,08:27,8.45,2,0,0,0,high
239,20.11.2016,11,24,PB6,from,17,1,200,33.3,08:33,8.55,1,0,1,1,low
240,20.11.2016,11,24,PB6,from,WN,0,0,0,08:35,8.58,2,0,0,0,high
241,20.11.2016,11,25,PB3,from,WN,0,0,0,08:51,8.85,1,10,0,0,high
242,20.11.2016,11,25,PB3,from,14,1,190,31.7,08:53,8.88,1,15,0,0,high
243,20.11.2016,11,25,PB3,from,WN,0,0,0,08:55,8.92,3,10,0,0,high
244,20.11.2016,11,25,PB3,from,16,1,360,60,08:57,8.95,5,10,1,5,high
245,20.11.2016,11,25,PB3,from,WN,0,0,0,08:59,8.98,3,0,0,0,high
246,20.11.2016,11,25,PB3,from,13,1,220,36.7,09:07,9.12,2,20,0,0,high
247,20.11.2016,11,25,PB3,from,WN,0,0,0,09:10,9.17,2,10,1,2,high
248,20.11.2016,11,25,PB3,from,17,1,200,33.3,09:21,9.35,2,0,0,0,high
249,20.11.2016,11,25,PB3,from,WN,0,0,0,09:25,9.42,2,10,0,0,high
250,20.11.2016,11,25,PB3,from,3,1,230,38.3,09:33,9.55,2,0,0,0,high
251,22.11.2016,13,26,PB8,to,4,1,170,28.3,07:41,7.68,2,0,0,0,low
252,22.11.2016,13,26,PB8,to,WN,0,0,0,07:44,7.73,1,10,0,0,low
253,22.11.2016,13,26,PB8,to,15,1,130,21.7,08:02,8.03,2,0,1,2,low
254,22.11.2016,13,26,PB8,to,WN,0,0,0,08:06,8.1,20,15,0,0,high
255,22.11.2016,13,26,PB8,to,11,1,210,35,08:15,8.25,3,0,0,0,high
256,22.11.2016,13,26,PB8,to,WN,0,0,0,08:20,8.33,5,10,0,0,low
257,22.11.2016,13,26,PB8,to,6,1,120,20,08:47,8.78,2,20,0,0,high
258,22.11.2016,13,26,PB8,to,WN,0,0,0,08:49,8.82,2,0,0,0,high
259,22.11.2016,13,26,PB8,to,2,1,240,40,09:04,9.07,2,15,0,0,low
260,22.11.2016,13,26,PB8,to,WN,0,0,0,09:12,9.2,4,10,0,0,high
261,22.11.2016,13,27,PB4,to,WN,0,0,0,09:44,9.73,5,5,0,0,high
262,22.11.2016,13,27,PB4,to,3,1,230,38.3,09:46,9.77,10,5,0,0,low
263,22.11.2016,13,27,PB4,to,WN,0,0,0,09:48,9.8,3,10,0,0,low
264,22.11.2016,13,27,PB4,to,5,1,100,16.7,09:53,9.88,2,10,1,2,low
265,22.11.2016,13,27,PB4,to,WN,0,0,0,09:57,9.95,5,20,0,0,low
266,22.11.2016,13,27,PB4,to,2,1,240,40,10:03,10.05,5,20,0,0,low
267,22.11.2016,13,27,PB4,to,WN,0,0,0,10:05,10.08,2,20,0,0,high
268,22.11.2016,13,27,PB4,to,16,1,360,60,10:06,10.1,4,15,0,0,high
269,22.11.2016,13,27,PB4,to,WN,0,0,0,10:09,10.15,7,10,0,0,high
270,22.11.2016,13,27,PB4,to,13,1,220,36.7,10:10,10.17,2,0,0,0,low
271,22.11.2016,13,28,PB7,to,2,1,240,40,10:59,10.98,2,0,0,0,high
272,22.11.2016,13,28,PB7,to,WN,0,0,0,11:01,11.02,1,20,0,0,low
273,22.11.2016,13,28,PB7,to,17,1,200,33.3,11:05,11.08,8,10,1,8,low
274,22.11.2016,13,28,PB7,to,WN,0,0,0,11:14,11.23,1,0,0,0,low
275,22.11.2016,13,28,PB7,to,1,1,120,20,11:18,11.3,1,0,0,0,low
276,22.11.2016,13,28,PB7,to,WN,0,0,0,11:20,11.33,2,15,0,0,high
277,22.11.2016,13,28,PB7,to,4,1,170,28.3,11:24,11.4,3,0,1,2,low
278,22.11.2016,13,28,PB7,to,WN,0,0,0,11:35,11.58,2,5,0,0,high
279,22.11.2016,13,28,PB7,to,14,1,190,31.7,11:39,11.65,1,10,0,0,high
280,22.11.2016,13,28,PB7,to,WN,0,0,0,11:42,11.7,2,0,0,0,high
281,24.11.2016,15,29,PB5,from,WN,0,0,0,09:07,9.12,2,0,0,0,high
282,24.11.2016,15,29,PB5,from,13,1,220,36.7,09:12,9.2,2,0,0,0,high
283,24.11.2016,15,29,PB5,from,WN,0,0,0,09:14,9.23,2,10,0,0,high
284,24.11.2016,15,29,PB5,from,10,1,190,31.7,09:16,9.27,8,0,0,0,low
285,24.11.2016,15,29,PB5,from,WN,0,0,0,09:18,9.3,4,0,0,0,low
286,24.11.2016,15,29,PB5,from,8,1,160,26.7,09:31,9.52,1,10,0,0,high
287,24.11.2016,15,29,PB5,from,WN,0,0,0,09:34,9.57,1,10,0,0,low
288,24.11.2016,15,29,PB5,from,9,1,150,25,09:36,9.6,3,0,0,0,high
289,24.11.2016,15,29,PB5,from,WN,0,0,0,09:39,9.65,1,12,0,0,low
290,24.11.2016,15,29,PB5,from,1,1,120,20,09:46,9.77,2,0,1,2,low
291,24.11.2016,15,30,PB1,from,11,1,210,35,10:06,10.1,2,20,0,0,high
292,24.11.2016,15,30,PB1,from,WN,0,0,0,10:09,10.15,2,15,0,0,high
293,24.11.2016,15,30,PB1,from,8,1,160,26.7,10:17,10.28,2,15,0,0,high
294,24.11.2016,15,30,PB1,from,WN,0,0,0,10:21,10.35,4,20,0,0,low
295,24.11.2016,15,30,PB1,from,15,1,130,21.7,10:23,10.38,3,15,0,0,high
296,24.11.2016,15,30,PB1,from,WN,0,0,0,10:24,10.4,3,0,0,0,low
297,24.11.2016,15,30,PB1,from,9,1,150,25,10:26,10.43,5,10,0,0,low
298,24.11.2016,15,30,PB1,from,WN,0,0,0,10:27,10.45,1,0,0,0,low
