Site,Coral_ID,Year,month,Date,SevGrp15,Col_size(pi((L/2)x(W/2))),Percent_live,Colony_size,Depth_ft,Polyp_number,stage_sperm,diameter_um
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,23,um_stage_1_spermaries,122.2684788
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,4,um_stage_1_spermaries,125.9456045
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,17,um_stage_1_spermaries,118.8181362
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,18,um_stage_1_spermaries,76.085724
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,19,um_stage_1_spermaries,125.6540262
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,7,um_stage_1_spermaries,81.18834335
Kewalo_dp,KD583,2017,may,5_5_2017,1,589,1,589,25,1,um_stage_1_spermaries,136.9121864
Kewalo_dp,KD585,2016,april,4_18_2016,1,511,1,511,26,3,um_stage_1_spermaries,62.67312458
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,13,um_stage_1_spermaries,94.84392464
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,14,um_stage_1_spermaries,90.81042554
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,16,um_stage_1_spermaries,68.19691251
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,17,um_stage_1_spermaries,117.5546304
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,5,um_stage_1_spermaries,76.42589863
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,8,um_stage_1_spermaries,93.7748044
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,11,um_stage_1_spermaries,168.5322275
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,2,um_stage_1_spermaries,154.6660619
Kewalo_dp,KD586,2017,may,5_5_2017,0,729,0.85,619.65,27,25,um_stage_1_spermaries,65.11914211
Kewalo_dp,KD586,2017,april,4_5_2017,0,729,0.85,619.65,27,21,um_stage_1_spermaries,59.31997473
Kewalo_dp,KD586,2017,april,4_5_2017,0,729,0.85,619.65,27,22,um_stage_1_spermaries,76.60408534
Kewalo_dp,KD586,2017,april,4_5_2017,0,729,0.85,619.65,27,10,um_stage_1_spermaries,61.16663697
Kewalo_dp,KD586,2017,april,4_5_2017,0,729,0.85,619.65,27,25,um_stage_1_spermaries,42.44083391
Kewalo_dp,KD586,2017,april,4_5_2017,0,729,0.85,619.65,27,27,um_stage_1_spermaries,60.24330585
Kewalo_dp,KD587,2017,april,4_5_2017,1,628,0.75,471,28,2,um_stage_1_spermaries,53.65039768
Kewalo_dp,KD587,2017,april,4_5_2017,1,628,0.75,471,28,6,um_stage_1_spermaries,131.4855912
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,4,um_stage_1_spermaries,65.68609982
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,1,um_stage_1_spermaries,76.085724
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,16,um_stage_1_spermaries,88.7855766
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,17,um_stage_1_spermaries,112.306222
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,18,um_stage_1_spermaries,144.0720522
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,19,um_stage_1_spermaries,72.86216448
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,9,um_stage_1_spermaries,33.74208284
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,12,um_stage_1_spermaries,83.11599955
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,20,um_stage_1_spermaries,129.6227301
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,21,um_stage_1_spermaries,92.90006965
Kewalo_dp,KD588,2017,april,4_5_2017,1,569,1,569,27,24,um_stage_1_spermaries,65.94528048
Kewalo_dp,KD592,2016,may,5_17_2016,0,726,1,726,28,3,um_stage_1_spermaries,110.2327766
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,5,um_stage_1_spermaries,65.68609982
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,3,um_stage_1_spermaries,83.87734275
Kewalo_dp,KD592,2016,may,5_17_2016,0,726,1,726,28,12,um_stage_1_spermaries,69.65480375
Kewalo_dp,KD592,2016,may,5_17_2016,0,726,1,726,28,10,um_stage_1_spermaries,107.2360002
Kewalo_dp,KD592,2016,may,5_17_2016,0,726,1,726,28,1,um_stage_1_spermaries,73.42912219
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,6,um_stage_1_spermaries,91.89574458
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,7,um_stage_1_spermaries,72.4409959
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,13,um_stage_1_spermaries,122.948828
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,20,um_stage_1_spermaries,84.67108354
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,19,um_stage_1_spermaries,68.63427988
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,13,um_stage_1_spermaries,72.60298382
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,29,um_stage_1_spermaries,160.1898498
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,16,um_stage_1_spermaries,69.65480375
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,18,um_stage_1_spermaries,66.6742261
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,21,um_stage_1_spermaries,73.08894756
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,22,um_stage_1_spermaries,120.8915815
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,23,um_stage_1_spermaries,104.6765911
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,24,um_stage_1_spermaries,105.5675247
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,25,um_stage_1_spermaries,160.8378015
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,26,um_stage_1_spermaries,110.0707887
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,27,um_stage_1_spermaries,98.24567087
Kewalo_dp,KD592,2017,april,4_5_2017,0,726,0.95,689.7,28,2,um_stage_1_spermaries,58.9959989
Kewalo_dp,KD592,2017,may,5_5_2017,0,726,0.95,689.7,28,38,um_stage_1_spermaries,69.65480375
Kewalo_dp,KD592,2017,may,5_5_2017,0,726,0.95,689.7,28,36,um_stage_1_spermaries,96.22082193
Kewalo_dp,KD592,2017,may,5_5_2017,0,726,0.95,689.7,28,34,um_stage_1_spermaries,75.87513971
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,15,um_stage_1_spermaries,80.96156027
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,7,um_stage_1_spermaries,53.13203635
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,8,um_stage_1_spermaries,56.16121037
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,12,um_stage_1_spermaries,65.79949136
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,13,um_stage_1_spermaries,89.49832343
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,9,um_stage_1_spermaries,58.0402702
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,17,um_stage_1_spermaries,86.01558324
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,10,um_stage_1_spermaries,75.97233246
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,3,um_stage_1_spermaries,97.95409262
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,9,um_stage_1_spermaries,138.1756921
Kewalo_dp,KD595,2017,april,4_5_2017,1,729,0.98,714.42,25,15,um_stage_1_spermaries,52.72706656
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,13,um_stage_1_spermaries,181.5398571
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,14,um_stage_1_spermaries,148.7859006
Kewalo_dp,KD595,2017,april,4_5_2017,1,729,0.98,714.42,25,5,um_stage_1_spermaries,94.89252102
Kewalo_dp,KD595,2017,april,4_5_2017,1,729,0.98,714.42,25,6,um_stage_1_spermaries,66.1072684
Kewalo_dp,KD595,2017,april,4_5_2017,1,729,0.98,714.42,25,7,um_stage_1_spermaries,81.41512643
Kewalo_dp,KD595,2017,april,4_5_2017,1,729,0.98,714.42,25,8,um_stage_1_spermaries,85.01125816
Kewalo_dp,KD595,2017,april,4_5_2017,1,729,0.98,714.42,25,9,um_stage_1_spermaries,97.19274942
Kewalo_dp,KD595,2017,april,4_5_2017,1,729,0.98,714.42,25,13,um_stage_1_spermaries,119.8062625
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,12,um_stage_1_spermaries,125.2166588
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,18,um_stage_1_spermaries,116.7122933
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,10,um_stage_1_spermaries,83.42377659
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,6,um_stage_1_spermaries,80.03822915
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,7,um_stage_1_spermaries,83.42377659
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,4,um_stage_1_spermaries,72.40859832
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,16,um_stage_1_spermaries,74.85461585
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,17,um_stage_1_spermaries,97.74350833
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,1,um_stage_1_spermaries,58.36424603
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,8,um_stage_1_spermaries,82.09547568
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,7,um_stage_1_spermaries,58.36424603
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,15,um_stage_1_spermaries,120.3732202
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,6,um_stage_1_spermaries,99.37958628
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,24,um_stage_1_spermaries,99.55777299
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,22,um_stage_1_spermaries,140.3949265
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,17,um_stage_1_spermaries,190.8541623
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,11,um_stage_1_spermaries,90.1138775
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,4,um_stage_1_spermaries,83.34278263
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,21,um_stage_1_spermaries,94.74673189
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,25,um_stage_1_spermaries,125.6540262
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,26,um_stage_1_spermaries,82.2412648
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,27,um_stage_1_spermaries,133.5752353
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,18,um_stage_1_spermaries,120.5190093
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,19,um_stage_1_spermaries,221.5022759
Kewalo_dp,KD598,2017,april,4_5_2017,2,536,1,536,24,14,um_stage_1_spermaries,62.640727
Kewalo_dp,KD599,2016,april,4_18_2016,2,1041,0.8,832.8,25,14,um_stage_1_spermaries,74.22286297
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,23,um_stage_1_spermaries,129.6065314
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,24,um_stage_1_spermaries,134.4337712
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,13,um_stage_1_spermaries,120.6647984
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,14,um_stage_1_spermaries,63.53166054
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,12,um_stage_1_spermaries,70.31895421
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,8,um_stage_1_spermaries,153.4025562
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,17,um_stage_1_spermaries,128.310628
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,18,um_stage_1_spermaries,92.77047932
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,19,um_stage_1_spermaries,75.63215784
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,20,um_stage_1_spermaries,116.2263295
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,21,um_stage_1_spermaries,169.03439
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,7,um_stage_1_spermaries,182.5117846
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,1,um_stage_1_spermaries,149.1746716
Kewalo_dp,KD599,2017,april,4_5_2017,2,1041,0.7,728.7,25,3,um_stage_1_spermaries,121.0211718
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,10,um_stage_1_spermaries,134.2879821
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,31,um_stage_1_spermaries,120.9563767
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,2,um_stage_1_spermaries,119.2879011
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,10,um_stage_1_spermaries,176.2590511
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,11,um_stage_1_spermaries,144.0720522
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,13,um_stage_1_spermaries,66.52843698
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,29,um_stage_1_spermaries,180.3249478
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,31,um_stage_1_spermaries,62.18716084
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,32,um_stage_1_spermaries,156.6585133
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,40,um_stage_1_spermaries,119.2555035
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,4,um_stage_1_spermaries,139.5687882
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,5,um_stage_1_spermaries,68.6018823
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,4,um_stage_1_spermaries,149.7902256
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,6,um_stage_1_spermaries,180.9081043
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,7,um_stage_1_spermaries,122.25228
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,8,um_stage_1_spermaries,136.3452286
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,16,um_stage_1_spermaries,113.6669204
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,18,um_stage_1_spermaries,114.9790226
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,20,um_stage_1_spermaries,76.91186238
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,22,um_stage_1_spermaries,98.35906241
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,24,um_stage_1_spermaries,58.75301702
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,25,um_stage_1_spermaries,138.9370353
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,28,um_stage_1_spermaries,120.4380153
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,29,um_stage_1_spermaries,138.8560413
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,30,um_stage_1_spermaries,70.35135179
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,31,um_stage_1_spermaries,96.70678567
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,32,um_stage_1_spermaries,95.03831014
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,1,um_stage_1_spermaries,106.6852413
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,6,um_stage_1_spermaries,77.33303096
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,8,um_stage_1_spermaries,74.85461585
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,12,um_stage_1_spermaries,151.6530867
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,13,um_stage_1_spermaries,121.8149126
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,11,um_stage_1_spermaries,116.6312993
Kewalo_shallow,KS567,2016,april,4_18_2016,2,530,0.95,503.5,10,18,um_stage_1_spermaries,85.57821587
Kewalo_shallow,KS567,2016,april,4_18_2016,2,530,0.95,503.5,10,7,um_stage_1_spermaries,98.90982133
Kewalo_shallow,KS567,2016,april,4_18_2016,2,530,0.95,503.5,10,16,um_stage_1_spermaries,62.67312458
Kewalo_shallow,KS567,2016,april,4_18_2016,2,530,0.95,503.5,10,17,um_stage_1_spermaries,57.01974633
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,4,um_stage_1_spermaries,196.5399381
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,15,um_stage_1_spermaries,76.42589863
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,16,um_stage_1_spermaries,32.68916139
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,2,um_stage_1_spermaries,84.34710771
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,3,um_stage_1_spermaries,77.86759108
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,22,um_stage_1_spermaries,60.85885993
Kewalo_shallow,KS567,2017,may,5_5_2017,2,530,0.9,477,10,26,um_stage_1_spermaries,89.41732947
Kewalo_shallow,KS567,2017,may,5_5_2017,2,530,0.9,477,10,27,um_stage_1_spermaries,138.2404873
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,17,um_stage_1_spermaries,44.53047803
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,18,um_stage_1_spermaries,88.13762493
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,20,um_stage_1_spermaries,38.94189493
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,25,um_stage_1_spermaries,101.1290558
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,30,um_stage_1_spermaries,66.70662369
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,28,um_stage_1_spermaries,107.2360002
Kewalo_shallow,KS567,2017,may,5_5_2017,2,530,0.9,477,10,10,um_stage_1_spermaries,110.0707887
Kewalo_shallow,KS567,2017,may,5_5_2017,2,530,0.9,477,10,11,um_stage_1_spermaries,130.5460613
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,15,um_stage_1_spermaries,58.15366174
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,28,um_stage_1_spermaries,101.1614534
Kewalo_shallow,KS571,2017,april,4_5_2017,3,683,0.85,580.55,10,11,um_stage_1_spermaries,83.45617417
Kewalo_shallow,KS571,2017,april,4_5_2017,3,683,0.85,580.55,10,7,um_stage_1_spermaries,56.19360796
Kewalo_shallow,KS571,2017,april,4_5_2017,3,683,0.85,580.55,10,18,um_stage_1_spermaries,125.3786468
Kewalo_shallow,KS571,2017,april,4_5_2017,3,683,0.85,580.55,10,19,um_stage_1_spermaries,92.98106361
Kewalo_shallow,KS571,2017,april,4_5_2017,3,683,0.85,580.55,10,22,um_stage_1_spermaries,272.3826803
Kewalo_shallow,KS573,2016,april,4_18_2016,2,827,0.7,578.9,10,4,um_stage_1_spermaries,60.16231189
Kewalo_shallow,KS573,2016,april,4_18_2016,2,827,0.7,578.9,10,8,um_stage_1_spermaries,90.19487146
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,19,um_stage_1_spermaries,106.0534884
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,17,um_stage_1_spermaries,45.40521277
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,22,um_stage_1_spermaries,134.6929519
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,20,um_stage_1_spermaries,149.1746716
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,24,um_stage_1_spermaries,92.09013008
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,25,um_stage_1_spermaries,90.45405213
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,30,um_stage_1_spermaries,71.79304424
Kewalo_shallow,KS573,2017,may,5_5_2017,2,827,0.6,496.2,10,14,um_stage_1_spermaries,136.6854033
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,27,um_stage_1_spermaries,104.3850129
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,29,um_stage_1_spermaries,101.8742002
Kewalo_shallow,KS573,2017,may,5_5_2017,2,827,0.6,496.2,10,12,um_stage_1_spermaries,64.82756386
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,2,um_stage_1_spermaries,88.13762493
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,4,um_stage_1_spermaries,88.57499231
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,5,um_stage_1_spermaries,78.61273549
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,6,um_stage_1_spermaries,91.63656391
Kewalo_shallow,KS573,2017,may,5_5_2017,2,827,0.6,496.2,10,10,um_stage_1_spermaries,113.6669204
Kewalo_shallow,KS573,2017,april,4_5_2017,2,827,0.6,496.2,10,15,um_stage_1_spermaries,154.3258873
Kewalo_shallow,KS573,2017,may,5_5_2017,2,827,0.6,496.2,10,16,um_stage_1_spermaries,96.44760501
Kewalo_shallow,KS573,2017,may,5_5_2017,2,827,0.6,496.2,10,15,um_stage_1_spermaries,75.56736267
Kewalo_shallow,KS573,2017,may,5_5_2017,2,827,0.6,496.2,10,22,um_stage_1_spermaries,75.87513971
Kewalo_shallow,KS575,2016,april,4_18_2016,3,198,1,198,10,1,um_stage_1_spermaries,65.68609982
Kewalo_shallow,KS575,2016,april,4_18_2016,3,198,1,198,10,14,um_stage_1_spermaries,41.93867138
Kewalo_shallow,KS575,2016,april,4_18_2016,3,198,1,198,10,7,um_stage_1_spermaries,82.09547568
Kewalo_shallow,KS575,2016,april,4_18_2016,3,198,1,198,10,8,um_stage_1_spermaries,85.65920982
Kewalo_shallow,KS575,2016,may,5_17_2016,3,198,1,198,10,1,um_stage_1_spermaries,78.02957899
Kewalo_shallow,KS575,2016,may,5_17_2016,3,198,1,198,10,2,um_stage_1_spermaries,71.92263457
Kewalo_shallow,KS575,2016,may,5_17_2016,3,198,1,198,10,3,um_stage_1_spermaries,79.21209078
Kewalo_shallow,KS575,2016,may,5_17_2016,3,198,1,198,10,4,um_stage_1_spermaries,92.98106361
Kewalo_shallow,KS575,2016,april,4_18_2016,3,198,1,198,10,4,um_stage_1_spermaries,105.4865307
Kewalo_shallow,KS575,2016,may,5_17_2016,3,198,1,198,10,7,um_stage_1_spermaries,97.79210471
Kewalo_shallow,KS575,2016,may,5_17_2016,3,198,1,198,10,10,um_stage_1_spermaries,97.40333371
Kewalo_shallow,KS575,2016,april,4_18_2016,3,198,1,198,10,22,um_stage_1_spermaries,68.63427988
Kewalo_shallow,KS575,2016,april,4_18_2016,3,198,1,198,10,23,um_stage_1_spermaries,92.77047932
Kewalo_shallow,KS575,2016,may,5_17_2016,3,198,1,198,10,6,um_stage_1_spermaries,95.47567751
