Observer,Species,Site,Animal2,Month,Year,Animal,Sex,ColorVisionType,Date,ScientificName,ScientificName2,Total,Total.Touch,Total.Smell,Total.Eat,Bite.Reject,Monkey2
AM,capuchin,SSR,capuchin.Simba,February,2007,Simba,Female,Dichromat,2/22/2007,Ficus morazaniana,Ficus_green,38,35,20,3,6,3_Capuchin
AM,capuchin,SSR,capuchin.Mowgli,February,2007,Mowgli,Male,Dichromat,2/22/2007,Ficus morazaniana,Ficus_green,41,39,30,8,2,3_Capuchin
AM,capuchin,SSR,capuchin.Seria,February,2007,Seria,Female,Dichromat,2/22/2007,Ficus morazaniana,Ficus_green,50,48,33,6,6,3_Capuchin
AM,capuchin,SSR,capuchin.Seria,February,2007,Seria,Female,Dichromat,2/22/2007,Ficus morazaniana,Ficus_green,21,21,17,7,3,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,February,2007,Legolas,Male,Dichromat,2/22/2007,Ficus morazaniana,Ficus_green,22,22,8,7,1,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,February,2007,Padma,Female,Trichromat,2/23/2007,Ficus ovalis,Ficus_red,17,15,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,February,2007,MrsWeasley,Female,Trichromat,2/23/2007,Ficus ovalis,Ficus_red,4,4,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,February,2007,Rosamerta,Female,Dichromat,2/23/2007,Ficus ovalis,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,February,2007,Minerva,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,45,45,1,31,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,February,2007,Marmite,Male,Dichromat,2/28/2007,Ficus ovalis,Ficus_red,20,20,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lily,February,2007,Lily,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,52,52,0,35,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,February,2007,Rosamerta,Female,Dichromat,2/28/2007,Ficus ovalis,Ficus_red,37,37,0,37,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,February,2007,Rosamerta,Female,Dichromat,2/28/2007,Ficus ovalis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,February,2007,RitaSkeeter,Female,Dichromat,2/28/2007,Ficus ovalis,Ficus_red,44,44,0,42,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,February,2007,Minerva,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,11,11,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,February,2007,LunaLovegood,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,February,2007,Padma,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,28,28,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,February,2007,Rosamerta,Female,Dichromat,2/28/2007,Ficus ovalis,Ficus_red,97,96,3,65,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,February,2007,Marmite,Male,Dichromat,2/28/2007,Ficus ovalis,Ficus_red,21,21,0,21,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,February,2007,Padma,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,10,10,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,February,2007,MrsWeasley,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,47,47,0,46,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,February,2007,Minerva,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,26,26,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,February,2007,Padma,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,32,32,1,18,0,3_Capuchin
AM,capuchin,SSR,capuchin.Petunia,February,2007,Petunia,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,20,20,0,19,1,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,February,2007,Padma,Female,Trichromat,2/28/2007,Ficus ovalis,Ficus_red,43,43,0,43,0,3_Capuchin
AM,capuchin,SSR,capuchin.Maxine,February,2007,Maxine,Female,Trichromat,2/28/2007,Ficus hondurensis,Ficus_red,36,36,0,36,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,March,2007,Padma,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.ChoChang,March,2007,ChoChang,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,36,36,0,35,0,3_Capuchin
AM,capuchin,SSR,capuchin.Albus Dumbledore,March,2007,Albus Dumbledore,Male,Dichromat,3/1/2007,Ficus ovalis,Ficus_red,33,33,0,32,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,March,2007,LunaLovegood,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,52,52,0,39,0,3_Capuchin
AM,capuchin,SSR,capuchin.Petunia,March,2007,Petunia,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,24,24,0,24,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,March,2007,MrsWeasley,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,26,26,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,March,2007,Padma,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,23,22,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,March,2007,LunaLovegood,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,21,21,0,21,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,March,2007,Minerva,Female,Trichromat,3/1/2007,Simarouba glauca,Simarouba glauca,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,March,2007,Marmite,Male,Dichromat,3/1/2007,Ficus ovalis,Ficus_red,20,20,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,March,2007,RitaSkeeter,Female,Dichromat,3/1/2007,Ficus ovalis,Ficus_red,17,17,0,17,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,March,2007,MrsWeasley,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,21,21,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,March,2007,LunaLovegood,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,March,2007,LunaLovegood,Female,Trichromat,3/1/2007,Ficus ovalis,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,March,2007,RitaSkeeter,Female,Dichromat,3/1/2007,Ficus ovalis,Ficus_red,37,36,0,27,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,March,2007,Rosamerta,Female,Dichromat,3/1/2007,Ficus ovalis,Ficus_red,29,29,0,21,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,March,2007,Rosamerta,Female,Dichromat,3/1/2007,Ficus ovalis,Ficus_red,55,55,0,52,0,3_Capuchin
AM,capuchin,SSR,capuchin.Dos Leches,March,2007,Dos Leches,Female,Trichromat,3/5/2007,Bursera simaruba,Bursera simaruba,11,11,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Dos Leches,March,2007,Dos Leches,Female,Trichromat,3/5/2007,Bursera simaruba,Bursera simaruba,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Dos Leches,March,2007,Dos Leches,Female,Trichromat,3/5/2007,Bursera simaruba,Bursera simaruba,11,11,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kathy Lee,March,2007,Kathy Lee,Female,Trichromat,3/5/2007,Bursera simaruba,Bursera simaruba,24,24,0,18,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kathy Lee,March,2007,Kathy Lee,Female,Trichromat,3/5/2007,Bursera simaruba,Bursera simaruba,15,15,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,March,2007,Mostaza,Male,Dichromat,3/5/2007,Bursera simaruba,Bursera simaruba,24,24,0,19,0,3_Capuchin
AM,capuchin,SSR,capuchin.Dos Leches,March,2007,Dos Leches,Female,Trichromat,3/5/2007,Bursera simaruba,Bursera simaruba,11,10,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,March,2007,Mostaza,Male,Dichromat,3/5/2007,Bursera simaruba,Bursera simaruba,27,27,0,25,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,March,2007,Toyo,Male,Dichromat,3/5/2007,Bursera simaruba,Bursera simaruba,32,31,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Weirdo,March,2007,Weirdo,Male,Dichromat,3/5/2007,Bursera simaruba,Bursera simaruba,48,48,1,38,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutella,March,2007,Nutella,Male,Dichromat,3/5/2007,Simarouba glauca,Simarouba glauca,13,13,2,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Dos Leches,March,2007,Dos Leches,Female,Trichromat,3/5/2007,Simarouba glauca,Simarouba glauca,5,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Cayenne,March,2007,Cayenne,Male,Dichromat,3/5/2007,Bursera simaruba,Bursera simaruba,81,80,2,72,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kathy Lee,March,2007,Kathy Lee,Female,Trichromat,3/5/2007,Simarouba glauca,Simarouba glauca,6,6,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kathy Lee,March,2007,Kathy Lee,Female,Trichromat,3/5/2007,Simarouba glauca,Simarouba glauca,4,4,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,March,2007,Mostaza,Male,Dichromat,3/5/2007,Bursera simaruba,Bursera simaruba,9,9,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,March,2007,Mostaza,Male,Dichromat,3/5/2007,Bursera simaruba,Bursera simaruba,29,29,0,24,0,3_Capuchin
AM,capuchin,SSR,capuchin.Weirdo,March,2007,Weirdo,Male,Dichromat,3/6/2007,Bursera simaruba,Bursera simaruba,9,9,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Dos Leches,March,2007,Dos Leches,Female,Trichromat,3/6/2007,Simarouba glauca,Simarouba glauca,9,9,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Charchere,March,2007,Charchere,Female,Dichromat,3/6/2007,Simarouba glauca,Simarouba glauca,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutella,March,2007,Nutella,Male,Dichromat,3/6/2007,Bursera simaruba,Bursera simaruba,29,29,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,March,2007,Callisto,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,12,12,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,25,21,0,25,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,14,14,0,13,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,187,186,0,46,0,3_Capuchin
AM,capuchin,SSR,capuchin.Atlas,March,2007,Atlas,Male,Dichromat,3/9/2007,Bursera simaruba,Bursera simaruba,73,72,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,March,2007,Callisto,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,43,43,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Athena,March,2007,Athena,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,140,138,0,33,0,3_Capuchin
AM,capuchin,SSR,capuchin.Athena,March,2007,Athena,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,101,101,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,25,25,0,25,0,3_Capuchin
AM,capuchin,SSR,capuchin.Helen,March,2007,Helen,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,8,8,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Atlas,March,2007,Atlas,Male,Dichromat,3/9/2007,Bursera simaruba,Bursera simaruba,34,34,0,29,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,36,36,0,29,0,3_Capuchin
AM,capuchin,SSR,capuchin.Atlas,March,2007,Atlas,Male,Dichromat,3/9/2007,Bursera simaruba,Bursera simaruba,49,49,0,42,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,40,40,0,37,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,March,2007,Callisto,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,25,25,0,19,0,3_Capuchin
AM,capuchin,SSR,capuchin.Hercules,March,2007,Hercules,Male,Dichromat,3/9/2007,Bursera simaruba,Bursera simaruba,17,15,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Atlas,March,2007,Atlas,Male,Dichromat,3/9/2007,Bursera simaruba,Bursera simaruba,41,36,0,38,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,March,2007,Callisto,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,50,50,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Helen,March,2007,Helen,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,18,18,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Helen,March,2007,Helen,Female,Trichromat,3/9/2007,Bursera simaruba,Bursera simaruba,5,5,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/9/2007,Simarouba glauca,Simarouba glauca,7,7,2,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,March,2007,Callisto,Female,Trichromat,3/9/2007,Simarouba glauca,Simarouba glauca,8,8,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,March,2007,Callisto,Female,Trichromat,3/9/2007,Simarouba glauca,Simarouba glauca,5,5,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/10/2007,Simarouba glauca,Simarouba glauca,19,19,0,17,0,3_Capuchin
AM,capuchin,SSR,capuchin.Atlas,March,2007,Atlas,Male,Dichromat,3/10/2007,Simarouba glauca,Simarouba glauca,11,10,1,4,4,3_Capuchin
AM,capuchin,SSR,capuchin.Atlas,March,2007,Atlas,Male,Dichromat,3/10/2007,Simarouba glauca,Simarouba glauca,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,March,2007,Callisto,Female,Trichromat,3/10/2007,Bursera simaruba,Bursera simaruba,37,37,0,36,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,March,2007,Callisto,Female,Trichromat,3/10/2007,Bursera simaruba,Bursera simaruba,29,29,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Atlas,March,2007,Atlas,Male,Dichromat,3/10/2007,Bursera simaruba,Bursera simaruba,12,12,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Atlas,March,2007,Atlas,Male,Dichromat,3/10/2007,Bursera simaruba,Bursera simaruba,18,17,0,15,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/10/2007,Bursera simaruba,Bursera simaruba,31,31,0,24,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/10/2007,Bursera simaruba,Bursera simaruba,73,73,0,51,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/10/2007,Bursera simaruba,Bursera simaruba,11,11,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/10/2007,Simarouba glauca,Simarouba glauca,12,12,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Electra,March,2007,Electra,Female,Trichromat,3/10/2007,Bursera simaruba,Bursera simaruba,9,9,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.Helen,March,2007,Helen,Female,Trichromat,3/10/2007,Bursera simaruba,Bursera simaruba,24,24,0,18,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,March,2007,Callisto,Female,Trichromat,3/10/2007,Bursera simaruba,Bursera simaruba,39,39,0,29,0,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,March,2007,Sarabi,Female,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,2,2,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,March,2007,Legolas,Male,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Ed,March,2007,Ed,Female,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,51,51,10,30,4,3_Capuchin
AM,capuchin,SSR,capuchin.Baloo,March,2007,Baloo,Female,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,16,16,13,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Timone,March,2007,Timone,Female,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,22,22,13,5,3,3_Capuchin
AM,capuchin,SSR,capuchin.Mowgli,March,2007,Mowgli,Male,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,9,9,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,March,2007,Zazu,Female,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,9,9,4,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mowgli,March,2007,Mowgli,Male,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,12,11,9,4,1,3_Capuchin
AM,capuchin,SSR,capuchin.Nose,March,2007,Nose,Male,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,10,9,1,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rafiki,March,2007,Rafiki,Male,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,8,8,7,2,3,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,March,2007,Zazu,Female,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,15,15,6,7,3,3_Capuchin
AM,capuchin,SSR,capuchin.Baloo,March,2007,Baloo,Female,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,3,3,2,2,1,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,March,2007,Legolas,Male,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,11,11,10,5,1,3_Capuchin
AM,capuchin,SSR,capuchin.Bagheera,March,2007,Bagheera,Male,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,7,6,3,6,1,3_Capuchin
AM,capuchin,SSR,capuchin.Seria,March,2007,Seria,Female,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,15,15,0,10,1,3_Capuchin
AM,capuchin,SSR,capuchin.Simba,March,2007,Simba,Female,Dichromat,3/14/2007,Simarouba glauca,Simarouba glauca,16,16,2,10,3,3_Capuchin
AM,capuchin,SSR,capuchin.Simba,March,2007,Simba,Female,Dichromat,3/14/2007,Bursera simaruba,Bursera simaruba,15,15,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.Simba,March,2007,Simba,Female,Dichromat,3/14/2007,Bursera simaruba,Bursera simaruba,50,50,0,42,0,3_Capuchin
AM,capuchin,SSR,capuchin.Simba,March,2007,Simba,Female,Dichromat,3/14/2007,Bursera simaruba,Bursera simaruba,5,5,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Simba,March,2007,Simba,Female,Dichromat,3/14/2007,Bursera simaruba,Bursera simaruba,32,32,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,March,2007,Zazu,Female,Dichromat,3/15/2007,Bursera simaruba,Bursera simaruba,22,22,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,March,2007,Sarabi,Female,Dichromat,3/15/2007,Bursera simaruba,Bursera simaruba,34,34,0,33,0,3_Capuchin
AM,capuchin,SSR,capuchin.Abu,March,2007,Abu,Female,Trichromat,3/15/2007,Bursera simaruba,Bursera simaruba,25,25,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,March,2007,Sarabi,Female,Dichromat,3/15/2007,Bursera simaruba,Bursera simaruba,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,March,2007,Legolas,Male,Dichromat,3/15/2007,Bursera simaruba,Bursera simaruba,45,45,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,March,2007,Zazu,Female,Dichromat,3/15/2007,Simarouba glauca,Simarouba glauca,2,2,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,March,2007,Zazu,Female,Dichromat,3/15/2007,Simarouba glauca,Simarouba glauca,63,63,48,31,8,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,March,2007,Sarabi,Female,Dichromat,3/15/2007,Simarouba glauca,Simarouba glauca,6,6,0,3,2,3_Capuchin
AM,capuchin,SSR,capuchin.Simba,March,2007,Simba,Female,Dichromat,3/15/2007,Simarouba glauca,Simarouba glauca,12,11,1,3,7,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,March,2007,Sarabi,Female,Dichromat,3/15/2007,Simarouba glauca,Simarouba glauca,3,3,3,2,1,3_Capuchin
