OLRE,Rival_Green_offspring,Focal_Red_offspring,group,fem_nr,vial_treatment,female_treatment,focal_treatment,female_thorax,focal_thorax
44,4,87,LL_21,F3,LL,L,L,1.075,0.925
108,57,6,LL_22,F3,LL,L,L,0.975,NA
48,0,98,LL_23,F1,LL,L,L,1.1,0.85
107,0,93,LL_24,F2,LL,L,L,1,0.9
133,4,86,LL_26,F2,LL,L,L,1.05,0.925
143,3,78,LL_26,F3,LL,L,L,1.025,0.925
179,0,65,LL_30,F1,LL,L,L,1.025,NA
15,1,70,LL_31,F3,LL,L,L,0.975,NA
16,9,64,LL_31,F1,LL,L,L,1.025,NA
141,0,6,LL_32,F1,LL,L,L,0.975,0.95
24,97,1,LL_35,F2,LL,L,L,1.025,0.875
53,0,118,LL_35,F1,LL,L,L,1.075,0.875
152,12,74,LL_37,F3,LL,L,L,1.05,0.9
167,0,108,LL_44,F1,LL,L,L,1.075,0.85
127,0,94,LL_45,F2,LL,L,L,0.975,0.9
120,7,94,LL_48,F1,LL,L,L,1,0.95
185,1,104,LL_50,F3,LL,L,L,1.075,0.875
196,0,97,LL_50,F2,LL,L,L,1,0.875
104,6,75,LL_8,F1,LL,L,L,1.025,0.9
155,0,115,LL_8,F3,LL,L,L,1,0.9
116,0,113,MH-H_15,F2,MH-H,MH,H,1.15,1
117,1,82,MH-H_15,F3,MH-H,MH,H,1.075,1
22,8,21,MH-H_17,F2,MH-H,MH,H,1.025,0.975
58,12,57,MH-H_17,F3,MH-H,MH,H,1.1,0.975
102,0,68,MH-H_2,F1,MH-H,MH,H,1.1,0.95
103,4,5,MH-H_2,F3,MH-H,MH,H,1.025,0.95
85,1,63,MH-H_21,F2,MH-H,MH,H,1.075,0.975
47,8,130,MH-H_25,F2,MH-H,MH,H,1.125,0.925
169,40,37,MH-H_26,F1,MH-H,MH,H,1.125,0.975
183,1,54,MH-H_26,F3,MH-H,MH,H,1.075,0.975
91,6,63,MH-H_40,F3,MH-H,MH,H,1.1,1
10,7,90,MH-H_44,F2,MH-H,MH,H,1.025,0.825
42,1,56,MH-H_44,F1,MH-H,MH,H,1,0.825
45,4,53,MH-H_44,F3,MH-H,MH,H,1.15,0.825
112,16,30,MH-H_45,F3,MH-H,MH,H,0.925,0.975
172,0,29,MH-H_46,F2,MH-H,MH,H,1.125,0.9
194,1,107,MH-H_46,F1,MH-H,MH,H,1.125,0.9
153,0,117,MH-H_5,F1,MH-H,MH,H,1,0.95
80,16,6,MH-H_6,F3,MH-H,MH,H,1.1,0.975
160,52,11,MH-H_8,F2,MH-H,MH,H,1.05,1
157,14,106,MH-H_9,F1,MH-H,MH,H,1,0.95
79,0,91,MH-L_10,F2,MH-L,MH,L,1.025,0.875
181,0,112,MH-L_11,F2,MH-L,MH,L,1.125,0.9
187,0,105,MH-L_11,F3,MH-L,MH,L,1.075,0.9
28,30,1,MH-L_13,F2,MH-L,MH,L,1.15,0.95
31,0,17,MH-L_13,F1,MH-L,MH,L,1.15,0.95
77,0,91,MH-L_14,F3,MH-L,MH,L,1.2,0.95
146,2,52,MH-L_14,F1,MH-L,MH,L,1,0.95
139,1,35,MH-L_15,F2,MH-L,MH,L,1.15,0.875
151,0,61,MH-L_15,F3,MH-L,MH,L,0.975,0.875
156,1,57,MH-L_15,F1,MH-L,MH,L,1.05,0.875
86,1,89,MH-L_19,F1,MH-L,MH,L,1,0.95
142,46,92,MH-L_21,F3,MH-L,MH,L,1.1,0.925
166,44,5,MH-L_25,F2,MH-L,MH,L,1.125,0.925
192,3,103,MH-L_25,F3,MH-L,MH,L,1.075,0.925
184,0,118,MH-L_27,F1,MH-L,MH,L,1.05,0.85
193,0,122,MH-L_3,F1,MH-L,MH,L,1.1,0.925
147,42,87,MH-L_36,F1,MH-L,MH,L,1.175,0.875
93,0,84,MH-L_39,F2,MH-L,MH,L,0.975,0.9
94,0,96,MH-L_39,F1,MH-L,MH,L,1.1,0.9
154,0,90,MH-L_40,F2,MH-L,MH,L,1,0.9
5,0,29,MH-L_41,F1,MH-L,MH,L,1.1,0.875
36,0,95,MH-L_41,F3,MH-L,MH,L,1.175,0.875
65,0,88,ML-H_1,F3,ML-H,ML,H,1.025,NA
69,0,49,ML-H_1,F1,ML-H,ML,H,1.025,NA
123,1,70,ML-H_11,F2,ML-H,ML,H,1,0.95
18,1,33,ML-H_26,F3,ML-H,ML,H,1.025,1.025
19,0,31,ML-H_26,F1,ML-H,ML,H,1.05,1.025
26,87,1,ML-H_31,F1,ML-H,ML,H,1.05,0.975
66,41,22,ML-H_31,F2,ML-H,ML,H,1.05,0.975
73,71,44,ML-H_31,F3,ML-H,ML,H,1.125,0.975
188,6,129,ML-H_36,F3,ML-H,ML,H,1.15,1
189,0,89,ML-H_36,F1,ML-H,ML,H,0.975,1
164,0,82,ML-H_37,F1,ML-H,ML,H,0.975,0.975
174,4,88,ML-H_37,F3,ML-H,ML,H,1.15,0.975
29,0,105,ML-H_39,F2,ML-H,ML,H,1.125,0.975
118,1,119,ML-H_39,F1,ML-H,ML,H,1.025,0.975
125,1,46,ML-H_42,F3,ML-H,ML,H,1.025,NA
41,20,91,ML-H_45,F3,ML-H,ML,H,1.125,1
50,22,23,ML-H_45,F2,ML-H,ML,H,1.025,1
109,2,80,ML-H_46,F2,ML-H,ML,H,1.025,0.85
114,0,26,ML-H_46,F3,ML-H,ML,H,1.15,0.85
74,0,78,ML-H_47,F3,ML-H,ML,H,1.1,0.95
124,13,82,ML-H_48,F1,ML-H,ML,H,1.05,0.9
126,1,128,ML-H_48,F2,ML-H,ML,H,1.15,0.9
171,0,56,ML-H_49,F1,ML-H,ML,H,1.025,0.975
82,26,54,ML-H_5,F1,ML-H,ML,H,0.9,1.025
113,7,98,ML-H_50,F3,ML-H,ML,H,1.075,1
148,0,84,ML-H_6,F3,ML-H,ML,H,1.025,0.975
150,18,95,ML-H_6,F2,ML-H,ML,H,1.15,0.975
67,0,62,ML-H_9,F2,ML-H,ML,H,1,0.975
76,3,89,ML-H_9,F3,ML-H,ML,H,1.15,0.975
105,0,81,ML-L_11,F2,ML-L,ML,L,1,0.95
87,1,71,ML-L_14,F1,ML-L,ML,L,0.975,0.9
89,0,68,ML-L_14,F2,ML-L,ML,L,0.975,0.9
140,112,1,ML-L_17,F1,ML-L,ML,L,1.025,0.9
11,60,1,ML-L_19,F1,ML-L,ML,L,1.075,0.95
14,0,14,ML-L_19,F3,ML-L,ML,L,1,0.95
101,0,144,ML-L_2,F2,ML-L,ML,L,1.125,NA
84,0,94,ML-L_20,F1,ML-L,ML,L,1.125,0.875
97,4,75,ML-L_20,F2,ML-L,ML,L,0.925,0.875
92,5,26,ML-L_26,F2,ML-L,ML,L,1.125,0.9
161,2,58,ML-L_3,F3,ML-L,ML,L,0.975,0.925
12,0,61,ML-L_30,F3,ML-L,ML,L,1.025,0.925
32,2,3,ML-L_30,F1,ML-L,ML,L,1,0.925
72,9,86,ML-L_31,F3,ML-L,ML,L,1.075,0.95
3,13,64,ML-L_33,F2,ML-L,ML,L,1.05,0.9
9,0,63,ML-L_33,F3,ML-L,ML,L,1,0.9
168,0,97,ML-L_34,F1,ML-L,ML,L,1,0.9
195,1,37,ML-L_34,F3,ML-L,ML,L,1.1,0.9
191,0,68,ML-L_37,F1,ML-L,ML,L,1,0.925
21,43,1,ML-L_40,F3,ML-L,ML,L,1,0.9
55,0,72,ML-L_40,F1,ML-L,ML,L,1,0.9
163,5,56,ML-L_44,F2,ML-L,ML,L,1.125,0.875
177,13,18,ML-L_44,F1,ML-L,ML,L,1.05,0.875
110,0,90,ML-L_45,F2,ML-L,ML,L,1,0.875
57,2,59,ML-L_47,F2,ML-L,ML,L,1.15,0.875
119,0,1,ML-L_48,F2,ML-L,ML,L,1.1,0.925
54,0,5,ML-L_5,F2,ML-L,ML,L,1.05,0.975
106,0,22,ML-L_50,F3,ML-L,ML,L,1,NA
129,0,69,ML-L_50,F2,ML-L,ML,L,0.95,NA
98,0,95,ML-L_7,F1,ML-L,ML,L,1.025,0.85
131,0,89,ML-L_8,F1,ML-L,ML,L,0.95,0.925
27,14,70,ML-L_9,F1,ML-L,ML,L,1,0.95
