BEE NUMBER,SEQUENCE,SPECIES FROM,SPECIES TO,SWITCH,FLOWER DENSITY,FLIGHT DISTANCE,FROM TUBE,TO TUBE
18,7,Polemonium viscosum,Polemonium viscosum,0,14.4,0.02,21.8,21.8
18,11,Polemonium viscosum,Polemonium viscosum,0,34.6,0.68,21.8,21.8
23,16,Polemonium viscosum,Polemonium viscosum,0,7.9,,21.8,21.8
24,5,Polemonium viscosum,Polemonium viscosum,0,7.1,0.55,21.8,21.8
26,22,Polemonium viscosum,Polemonium viscosum,0,30.3,0.78,21.8,21.8
26,23,Polemonium viscosum,Polemonium viscosum,0,380.6,,21.8,21.8
26,24,Polemonium viscosum,Polemonium viscosum,0,650.9,0.37,21.8,21.8
26,25,Polemonium viscosum,Polemonium viscosum,0,154.3,0.44,21.8,21.8
26,26,Polemonium viscosum,Polemonium viscosum,0,8.3,0.56,21.8,21.8
27,2,Polemonium viscosum,Polemonium viscosum,0,19.5,0.71,21.8,21.8
29,1,Polemonium viscosum,Polemonium viscosum,0,80.4,0.66,21.8,21.8
29,2,Polemonium viscosum,Polemonium viscosum,0,43.4,0.66,21.8,21.8
29,3,Polemonium viscosum,Polemonium viscosum,0,43.3,0.9,21.8,21.8
29,4,Polemonium viscosum,Polemonium viscosum,0,24.5,0.65,21.8,21.8
30,11,Polemonium viscosum,Polemonium viscosum,0,221.9,0.78,21.8,21.8
30,13,Polemonium viscosum,Polemonium viscosum,0,224.8,0.59,21.8,21.8
32,1,Polemonium viscosum,Polemonium viscosum,0,13.9,0.74,21.8,21.8
32,2,Polemonium viscosum,Polemonium viscosum,0,44.6,0.37,21.8,21.8
32,3,Polemonium viscosum,Polemonium viscosum,0,60,1.07,21.8,21.8
32,9,Polemonium viscosum,Polemonium viscosum,0,4.3,,21.8,21.8
33,1,Polemonium viscosum,Polemonium viscosum,0,34.6,0.71,21.8,21.8
33,2,Polemonium viscosum,Polemonium viscosum,0,47.2,0.83,21.8,21.8
33,10,Polemonium viscosum,Polemonium viscosum,0,97.6,0.74,21.8,21.8
33,13,Polemonium viscosum,Polemonium viscosum,0,156.6,1,21.8,21.8
34,4,Polemonium viscosum,Polemonium viscosum,0,133.1,,21.8,21.8
36,2,Polemonium viscosum,Polemonium viscosum,0,19.2,,21.8,21.8
38,2,Polemonium viscosum,Polemonium viscosum,0,49.7,,21.8,21.8
39,1,Polemonium viscosum,Polemonium viscosum,0,20.9,0.01,21.8,21.8
39,2,Polemonium viscosum,Polemonium viscosum,0,30.7,0.81,21.8,21.8
39,3,Polemonium viscosum,Polemonium viscosum,0,8.3,0.21,21.8,21.8
39,7,Polemonium viscosum,Polemonium viscosum,0,5,0.19,21.8,21.8
39,10,Polemonium viscosum,Polemonium viscosum,0,34.9,,21.8,21.8
40,1,Polemonium viscosum,Polemonium viscosum,0,40.4,0.5,21.8,21.8
40,2,Polemonium viscosum,Polemonium viscosum,0,44.3,0.25,21.8,21.8
40,4,Polemonium viscosum,Polemonium viscosum,0,56.4,0.42,21.8,21.8
40,6,Polemonium viscosum,Polemonium viscosum,0,10.2,0.9,21.8,21.8
40,18,Polemonium viscosum,Polemonium viscosum,0,27.5,,21.8,21.8
43,1,Polemonium viscosum,Polemonium viscosum,0,2.3,0.97,21.8,21.8
43,8,Polemonium viscosum,Polemonium viscosum,0,4.7,0.65,21.8,21.8
24,13,Trifolium dasyphyllum,Trifolium dasyphyllum,0,143.5,0.79,11.5,11.5
31,3,Trifolium dasyphyllum,Trifolium dasyphyllum,0,.,1.01,11.5,11.5
1,6,Trifolium parryi,Trifolium parryi,0,11.8,1.09,13.9,13.9
1,7,Trifolium parryi,Trifolium parryi,0,139.3,0.92,13.9,13.9
1,12,Trifolium parryi,Trifolium parryi,0,117.6,0.26,13.9,13.9
1,13,Trifolium parryi,Trifolium parryi,0,98.2,0.5,13.9,13.9
3,2,Trifolium parryi,Trifolium parryi,0,5.1,1.05,13.9,13.9
4,5,Trifolium parryi,Trifolium parryi,0,54.2,0.49,13.9,13.9
4,14,Trifolium parryi,Trifolium parryi,0,76.1,0.87,13.9,13.9
4,18,Trifolium parryi,Trifolium parryi,0,383.1,0.12,13.9,13.9
4,22,Trifolium parryi,Trifolium parryi,0,39.3,0.99,13.9,13.9
4,35,Trifolium parryi,Trifolium parryi,0,167.5,0.7,13.9,13.9
4,38,Trifolium parryi,Trifolium parryi,0,33.3,0.44,13.9,13.9
6,1,Trifolium parryi,Trifolium parryi,0,152.4,0.19,13.9,13.9
8,1,Trifolium parryi,Trifolium parryi,0,26.8,0.04,13.9,13.9
8,2,Trifolium parryi,Trifolium parryi,0,5.3,0.97,13.9,13.9
17,5,Trifolium parryi,Trifolium parryi,0,13.8,1.04,13.9,13.9
17,6,Trifolium parryi,Trifolium parryi,0,8.5,0.95,13.9,13.9
17,18,Trifolium parryi,Trifolium parryi,0,8.6,0.24,13.9,13.9
20,2,Trifolium parryi,Trifolium parryi,0,41.2,0.49,13.9,13.9
20,3,Trifolium parryi,Trifolium parryi,0,100.6,0.67,13.9,13.9
20,4,Trifolium parryi,Trifolium parryi,0,68.4,0.85,13.9,13.9
7,7,Mertensia lanceolata,Polemonium viscosum,1,82.9,0.29,7.8,21.8
7,11,Mertensia lanceolata,Polemonium viscosum,1,82.9,0.65,7.8,21.8
7,16,Mertensia lanceolata,Polemonium viscosum,1,403.6,0.7,7.8,21.8
10,5,Mertensia lanceolata,Polemonium viscosum,1,,0.6,7.8,21.8
17,11,Mertensia lanceolata,Polemonium viscosum,1,92.5,0.27,7.8,21.8
22,1,Mertensia lanceolata,Polemonium viscosum,1,64.1,1.03,7.8,21.8
23,4,Mertensia lanceolata,Polemonium viscosum,1,240.8,0.36,7.8,21.8
24,17,Mertensia lanceolata,Polemonium viscosum,1,41.6,0.7,7.8,21.8
24,23,Mertensia lanceolata,Polemonium viscosum,1,81,0.97,7.8,21.8
26,6,Mertensia lanceolata,Polemonium viscosum,1,637.3,0.31,7.8,21.8
26,11,Mertensia lanceolata,Polemonium viscosum,1,47.6,0.75,7.8,21.8
26,16,Mertensia lanceolata,Polemonium viscosum,1,65.9,0.76,7.8,21.8
26,21,Mertensia lanceolata,Polemonium viscosum,1,118.9,0.6,7.8,21.8
26,28,Mertensia lanceolata,Polemonium viscosum,1,43.5,0.7,7.8,21.8
28,1,Mertensia lanceolata,Polemonium viscosum,1,145.7,1.1,7.8,21.8
29,14,Mertensia lanceolata,Polemonium viscosum,1,1485.1,0.01,7.8,21.8
30,1,Mertensia lanceolata,Polemonium viscosum,1,2002.4,0.94,7.8,21.8
32,6,Mertensia lanceolata,Polemonium viscosum,1,84.5,0.65,7.8,21.8
32,8,Mertensia lanceolata,Polemonium viscosum,1,52,0.98,7.8,21.8
33,18,Mertensia lanceolata,Polemonium viscosum,1,111.8,0.77,7.8,21.8
34,2,Mertensia lanceolata,Polemonium viscosum,1,287.6,0.58,7.8,21.8
35,2,Mertensia lanceolata,Polemonium viscosum,1,43.2,0.59,7.8,21.8
36,1,Mertensia lanceolata,Polemonium viscosum,1,76.1,0.69,7.8,21.8
38,1,Mertensia lanceolata,Polemonium viscosum,1,24.4,0.86,7.8,21.8
43,3,Mertensia lanceolata,Polemonium viscosum,1,125.4,0.44,7.8,21.8
43,7,Mertensia lanceolata,Polemonium viscosum,1,656.1,1.02,7.8,21.8
17,17,Mertensia lanceolata,Trifolium parryi,1,4.4,0.06,7.8,13.9
7,6,Polemonium viscosum,Mertensia lanceolata,1,138.4,0.01,21.8,7.8
7,8,Polemonium viscosum,Mertensia lanceolata,1,257.1,0.38,21.8,7.8
7,21,Polemonium viscosum,Mertensia lanceolata,1,20,0.2,21.8,7.8
10,2,Polemonium viscosum,Mertensia lanceolata,1,5.3,0.33,21.8,7.8
17,15,Polemonium viscosum,Mertensia lanceolata,1,33.3,0.28,21.8,7.8
22,2,Polemonium viscosum,Mertensia lanceolata,1,0.9,0.45,21.8,7.8
24,18,Polemonium viscosum,Mertensia lanceolata,1,17.6,0.54,21.8,7.8
24,25,Polemonium viscosum,Mertensia lanceolata,1,51.7,1.01,21.8,7.8
26,7,Polemonium viscosum,Mertensia lanceolata,1,2.3,0.93,21.8,7.8
26,15,Polemonium viscosum,Mertensia lanceolata,1,5.5,0.37,21.8,7.8
26,17,Polemonium viscosum,Mertensia lanceolata,1,7.9,0.96,21.8,7.8
26,27,Polemonium viscosum,Mertensia lanceolata,1,12.4,0.57,21.8,7.8
26,29,Polemonium viscosum,Mertensia lanceolata,1,2,0.95,21.8,7.8
29,7,Polemonium viscosum,Mertensia lanceolata,1,49,0.24,21.8,7.8
30,14,Polemonium viscosum,Mertensia lanceolata,1,137.9,0.72,21.8,7.8
32,5,Polemonium viscosum,Mertensia lanceolata,1,3.6,0.87,21.8,7.8
32,7,Polemonium viscosum,Mertensia lanceolata,1,1.4,1.03,21.8,7.8
33,14,Polemonium viscosum,Mertensia lanceolata,1,88.8,0.71,21.8,7.8
33,19,Polemonium viscosum,Mertensia lanceolata,1,36.4,0.61,21.8,7.8
34,1,Polemonium viscosum,Mertensia lanceolata,1,172,0.44,21.8,7.8
43,2,Polemonium viscosum,Mertensia lanceolata,1,6.3,1.07,21.8,7.8
43,4,Polemonium viscosum,Mertensia lanceolata,1,4.5,0.73,21.8,7.8
43,9,Polemonium viscosum,Mertensia lanceolata,1,14.7,0.11,21.8,7.8
24,1,Polemonium viscosum,Trifolium dasyphyllum,1,20.8,0.87,21.8,11.5
24,11,Polemonium viscosum,Trifolium dasyphyllum,1,81,0.35,21.8,11.5
31,2,Polemonium viscosum,Trifolium dasyphyllum,1,12.1,0.24,21.8,11.5
1,5,Polemonium viscosum,Trifolium parryi,1,21.5,0.81,21.8,13.9
3,1,Polemonium viscosum,Trifolium parryi,1,3.8,1.04,21.8,13.9
4,3,Polemonium viscosum,Trifolium parryi,1,16.1,0.49,21.8,13.9
4,13,Polemonium viscosum,Trifolium parryi,1,76.2,0.65,21.8,13.9
4,17,Polemonium viscosum,Trifolium parryi,1,3,0.73,21.8,13.9
5,3,Polemonium viscosum,Trifolium parryi,1,3.5,0.44,21.8,13.9
5,18,Polemonium viscosum,Trifolium parryi,1,47.6,0.22,21.8,13.9
5,24,Polemonium viscosum,Trifolium parryi,1,1.7,0.46,21.8,13.9
7,13,Polemonium viscosum,Trifolium parryi,1,64,0.34,21.8,13.9
9,1,Polemonium viscosum,Trifolium parryi,1,5.8,0.6,21.8,13.9
12,1,Polemonium viscosum,Trifolium parryi,1,154.6,0.43,21.8,13.9
13,1,Polemonium viscosum,Trifolium parryi,1,10.7,0.48,21.8,13.9
16,1,Polemonium viscosum,Trifolium parryi,1,34.8,0.3,21.8,13.9
17,4,Polemonium viscosum,Trifolium parryi,1,1.7,0.88,21.8,13.9
18,8,Polemonium viscosum,Trifolium parryi,1,19.5,0.23,21.8,13.9
20,1,Polemonium viscosum,Trifolium parryi,1,43,0.56,21.8,13.9
20,9,Polemonium viscosum,Trifolium parryi,1,32.8,0.41,21.8,13.9
27,4,Polemonium viscosum,Trifolium parryi,1,61.7,0.81,21.8,13.9
24,14,Trifolium dasyphyllum,Mertensia lanceolata,1,447.1,0.27,11.5,7.8
24,3,Trifolium dasyphyllum,Polemonium viscosum,1,213.2,0.08,11.5,21.8
31,1,Trifolium dasyphyllum,Polemonium viscosum,1,,0.87,11.5,21.8
31,4,Trifolium dasyphyllum,Polemonium viscosum,1,,0.72,11.5,21.8
7,15,Trifolium parryi,Mertensia lanceolata,1,46.3,0.4,11.5,7.8
17,7,Trifolium parryi,Mertensia lanceolata,1,56.5,0.09,11.5,7.8
4,6,Trifolium parryi,Polemonium viscosum,1,38.7,0.6,13.9,21.8
4,15,Trifolium parryi,Polemonium viscosum,1,55.2,0.62,13.9,21.8
4,39,Trifolium parryi,Polemonium viscosum,1,32.4,0.03,13.9,21.8
5,4,Trifolium parryi,Polemonium viscosum,1,49.6,0.04,13.9,21.8
5,22,Trifolium parryi,Polemonium viscosum,1,6.9,0.05,13.9,21.8
6,2,Trifolium parryi,Polemonium viscosum,1,152.4,0.16,13.9,21.8
8,3,Trifolium parryi,Polemonium viscosum,1,5.6,0.54,13.9,21.8
9,2,Trifolium parryi,Polemonium viscosum,1,68.4,0.19,13.9,21.8
11,1,Trifolium parryi,Polemonium viscosum,1,79.5,0.51,13.9,21.8
12,2,Trifolium parryi,Polemonium viscosum,1,50.4,0.78,13.9,21.8
13,2,Trifolium parryi,Polemonium viscosum,1,3.4,1.03,13.9,21.8
16,4,Trifolium parryi,Polemonium viscosum,1,10.8,0.89,13.9,21.8
18,10,Trifolium parryi,Polemonium viscosum,1,519.2,0.64,13.9,21.8
20,5,Trifolium parryi,Polemonium viscosum,1,64.4,0.1,13.9,21.8
20,13,Trifolium parryi,Polemonium viscosum,1,41.9,,13.9,21.8
27,1,Trifolium parryi,Polemonium viscosum,1,,1.06,13.9,21.8
27,6,Trifolium parryi,Polemonium viscosum,1,,0.27,13.9,21.8
