﻿LIN,GLUCOSE,GEN,LogR,LogKcells,LogKbiovol,Logprod,LogCellVol
ARA-1,50,60K,-1.651925529,7.59006832,7.368072959,5.71614743,-0.218641428
ARA-1,100,10K,-1.703244261,7.915941544,7.520549828,5.817305567,-0.392037783
ARA-1,100,60K,-1.638447599,7.834805191,7.61280983,5.974362231,-0.218641428
ARA-2,25,10K,-1.72330253,7.326150358,7.039269822,5.315967292,-0.285974208
ARA-2,25,60K,-1.634240814,7.298922966,7.169639618,5.535398804,-0.112980696
ARA-2,50,10K,-1.696951248,7.574282938,7.284954797,5.588003549,-0.285974208
ARA-2,50,60K,-1.624257229,7.496358763,7.367075416,5.742818187,-0.112980696
ARA-2,100,10K,-1.7118927,7.769337961,7.48000982,5.76811712,-0.285974208
ARA-2,100,60K,-1.617904021,7.695653722,7.566370374,5.948466352,-0.112980696
ARA-3,25,10K,-1.78272919,7.459865387,7.087841412,5.305112221,-0.368670043
ARA-3,50,10K,-1.729716981,7.667851523,7.295827547,5.566110567,-0.368670043
ARA-3,100,10K,-1.734238405,7.908279371,7.536255395,5.80201699,-0.368670043
ARA-4,25,10K,-1.763661604,7.514740779,7.20278817,5.439126566,-0.307069802
ARA-4,25,60K,-1.675064338,7.350629126,7.053199658,5.378135319,-0.294075536
ARA-4,50,10K,-1.726088508,7.712664879,7.402241144,5.676152636,-0.307069802
ARA-4,50,60K,-1.645831295,7.573022403,7.275592934,5.629761639,-0.294075536
ARA-4,100,10K,-1.688344172,7.944917311,7.634493576,5.946149404,-0.307069802
ARA-4,100,60K,-1.653187356,7.79868942,7.501259951,5.848072595,-0.294075536
ARA-5,25,10K,-1.753621928,7.412154328,7.031419955,5.277798027,-0.382449886
ARA-5,25,60K,-1.675267834,7.411704443,7.044566137,5.369298303,-0.367929626
ARA-5,50,10K,-1.731276335,7.658951192,7.273147372,5.541871037,-0.382449886
ARA-5,50,60K,-1.675926293,7.634280172,7.267141866,5.591215573,-0.367929626
ARA-5,100,10K,-1.72662955,7.895748548,7.509944728,5.783315178,-0.382449886
ARA-5,100,60K,-1.651913691,7.854561789,7.492950486,5.841036795,-0.367929626
ARA-6,25,10K,-1.715462358,7.455891324,7.128796436,5.413334078,-0.323740954
ARA-6,25,60K,-1.675440261,7.2847877,7.073040549,5.397600288,-0.208986996
ARA-6,50,10K,-1.6946408,7.665701258,7.33860637,5.64396557,-0.323740954
ARA-6,50,60K,-1.643519806,7.523188319,7.311441169,5.667921362,-0.208986996
ARA-6,100,10K,-1.680114075,7.899396205,7.572301317,5.892187242,-0.323740954
ARA-6,100,60K,-1.625803362,7.776054651,7.5643075,5.938504138,-0.208986996
REL606,25,0,-1.854203369,7.566445157,6.924785599,5.07058223,-0.638305625
REL606,50,0,-1.850573727,7.786207025,7.144547467,5.293973739,-0.638305625
REL606,100,0,-1.822290274,8.038002883,7.396343325,5.574053051,-0.638305625
REL607,25,0,-1.852238206,7.562810501,6.957317173,5.105078967,-0.602139395
REL607,50,0,-1.839793221,7.791195883,7.185702555,5.345909333,-0.602139395
REL607,100,0,-1.820733136,8.041423537,7.435930208,5.615197073,-0.602139395
