"sp.id","comp","bias.r1","bias.r2","bias.r3","bias.r4","flat.r1","flat.r2","flat.r3","flat.r4"
36,39,-3.852213,-3.333563,-1.58775593,-1.904083,-2.805405,-3.762411,-0.41186144,-2.773841
36,57,-1.459782,-3.300979,-0.30497563,-3.519662,-1.921546,-4.778811,0.22582002,-5.207026
36,63,-3.46577,-1.147512,-2.48963605,0.0637159999999994,-0.375815,1.045811,-0.47116353,-1.167836
37,39,-3.99332,-3.165513,-3.3006142,0.0814710000000005,-2.606127,-3.295268,-1.00875,-1.514387
37,57,-5.639292,-7.650983,-1.8349308,-4.492553,-4.631664,-7.792673,-0.9731805,-5.347239
38,57,-9.869993,-12.879227,-4.056134,-5.228623,-5.303763,-6.56684,-3.201596,-0.611315
39,13,4.888363,9.116272,0.7774643,8.000799,4.213761,6.363334,1.9169575,4.170946
39,18,-4.888363,-9.116272,-0.7774643,-8.000799,-4.213761,-6.363334,-1.9169575,-4.170946
39,45,-6.19739,-13.781355,-0.4068113,-9.826268,-6.521897,-13.648239,-1.9694287,-6.824703
39,46,-1.309027,-4.665083,0.370653,-1.825469,-2.308136,-7.284905,-0.0524712,-2.653757
39,57,-5.276413,-10.315704,-0.3209345,-6.026953,-2.025068,-4.422772,-0.7255746,-0.986827
39,58,-0.38805,-1.199432,0.4565298,1.973846,2.188693,1.940562,1.1913829,3.184119
43,39,-2.8928459,-4.205898,-0.8926295,0.1342862,-6.1344446,-3.317515,-2.7168246,-0.3223577
43,57,-1.246249,-4.377397,0.2903162,-1.3277222,-4.4189561,-5.104853,-1.2045369,-1.500564
44,57,-6.502434,-6.268963,-1.9984935,-3.653672,-4.6536209,-5.231662,-1.007244,-2.850266
46,57,-5.975566,-9.401153,-2.1990093,-4.989098,-4.365574,-8.707673,-0.9035552,-5.774846
47,57,-5.3490378,-7.5473006,-2.1419203,-2.616349,-6.1353699,-10.5448393,-1.714231,-5.482825
48,57,-5.92958,-3.411407,-4.04643737,-0.17213583,-6.039342,-8.2826,-0.31905304,-6.17033617
49,39,-4.4846186,-4.455509,-2.695089,-0.998360000000001,-5.1977849,-5.772596,-2.537222,-2.306446
49,57,-2.288119,-3.835259,-0.957749,-2.408413,-2.0195911,-5.539026,0.338221,-4.849016
51,39,-3.160419,-4.523143,-1.6346611,-1.491969,-3.722789,-6.96201,0.1031393,-4.396054
51,45,10.332855,11.451684,5.3403403,4.3168,7.442392,8.177465,4.9343427,0.258846
51,57,-2.143689,-3.605728,-0.6812679,-3.002373,-2.386523,-6.765415,0.7362064,-6.269263
53,42,4.75487,3.392285,2.7301359,0.309800999999999,1.155454,-1.326779,1.2642416,-0.402291
53,54,1.352987,0.919170000000001,1.8935663,-1.367205,0.179632,2.111836,-0.5131131,2.424335
53,60,-0.766224,-5.385692,2.0743348,-4.435066,0.859952,-1.198637,0.5767635,0.25477
54,8,2.20888,2.37835,1.359226,-0.155123,1.420434,-0.0702100000000012,2.002728,-3.449514
54,17,-2.20888,-2.37835,-1.359226,0.155123,-1.420434,0.0702100000000012,-2.002728,3.449514
54,32,-0.902552999999999,-1.53444,-0.458193000000001,0.136061,-1.073649,-0.176749999999998,-1.284058,1.839351
54,34,1.306327,0.843909999999999,0.901033,-0.0190619999999999,0.346784999999999,-0.24696,0.71867,-1.610163
54,44,-1.663094,-2.14685,-0.611485000000001,-0.952405,-0.263644000000001,-0.791309999999999,-0.546916,1.333867
54,46,0.545786000000001,0.2315,0.747741,-1.107528,1.15679,-0.861520000000001,1.455812,-2.115647
54,62,0.971667,1.90455,-0.196699,1.174176,2.344323,4.24726,0.450283,1.652353
54,64,3.180547,4.2829,1.162527,1.019053,3.764757,4.17705,2.453011,-1.797161
55,3,-1.305217,-0.67346,0.612122,-3.562345,-0.764945,-1.30202,1.324823,-4.748376
55,16,1.305217,0.67346,-0.612122,3.562345,0.764945,1.30202,-1.324823,4.748376
55,37,4.213554,4.62053,1.385212,2.729511,4.252453,1.80132,2.343959,1.490862
55,40,2.908337,3.94707,1.997334,-0.832834,3.487508,0.4993,3.668782,-3.257514
55,61,4.871524,4.79402,0.137631,6.726858,5.241944,7.39254,0.648017,5.592174
55,64,3.566307,4.12056,0.749753,3.164513,4.476999,6.09052,1.97284,0.843798
56,25,0.429905,0.527167,-0.523376000000001,0.276209,-0.371722,-1.807473,-1.036359,0.571148
56,30,-0.429905,-0.527167,0.523376000000001,-0.276209,0.371722,1.807473,1.036359,-0.571148
56,47,2.465539,9.590618,-2.527413,8.488252,0.830058,6.639585,-2.456381,5.680273
56,48,2.895444,10.117785,-3.050789,8.764461,0.458336,4.832112,-3.49274,6.251421
56,59,5.63436,15.017551,-1.69476,13.980336,6.462243,16.222224,-1.127136,13.681004
56,60,6.064265,15.544718,-2.218136,14.256545,6.090521,14.414751,-2.163495,14.252152
57,41,3.440009,2.4333421,1.52756865,2.1758794,1.238316,3.3737,0.55842805,2.1347914
57,47,8.742523,10.5732148,2.89519133,6.635874,5.965009,9.4785689,1.11869837,6.3730854
59,25,-1.7651352,-0.821995,-2.03507437,0.181801,-1.2491579,-2.587877,-1.29197248,-0.243932
59,30,1.7651352,0.821995,2.03507437,-0.181801,1.2491579,2.587877,1.29197248,0.243932
59,41,11.0139006,12.573417,4.87530951,6.345015,3.0844279,3.565574,1.80055963,2.197979
59,42,9.2487654,11.751422,2.84023514,6.526816,1.83527,0.977697,0.50858715,1.954047
59,47,9.1082602,11.391467,3.32031467,6.717247,3.7637749,7.487072,-0.15923998,6.177909
59,48,7.343125,10.569472,1.2852403,6.899048,2.514617,4.899195,-1.45121246,5.933977
59,53,5.9381137,4.027027,2.57756191,2.739657,3.2319777,5.423263,-0.29429002,5.259583
59,54,4.1729785,3.205032,0.54248754,2.921458,1.9828198,2.835386,-1.5862625,5.015651
62,47,3.859144,4.645873,0.549371,2.271841,-0.395439999999999,0.243506999999999,-0.86006,-0.420219999999999
64,39,-3.426959,-0.260702999999999,-4.3835044,4.27338,-0.541018999999999,0.608070000000001,-0.764452,0.897799
64,57,-1.113604,-1.661461,-2.3546502,1.940437,-2.078454,-5.111062,-0.7043731,-4.148464
65,47,5.38091,8.237304,1.0599674,4.706427,7.532631,11.776282,1.7102285,7.605814
67,39,-8.5414978,-8.9437083,-4.8052333,-4.20999,-6.6260245,-7.7395104,-2.2589183,-5.49003
67,57,-7.6311132,-9.4675271,-3.1867822,-5.290115,-4.7103435,-8.4219927,-0.6928712,-5.991803
68,45,-1.81713,-3.864922,-3.6101403,-0.320324,-0.800384,-3.408275,-1.7964113,-1.772215
68,57,-3.546514,-5.350741,-1.8301607,-1.67969,-1.473005,-5.766146,1.0249124,-4.200881
70,25,-3.420226,-11.118352,0.933245,-4.2819845,-1.819631,-6.671508,-0.047428,-1.2635315
70,30,3.420226,11.118352,-0.933245,4.2819845,1.819631,6.671508,0.047428,1.2635315
71,25,-0.947134999999999,-3.319805,-0.115306,-0.252740999999999,-2.950874,-6.344335,-0.736168,-2.465041
71,30,0.947134999999999,3.319805,0.115306,0.252740999999999,2.950874,6.344335,0.736168,2.465041
71,41,-1.769379,-0.694421999999999,-0.80578,-0.479634,-1.687679,-0.811311999999999,-0.472245,0.686103
71,42,-2.716514,-4.014227,-0.921086,-0.732374999999999,-4.638553,-7.155647,-1.208413,-1.778938
71,47,1.031865,4.765669,-0.918152,4.255361,2.896944,4.509887,0.839836,3.841359
71,48,0.0847300000000004,1.445864,-1.033458,4.00262,-0.0539300000000011,-1.834448,0.103668,1.376318
72,25,0.686519,-0.933822000000001,1.760927,-3.070698,-1.544111,-4.129593,0.806554,-3.807597
72,30,-0.686519,0.933822000000001,-1.760927,3.070698,1.544111,4.129593,-0.806554,3.807597
72,47,-1.604984,-0.173437999999999,-2.472777,3.004787,-5.559874,-4.474963,-5.29748,3.174525
72,48,-0.918464999999999,-1.10726,-0.71185,-0.0659110000000003,-7.103985,-8.604556,-4.490926,-0.633072
73,42,2.069488,2.174108,-0.536419,2.908409,-0.728086,-1.617325,-0.872552,1.559099
73,48,3.205552,1.916268,1.780862,-1.109403,0.85075,-4.495933,1.211551,-1.692599
74,57,-6.440887,-9.607532,-2.283496,-5.855198,-5.382512,-9.158455,-1.566597,-6.031764
75,39,-3.4627779,-4.507861,-2.0014067,-1.367892,-1.4091324,-2.206072,0.7876726,-2.60044
75,57,-4.6636472,-8.987251,-0.8935298,-6.819077,-2.4205199,-6.502134,0.8423194,-6.551863
75,63,-7.8561113,-9.653537,-2.4676341,-6.218152,-4.6544854,-6.808419,-0.0527169,-6.01803
76,39,-1.99434,-0.835845,-1.9015312,0.863942,-2.016176,-1.767891,-0.9379751,-0.678125
76,45,7.934496,9.885195,3.4877678,5.45768,3.280669,4.676104,1.7130197,4.196551
76,57,-0.543567,-1.066694,-0.9587994,0.138935,-1.734014,-2.828949,-0.6884559,-1.683458
76,63,-0.905748,0.366417,-2.3296418,2.202084,1.193179,1.17238,-0.1944647,-0.38114
77,45,-4.9524322,-5.699305,-6.0258758,0.0243710000000004,-6.73809806,-9.8986847,-5.2387314,-4.397865
77,57,-6.94931396,-5.6397079,-3.1331347,-2.890638,-2.73864955,-2.5841224,-0.8157274,-0.410202
78,25,1.989162,-2.986494,2.056835,-1.4844572,-0.998746000000001,-9.233719,1.019497,-3.0872962
78,30,-1.989162,2.986494,-2.056835,1.4844572,0.998746000000001,9.233719,-1.019497,3.0872962
78,35,5.12276,15.186262,-1.93966,10.7070044,4.911722,15.963432,-2.204737,10.9573676
78,36,7.111922,12.199768,0.117175,9.2225472,3.912976,6.729713,-1.18524,7.8700714
78,41,4.57302,12.742716,-1.269661,7.9216611,4.057014,13.186797,-1.576641,8.193129
78,42,6.562182,9.756222,0.787174,6.4372039,3.058268,3.953078,-0.557144000000001,5.1058328
78,53,0.655165,8.254307,-2.952325,6.2953571,0.111196000000001,9.611248,-4.266256,8.1292566
78,54,2.644327,5.267813,-0.89549,4.8108999,-0.88755,0.377529000000001,-3.246759,5.0419604
78,65,2.371195,10.112209,-2.974114,7.9306257,3.723015,13.552564,-2.250635,8.0764976
78,66,4.360357,7.125715,-0.917279,6.4461685,2.724269,4.318845,-1.231138,4.9892014
79,45,-4.493667,-8.2985963,-3.1922399,-5.1805495,-0.9113708,-2.4840263,-1.8518741,-1.4010043
79,57,-3.5524976,-3.3510274,-2.135675,-4.2792596,0.7693865,2.4101396,0.571742,-1.8636713
80,39,-6.2622272,-5.593628,-4.15099107,-1.484889,-6.0969178,-6.937537,-2.953788299,-2.972219
80,57,-2.5606367,-6.527151,-0.298257649,-3.669272,-4.2183899,-8.583067,-0.665905352,-5.855157
81,39,-8.1931732,-8.134691,-4.77926712,-2.8486927,-5.9910584,-7.703023,-2.38706311,-3.9280345
81,45,1.2229444,1.651983,1.50979207,-1.2713456,1.3349025,0.637836999999999,2.24763446,-3.1935709
81,51,-5.9292051,-7.705626,-1.35934691,-5.3755392,-4.6615411,-7.438421,0.12312815,-6.532262
81,57,-6.3241707,-7.491927,-2.75190375,-3.9688946,-4.4673967,-7.550774,-0.947707,-5.2354962
82,37,6.3349257,4.3253078,3.2321912,1.495251,4.5657669,2.8036957,3.4734981,-0.833295
82,43,11.6748102,13.1753311,4.8711821,6.193716,6.5649127,2.0895882,4.0846633,-0.400467
83,13,2.36883,4.13392,0.4106332,4.313963,5.070073,5.28812,2.4892545,3.622228
83,18,-2.36883,-4.13392,-0.4106332,-4.313963,-5.070073,-5.28812,-2.4892545,-3.622228
83,39,1.680427,0.897059999999998,1.6778443,-3.920255,-2.393824,-0.37567,-0.0194497,-5.684799
83,40,4.049257,5.03098,2.0884775,0.393708,2.676249,4.91245,2.4698048,-2.062571
86,39,-7.157904,-6.535278,-3.8748369,-2.519928,-6.193161,-6.853809,-2.2314402,-3.658726
86,57,-4.597624,-5.323375,-2.3523755,-2.663985,-3.533401,-5.814589,-0.5477726,-5.182839
87,42,6.442098,8.880159,3.6829616,1.993124,2.156474,3.332743,2.3699668,-1.210868
88,39,-4.220224828,-2.842574,-3.2803255,-0.5217,-2.385478101,-2.153642,-0.9588536,-2.046358
88,45,0.900305584,3.343299,0.2340641,2.879413,2.287078315,3.18235,1.8352308,0.538971
88,57,0.778424358,2.925179,-0.6283326,3.233953,-2.289439082,-2.893819,-0.9760874,-1.049119
88,63,-6.630203658,-6.595609,-3.4627725,-2.657048,-4.925428054,-6.374656,-1.6682274,-4.131556
89,39,-10.244643,-11.4075624,-4.3590964,-7.1183317,-7.422389,-10.1209927,-0.6329688,-9.300843
89,57,-7.651042,-9.2131852,-3.0802769,-6.0417201,-4.209188,-7.3992872,-0.8408321,-5.6502939
89,63,-2.542639,-4.2452741,-0.8249834,-2.3783311,0.945365,-1.0402572,1.8555613,-2.7915491
91,13,4.419636,4.194861,2.42257623,1.682584,3.081681,2.911096,1.62616466,1.032496
91,18,-4.419636,-4.194861,-2.42257623,-1.682584,-3.081681,-2.911096,-1.62616466,-1.032496
91,57,-7.28148,-7.753435,-3.94275421,-3.26625,-4.804582,-8.313939,-0.9350486,-5.949834
91,58,-2.861844,-3.558574,-1.52017798,-1.583666,-1.722901,-5.402843,0.69111606,-4.917338
91,63,4.316753,2.740442,2.16810169,1.387266,2.471061,1.015175,2.01021115,-1.501489
91,64,8.736389,6.935303,4.59067792,3.06985,5.552742,3.926271,3.63637581,-0.468993
92,7,-3.381281,-3.697809,-0.298196,-4.314409,-5.691284,-6.870291,-0.7379793,-6.678932
92,8,-0.33458,2.376471,0.9109745,-1.277389,-1.218068,-0.940686999999999,1.3031374,-2.954475
92,12,3.381281,3.697809,0.298196,4.314409,5.691284,6.870291,0.7379793,6.678932
92,13,3.046701,6.07428,1.2091705,3.03702,4.473216,5.929604,2.0411167,3.724457
92,17,0.33458,-2.376471,-0.9109745,1.277389,1.218068,0.940686999999999,-1.3031374,2.954475
92,18,-3.046701,-6.07428,-1.2091705,-3.03702,-4.473216,-5.929604,-2.0411167,-3.724457
92,32,2.589072,0.476346999999999,0.2493284,0.506044,4.803306,5.721601,0.4361608,3.261339
92,33,-0.792209000000001,-3.221462,-0.0488675999999999,-3.808365,-0.887977999999999,-1.14869,-0.3018185,-3.417593
92,34,2.254492,2.852818,1.1603029,-0.771345,3.585238,4.780914,1.7392982,0.306864
92,56,0.795234,-1.047396,-0.7510929,4.438494,6.049228,8.516167,0.2894604,9.539144
92,57,-2.586047,-4.745205,-1.0492889,0.124084999999999,0.357944,1.645876,-0.4485189,2.860212
92,58,0.460654,1.329075,0.1598816,3.161105,4.83116,7.57548,1.5925978,6.584669
92,62,4.612418,5.346263,0.9590143,1.896285,5.79493,7.444884,1.3243105,1.964002
92,63,1.231137,1.648454,0.6608183,-2.418124,0.103646000000001,0.574592999999998,0.5863312,-4.71493
92,64,4.277838,7.722734,1.8699888,0.618896,4.576862,6.504197,2.6274479,-0.990473000000001
93,39,-4.562099,-6.65196,-3.1004194,-1.552942,-1.108782,-1.531615,-0.571393,-0.516596
94,13,5.706144,6.8950435,2.89252596,3.1391777,4.157194,3.5682175,2.23116065,1.5575447
94,18,-5.706144,-6.8950435,-2.89252596,-3.1391777,-4.157194,-3.5682175,-2.23116065,-1.5575447
94,33,-5.819771,-10.7930671,-2.19954693,-4.7037745,-7.762576,-12.4047032,-2.96488075,-6.471048
94,34,-0.113627,-3.8980236,0.69297903,-1.5645968,-3.605382,-8.8364857,-0.7337201,-4.9135033
94,39,-0.817937000000001,-2.0274789,-0.7481626,-0.1978096,-1.778246,-2.9322797,-0.17902843,-2.2667533
94,40,4.888207,4.8675646,2.14436336,2.9413681,2.378948,0.635937799999999,2.05213222,-0.7092086
94,45,-0.281590000000001,-3.3327996,0.4419753,-1.6434093,-2.48593,-8.2170433,0.34400068,-4.7551057
94,46,5.424554,3.5622439,3.33450126,1.4957684,1.671264,-4.6488258,2.57516133,-3.197561
94,57,-3.441135,-12.5224325,1.59140505,-8.0213821,-4.889028,-12.8436189,0.8844575,-8.9012076
94,58,2.265009,-5.627389,4.48393101,-4.8822044,-0.731834,-9.2754014,3.11561815,-7.3436629
94,63,-3.46052,-6.5918609,-0.66472634,-4.2548379,-1.289869,-3.0064817,1.09720721,-5.0436426
94,64,2.245624,0.3031826,2.22779962,-1.1156602,2.867325,0.561735799999999,3.32836786,-3.4860979
97,37,7.75182,11.794441,1.4933484,7.280455,6.039161,7.409856,2.4809201,3.905748
98,37,5.1722361,2.4151836,2.3175173,1.8441661,4.1567157,2.2953009,2.4647016,0.9643908
98,55,5.506241,-2.9241334,4.7208787,-3.0699595,3.821653,-3.6451324,3.2482459,-3.7559228
99,39,-7.85827551,-8.318804,-3.870021184,-3.631852,-1.85098315,-1.9215707,0.106518242,-1.99480537
99,45,1.5998505,3.6889015,0.464533855,0.44677306,2.16828206,5.3776395,0.240536055,1.99279758
99,57,-6.94999649,-9.099846,-1.85685173,-5.84050856,-3.1722683,-5.1914954,0.116448224,-4.68942683
99,63,-2.50311197,-3.3178652,-0.649465892,-2.4756431,3.13666008,4.2353772,2.045595825,-0.55903842
100,2,-13.0827505,-15.1857034,-4.6140328,-9.010791673,-9.8579695,-5.9905757,-5.8933164,-2.473189549
100,11,13.0827505,15.1857034,4.6140328,9.010791673,9.8579695,5.9905757,5.8933164,2.473189549
100,37,3.5346535,2.4836167,2.0349611,0.6709777,4.6143154,3.1306452,3.5544299,-0.044098762
100,39,-9.548097,-12.7020867,-2.5790717,-8.339813973,-5.2436541,-2.8599305,-2.3388865,-2.517288311
100,55,8.5589349,2.9773502,5.6324878,-0.596775173,7.8247072,1.9481378,5.4387122,-1.325860742
100,57,-4.5238156,-12.2083532,1.018455,-9.607566846,-2.0332623,-4.0424379,-0.4546042,-3.799050291
100,61,7.8377351,2.9762516,4.9421187,0.677046851,7.4339518,1.7038716,5.5004861,-1.502592712
100,63,-5.2450154,-12.2094518,0.3280859,-8.333744822,-2.4240177,-4.2867041,-0.3928303,-3.975782261
101,3,0.373980000000001,4.26931,-0.950722,3.835355,-1.11454,3.12578,-1.935691,3.954846
101,16,-0.373980000000001,-4.26931,0.950722,-3.835355,1.11454,-3.12578,1.935691,-3.954846
101,37,-0.96583,-3.2611,0.963521,-4.730504,0.534180000000001,-1.46157,2.014481,-5.297345
101,40,-0.591849999999999,1.00821,0.0127990000000002,-0.895149,-0.580360000000001,1.66421,0.0787900000000001,-1.342499
101,61,0.726839999999999,-1.98591,0.425366,-0.733941,2.58526,1.79195,1.804101,-1.754708
101,64,1.10082,2.2834,-0.525356,3.101414,1.47072,4.91773,-0.13159,2.200138
103,32,-5.329511672,-4.8936347,-2.9399128,-2.27331,-3.81955325,-3.5951022,-2.9665821,-0.9984041
103,44,1.29498203,-2.8807407,1.9632975,-2.3321729,3.47275079,-1.8216486,2.2547107,-1.5661111
103,56,-0.20331624,-4.5765806,1.4892658,-4.5725048,0.320642612,-5.1060261,1.5060783,-4.5961591
103,62,-3.909203116,-4.7013889,-1.0207647,-3.4473213,-0.894622253,-3.9741504,0.7226821,-4.3484644
104,2,-13.033956,-12.4967815,-5.99742742,-6.5367999,-10.903032,-7.3127293,-5.63315815,-3.8936141
104,11,13.033956,12.4967815,5.99742742,6.5367999,10.903032,7.3127293,5.63315815,3.8936141
104,37,3.543969,2.1612522,2.06756997,0.7028979,6.052155,4.8667191,3.44522095,1.9361253
104,39,-9.489987,-10.3355293,-3.92985745,-5.833902,-4.850877,-2.4460102,-2.1879372,-1.9574888
