id,sample,len_mm,treat,dpf,time,rep,sex,sex2
F1A_C4-1,F1A_C4,2.877,Fed,3,14,1,male,Male
F1A_C4-1,F1A_C4,3.818,Fed,5,11,1,male,Male
F1A_C4-2,F1A_C4,3.071,Fed,3,10,2,male,Male
F1A_C4-2,F1A_C4,3.861,Fed,5,15,2,male,Male
F1A_C4-3,F1A_C4,3.289,Fed,3,13,3,female,Female
F1A_C4-3,F1A_C4,3.446,Fed,5,14,3,female,Female
F1A_C4-4,F1A_C4,3.034,Fed,3,9,4,female,Female
F1A_C4-4,F1A_C4,3.454,Fed,5,12,4,female,Female
F1B_A1-1,F1B_A1,3.794,Fed,5,11,1,male,Male
F1B_A1-2,F1B_A1,2.802,Fed,3,10,2,male,Male
F1B_A1-2,F1B_A1,3.566,Fed,5,15,2,male,Male
F1B_A1-3,F1B_A1,3.202,Fed,3,13,3,female,Female
F1B_A1-3,F1B_A1,3.779,Fed,5,14,3,female,Female
F1B_A1-4,F1B_A1,3.358,Fed,3,9,4,female,Female
F1B_A1-4,F1B_A1,3.363,Fed,5,12,4,female,Female
F1B_A2-1,F1B_A2,2.748,Fed,3,14,1,male,Male
F1B_A2-1,F1B_A2,3.138,Fed,5,11,1,male,Male
F1B_A2-2,F1B_A2,3.292,Fed,3,10,2,male,Male
F1B_A2-2,F1B_A2,3.706,Fed,5,15,2,male,Male
F1B_A2-3,F1B_A2,2.637,Fed,3,13,3,female,Female
F1B_A2-3,F1B_A2,3.737,Fed,5,14,3,female,Female
F1B_A2-4,F1B_A2,3.461,Fed,5,12,4,female,Female
F1B_A3-1,F1B_A3,2.799,Fed,3,14,1,male,Male
F1B_A3-1,F1B_A3,4.085,Fed,5,11,1,male,Male
F1B_A3-2,F1B_A3,3.161,Fed,3,10,2,male,Male
F1B_A3-2,F1B_A3,2.734,Fed,5,15,2,male,Male
F1B_A3-3,F1B_A3,3.141,Fed,3,13,3,female,Female
F1B_A3-3,F1B_A3,3.519,Fed,5,14,3,female,Female
F1B_A4-1,F1B_A4,2.943,Fed,3,14,1,male,Male
F1B_A4-1,F1B_A4,4.278,Fed,5,11,1,male,Male
F1B_A4-2,F1B_A4,3.161,Fed,3,10,2,male,Male
F1B_A4-2,F1B_A4,3.625,Fed,5,15,2,male,Male
F1B_A4-3,F1B_A4,3.001,Fed,3,13,3,female,Female
F1B_A4-3,F1B_A4,3.032,Fed,5,14,3,female,Female
F1B_A4-4,F1B_A4,3.302,Fed,3,9,4,female,Female
F1B_A4-4,F1B_A4,3.692,Fed,5,12,4,female,Female
F1B_B1-1,F1B_B1,2.592,Fed,3,14,1,male,Male
F1B_B1-1,F1B_B1,3.725,Fed,5,11,1,male,Male
F1B_B1-2,F1B_B1,3.204,Fed,3,10,2,male,Male
F1B_B1-2,F1B_B1,3.842,Fed,5,15,2,male,Male
F1B_B1-3,F1B_B1,2.788,Fed,3,13,3,female,Female
F1B_B1-3,F1B_B1,3.805,Fed,5,14,3,female,Female
F1B_B1-4,F1B_B1,3.009,Fed,3,9,4,female,Female
F1B_B1-4,F1B_B1,3.648,Fed,5,12,4,female,Female
F1B_B2-1,F1B_B2,3.911,Fed,5,11,1,male,Male
F1B_B2-2,F1B_B2,3.193,Fed,3,10,2,male,Male
F1B_B2-2,F1B_B2,3.863,Fed,5,15,2,male,Male
F1B_B2-3,F1B_B2,3.264,Fed,3,13,3,female,Female
F1B_B2-3,F1B_B2,3.328,Fed,5,14,3,female,Female
F1B_B2-4,F1B_B2,3.587,Fed,5,12,4,female,Female
F1B_B3-1,F1B_B3,3.283,Fed,3,14,1,male,Male
F1B_B3-1,F1B_B3,3.465,Fed,5,11,1,male,Male
F1B_B3-2,F1B_B3,3.106,Fed,3,10,2,male,Male
F1B_B3-2,F1B_B3,3.738,Fed,5,15,2,male,Male
F1B_B3-3,F1B_B3,2.598,Fed,3,13,3,female,Female
F1B_B3-3,F1B_B3,3.564,Fed,5,14,3,female,Female
F1B_B3-4,F1B_B3,3.412,Fed,5,12,4,female,Female
F1B_B4-1,F1B_B4,4.22,Fed,5,11,1,male,Male
F1B_B4-2,F1B_B4,2.869,Fed,3,10,2,male,Male
F1B_B4-2,F1B_B4,3.844,Fed,5,15,2,male,Male
F1B_B4-3,F1B_B4,2.892,Fed,3,13,3,female,Female
F1B_B4-3,F1B_B4,3.505,Fed,5,14,3,female,Female
F1B_B4-4,F1B_B4,2.965,Fed,5,12,4,female,Female
F1B_C1-1,F1B_C1,2.937,Fed,3,14,1,male,Male
F1B_C1-1,F1B_C1,4.385,Fed,5,11,1,male,Male
F1B_C1-2,F1B_C1,3.099,Fed,3,10,2,male,Male
F1B_C1-2,F1B_C1,3.383,Fed,5,15,2,male,Male
F1B_C1-3,F1B_C1,3.093,Fed,3,13,3,female,Female
F1B_C1-3,F1B_C1,3.259,Fed,5,14,3,female,Female
F1B_C1-4,F1B_C1,3.576,Fed,5,12,4,female,Female
F1B_C2-2,F1B_C2,3.099,Fed,3,10,2,male,Male
F1B_C2-2,F1B_C2,3.939,Fed,5,15,2,male,Male
F1B_C2-3,F1B_C2,2.63,Fed,3,13,3,female,Female
F1B_C2-3,F1B_C2,3.536,Fed,5,14,3,female,Female
F1B_C2-4,F1B_C2,3.775,Fed,5,12,4,female,Female
F1B_C3-1,F1B_C3,4.204,Fed,5,11,1,male,Male
F1B_C3-2,F1B_C3,3.349,Fed,3,10,2,male,Male
F1B_C3-2,F1B_C3,4.081,Fed,5,15,2,male,Male
F1B_C3-3,F1B_C3,2.876,Fed,3,13,3,female,Female
F1B_C3-3,F1B_C3,3.993,Fed,5,14,3,female,Female
F1B_C3-4,F1B_C3,3.651,Fed,5,12,4,female,Female
F1B_C4-1,F1B_C4,3.156,Fed,3,14,1,male,Male
F1B_C4-1,F1B_C4,4.264,Fed,5,11,1,male,Male
F1B_C4-2,F1B_C4,3.141,Fed,3,10,2,male,Male
F1B_C4-2,F1B_C4,3.899,Fed,5,15,2,male,Male
F1B_C4-3,F1B_C4,3.165,Fed,3,13,3,female,Female
F1B_C4-3,F1B_C4,3.183,Fed,5,14,3,female,Female
F1B_C4-4,F1B_C4,3.093,Fed,5,12,4,female,Female
F2A_A1-1,F2A_A1,3.274,Fed,3,15,1,female,Female
F2A_A1-1,F2A_A1,3.959,Fed,5,13,1,female,Female
F2A_A1-2,F2A_A1,3.137,Fed,3,14,2,female,Female
F2A_A1-2,F2A_A1,3.014,Fed,5,14,2,female,Female
F2A_A1-3,F2A_A1,2.674,Fed,3,13,3,female,Female
F2A_A1-3,F2A_A1,3.633,Fed,5,14,3,female,Female
F2A_A1-4,F2A_A1,2.604,Fed,3,9,4,female,Female
F2A_A1-4,F2A_A1,3.644,Fed,5,12,4,female,Female
F2A_A2-1,F2A_A2,2.861,Fed,3,15,1,female,Female
F2A_A2-1,F2A_A2,3.38,Fed,5,13,1,female,Female
F2A_A2-2,F2A_A2,3.209,Fed,3,14,2,female,Female
F2A_A2-2,F2A_A2,3.552,Fed,5,14,2,female,Female
F2A_A2-3,F2A_A2,2.953,Fed,3,13,3,female,Female
F2A_A2-3,F2A_A2,3.957,Fed,5,14,3,female,Female
F2A_A2-4,F2A_A2,3.538,Fed,3,9,4,female,Female
F2A_A2-4,F2A_A2,3.278,Fed,5,12,4,female,Female
F2A_A3-1,F2A_A3,2.723,Fed,3,15,1,female,Female
F2A_A3-1,F2A_A3,3.615,Fed,5,13,1,female,Female
F2A_A3-2,F2A_A3,3.527,Fed,3,14,2,female,Female
F2A_A3-2,F2A_A3,3.615,Fed,5,14,2,female,Female
F2A_A3-3,F2A_A3,3.163,Fed,3,13,3,female,Female
F2A_A3-3,F2A_A3,3.286,Fed,5,14,3,female,Female
F2A_A3-4,F2A_A3,3.161,Fed,3,9,4,female,Female
F2A_A3-4,F2A_A3,3.655,Fed,5,12,4,female,Female
F2A_A4-1,F2A_A4,3.094,Fed,3,15,1,female,Female
F2A_A4-1,F2A_A4,3.381,Fed,5,13,1,female,Female
F2A_A4-2,F2A_A4,3.112,Fed,3,14,2,female,Female
F2A_A4-2,F2A_A4,3.772,Fed,5,14,2,female,Female
F2A_A4-3,F2A_A4,2.855,Fed,3,13,3,female,Female
F2A_A4-3,F2A_A4,3.661,Fed,5,14,3,female,Female
F2A_A4-4,F2A_A4,2.779,Fed,3,9,4,female,Female
F2A_A4-4,F2A_A4,3.679,Fed,5,12,4,female,Female
F2A_B1-1,F2A_B1,3.133,Fed,3,15,1,female,Female
F2A_B1-1,F2A_B1,3.961,Fed,5,13,1,female,Female
F2A_B1-2,F2A_B1,3.094,Fed,3,14,2,female,Female
F2A_B1-2,F2A_B1,3.528,Fed,5,14,2,female,Female
F2A_B1-3,F2A_B1,2.584,Fed,3,13,3,female,Female
F2A_B1-3,F2A_B1,3.37,Fed,5,14,3,female,Female
F2A_B1-4,F2A_B1,3.14,Fed,3,9,4,female,Female
F2A_B1-4,F2A_B1,3.291,Fed,5,12,4,female,Female
F2A_B2-1,F2A_B2,2.773,Fed,3,15,1,female,Female
F2A_B2-1,F2A_B2,3.711,Fed,5,13,1,female,Female
F2A_B2-2,F2A_B2,3.298,Fed,3,14,2,female,Female
F2A_B2-2,F2A_B2,3.62,Fed,5,14,2,female,Female
F2A_B2-3,F2A_B2,2.841,Fed,3,13,3,female,Female
F2A_B2-3,F2A_B2,3.261,Fed,5,14,3,female,Female
F2A_B2-4,F2A_B2,2.647,Fed,3,9,4,female,Female
F2A_B2-4,F2A_B2,3.021,Fed,5,12,4,female,Female
F2A_B3-1,F2A_B3,3.073,Fed,3,15,1,female,Female
F2A_B3-1,F2A_B3,3.778,Fed,5,13,1,female,Female
F2A_B3-2,F2A_B3,3.034,Fed,3,14,2,female,Female
F2A_B3-2,F2A_B3,3.212,Fed,5,14,2,female,Female
F2A_B3-3,F2A_B3,2.764,Fed,3,13,3,female,Female
F2A_B3-3,F2A_B3,3.834,Fed,5,14,3,female,Female
F2A_B3-4,F2A_B3,3.7,Fed,5,12,4,female,Female
F2A_B4-1,F2A_B4,3.073,Fed,3,15,1,female,Female
F2A_B4-1,F2A_B4,3.513,Fed,5,13,1,female,Female
F2A_B4-2,F2A_B4,3.095,Fed,3,14,2,female,Female
F2A_B4-2,F2A_B4,3.555,Fed,5,14,2,female,Female
F2A_B4-3,F2A_B4,2.897,Fed,3,13,3,female,Female
F2A_B4-3,F2A_B4,4.125,Fed,5,14,3,female,Female
F2A_B4-4,F2A_B4,3.319,Fed,3,9,4,female,Female
F2A_B4-4,F2A_B4,3.578,Fed,5,12,4,female,Female
F2A_C1-1,F2A_C1,3.013,Fed,3,15,1,female,Female
F2A_C1-1,F2A_C1,3.598,Fed,5,13,1,female,Female
F2A_C1-2,F2A_C1,3.424,Fed,3,14,2,female,Female
F2A_C1-2,F2A_C1,3.599,Fed,5,14,2,female,Female
F2A_C1-3,F2A_C1,3.019,Fed,3,13,3,female,Female
F2A_C1-3,F2A_C1,3.491,Fed,5,14,3,female,Female
F2A_C1-4,F2A_C1,3.913,Fed,5,12,4,female,Female
F2A_C2-1,F2A_C2,3.174,Fed,3,15,1,female,Female
F2A_C2-1,F2A_C2,3.578,Fed,5,13,1,female,Female
F2A_C2-2,F2A_C2,3.261,Fed,3,14,2,female,Female
F2A_C2-2,F2A_C2,3.598,Fed,5,14,2,female,Female
F2A_C2-3,F2A_C2,3.381,Fed,3,13,3,female,Female
F2A_C2-3,F2A_C2,3.948,Fed,5,14,3,female,Female
F2A_C2-4,F2A_C2,2.906,Fed,3,9,4,female,Female
F2A_C2-4,F2A_C2,3.607,Fed,5,12,4,female,Female
F2A_C3-1,F2A_C3,2.625,Fed,3,15,1,female,Female
F2A_C3-1,F2A_C3,3.344,Fed,5,13,1,female,Female
F2A_C3-2,F2A_C3,3.593,Fed,3,14,2,female,Female
F2A_C3-3,F2A_C3,3.578,Fed,3,13,3,female,Female
F2A_C3-3,F2A_C3,3.898,Fed,5,14,3,female,Female
F2A_C3-4,F2A_C3,3.562,Fed,5,12,4,female,Female
F2A_C4-1,F2A_C4,3.156,Fed,3,15,1,female,Female
F2A_C4-1,F2A_C4,3.717,Fed,5,13,1,female,Female
F2A_C4-2,F2A_C4,3.177,Fed,3,14,2,female,Female
F2A_C4-2,F2A_C4,3.584,Fed,5,14,2,female,Female
F2A_C4-3,F2A_C4,3.51,Fed,3,13,3,female,Female
F2A_C4-3,F2A_C4,4.02,Fed,5,14,3,female,Female
F2A_C4-4,F2A_C4,2.954,Fed,3,9,4,female,Female
F2A_C4-4,F2A_C4,3.588,Fed,5,12,4,female,Female
F2B_A1-1,F2B_A1,2.769,Fed,3,15,1,female,Female
F2B_A1-1,F2B_A1,3.826,Fed,5,13,1,female,Female
F2B_A1-2,F2B_A1,3.287,Fed,3,14,2,female,Female
F2B_A1-2,F2B_A1,3.014,Fed,5,14,2,female,Female
F2B_A1-3,F2B_A1,3.469,Fed,3,13,3,female,Female
F2B_A1-3,F2B_A1,3.632,Fed,5,14,3,female,Female
F2B_A1-4,F2B_A1,3.208,Fed,3,9,4,female,Female
F2B_A1-4,F2B_A1,3.855,Fed,5,12,4,female,Female
F2B_A2-1,F2B_A2,3.208,Fed,3,15,1,female,Female
F2B_A2-1,F2B_A2,3.898,Fed,5,13,1,female,Female
F2B_A2-2,F2B_A2,3.123,Fed,3,14,2,female,Female
F2B_A2-2,F2B_A2,3.717,Fed,5,14,2,female,Female
F2B_A2-3,F2B_A2,3.214,Fed,3,13,3,female,Female
F2B_A2-3,F2B_A2,3.976,Fed,5,14,3,female,Female
F2B_A2-4,F2B_A2,3.495,Fed,5,12,4,female,Female
F2B_A3-1,F2B_A3,3.011,Fed,3,15,1,female,Female
F2B_A3-1,F2B_A3,3.373,Fed,5,13,1,female,Female
F2B_A3-2,F2B_A3,3.139,Fed,3,14,2,female,Female
F2B_A3-2,F2B_A3,3.547,Fed,5,14,2,female,Female
F2B_A3-3,F2B_A3,2.937,Fed,3,13,3,female,Female
F2B_A3-3,F2B_A3,3.926,Fed,5,14,3,female,Female
F2B_A3-4,F2B_A3,3.164,Fed,5,12,4,female,Female
F2B_A4-1,F2B_A4,2.978,Fed,3,15,1,female,Female
F2B_A4-1,F2B_A4,3.767,Fed,5,13,1,female,Female
F2B_A4-2,F2B_A4,3.333,Fed,3,14,2,female,Female
F2B_A4-2,F2B_A4,2.827,Fed,5,14,2,female,Female
F2B_A4-3,F2B_A4,3.107,Fed,3,13,3,female,Female
F2B_A4-3,F2B_A4,3.759,Fed,5,14,3,female,Female
F2B_A4-4,F2B_A4,3.623,Fed,5,12,4,female,Female
F2B_B1-1,F2B_B1,3.265,Fed,3,15,1,female,Female
F2B_B1-1,F2B_B1,3.503,Fed,5,13,1,female,Female
F2B_B1-2,F2B_B1,3.272,Fed,3,14,2,female,Female
F2B_B1-2,F2B_B1,3.714,Fed,5,14,2,female,Female
F2B_B1-3,F2B_B1,2.631,Fed,3,13,3,female,Female
F2B_B1-3,F2B_B1,3.656,Fed,5,14,3,female,Female
F2B_B1-4,F2B_B1,2.999,Fed,3,9,4,female,Female
F2B_B1-4,F2B_B1,3.393,Fed,5,12,4,female,Female
F2B_B2-1,F2B_B2,3.31,Fed,3,15,1,female,Female
F2B_B2-1,F2B_B2,3.741,Fed,5,13,1,female,Female
F2B_B2-2,F2B_B2,3.182,Fed,3,14,2,female,Female
F2B_B2-2,F2B_B2,3.72,Fed,5,14,2,female,Female
F2B_B2-3,F2B_B2,3.271,Fed,3,13,3,female,Female
F2B_B2-3,F2B_B2,3.905,Fed,5,14,3,female,Female
F2B_B2-4,F2B_B2,2.789,Fed,3,9,4,female,Female
F2B_B2-4,F2B_B2,3.454,Fed,5,12,4,female,Female
F2B_B3-1,F2B_B3,3.325,Fed,3,15,1,female,Female
F2B_B3-1,F2B_B3,3.508,Fed,5,13,1,female,Female
F2B_B3-2,F2B_B3,2.911,Fed,3,14,2,female,Female
F2B_B3-2,F2B_B3,3.432,Fed,5,14,2,female,Female
F2B_B3-3,F2B_B3,3.173,Fed,3,13,3,female,Female
F2B_B3-3,F2B_B3,2.973,Fed,5,14,3,female,Female
F2B_B3-4,F2B_B3,2.869,Fed,5,12,4,female,Female
F2B_B4-1,F2B_B4,2.882,Fed,3,15,1,female,Female
F2B_B4-1,F2B_B4,3.602,Fed,5,13,1,female,Female
F2B_B4-2,F2B_B4,2.906,Fed,3,14,2,female,Female
F2B_B4-2,F2B_B4,3.184,Fed,5,14,2,female,Female
F2B_B4-3,F2B_B4,2.558,Fed,3,13,3,female,Female
F2B_B4-3,F2B_B4,4.023,Fed,5,14,3,female,Female
F2B_B4-4,F2B_B4,2.925,Fed,3,9,4,female,Female
F2B_B4-4,F2B_B4,3.641,Fed,5,12,4,female,Female
F2B_C1-1,F2B_C1,2.851,Fed,3,15,1,female,Female
F2B_C1-1,F2B_C1,3.69,Fed,5,13,1,female,Female
F2B_C1-2,F2B_C1,3.18,Fed,3,14,2,female,Female
F2B_C1-2,F2B_C1,3.609,Fed,5,14,2,female,Female
F2B_C1-3,F2B_C1,2.752,Fed,3,13,3,female,Female
F2B_C1-3,F2B_C1,3.96,Fed,5,14,3,female,Female
F2B_C1-4,F2B_C1,3.853,Fed,5,12,4,female,Female
F2B_C2-1,F2B_C2,2.764,Fed,3,15,1,female,Female
F2B_C2-1,F2B_C2,3.318,Fed,5,13,1,female,Female
F2B_C2-2,F2B_C2,3.002,Fed,3,14,2,female,Female
F2B_C2-2,F2B_C2,3.588,Fed,5,14,2,female,Female
F2B_C2-3,F2B_C2,3.292,Fed,3,13,3,female,Female
F2B_C2-3,F2B_C2,4.021,Fed,5,14,3,female,Female
F2B_C2-4,F2B_C2,2.804,Fed,5,12,4,female,Female
F2B_C3-1,F2B_C3,3.096,Fed,3,15,1,female,Female
F2B_C3-1,F2B_C3,3.803,Fed,5,13,1,female,Female
F2B_C3-2,F2B_C3,3.487,Fed,3,14,2,female,Female
F2B_C3-2,F2B_C3,3.694,Fed,5,14,2,female,Female
F2B_C3-3,F2B_C3,3.183,Fed,3,13,3,female,Female
F2B_C3-3,F2B_C3,3.763,Fed,5,14,3,female,Female
F2B_C3-4,F2B_C3,3.836,Fed,5,12,4,female,Female
F2B_C4-1,F2B_C4,2.864,Fed,3,15,1,female,Female
F2B_C4-1,F2B_C4,3.134,Fed,5,13,1,female,Female
F2B_C4-2,F2B_C4,2.942,Fed,3,14,2,female,Female
F2B_C4-2,F2B_C4,3.477,Fed,5,14,2,female,Female
F2B_C4-3,F2B_C4,3.084,Fed,3,13,3,female,Female
F2B_C4-3,F2B_C4,3.771,Fed,5,14,3,female,Female
F2B_C4-4,F2B_C4,3.096,Fed,3,9,4,female,Female
F2B_C4-4,F2B_C4,3.636,Fed,5,12,4,female,Female
F3A_A1-1,F3A_A1,3.245,Fed,3,12,1,male,Male
F3A_A1-1,F3A_A1,3.596,Fed,5,15,1,male,Male
F3A_A1-3,F3A_A1,2.736,Fed,3,16,3,male,Male
F3A_A1-3,F3A_A1,3.412,Fed,5,14,3,male,Male
F3A_A1-4,F3A_A1,2.791,Fed,3,10,4,male,Male
F3A_A1-4,F3A_A1,3.84,Fed,5,11,4,male,Male
F3A_A2-1,F3A_A2,3.378,Fed,3,12,1,male,Male
F3A_A2-1,F3A_A2,3.665,Fed,5,15,1,male,Male
F3A_A2-2,F3A_A2,3.311,Fed,3,11,2,female,Female
F3A_A2-2,F3A_A2,3.533,Fed,5,14,2,female,Female
F3A_A2-3,F3A_A2,3.368,Fed,3,16,3,male,Male
F3A_A2-3,F3A_A2,3.916,Fed,5,14,3,male,Male
F3A_A2-4,F3A_A2,2.281,Fed,3,10,4,male,Male
F3A_A2-4,F3A_A2,3.235,Fed,5,11,4,male,Male
F3A_A3-1,F3A_A3,3.397,Fed,3,12,1,male,Male
F3A_A3-1,F3A_A3,3.663,Fed,5,15,1,male,Male
F3A_A3-2,F3A_A3,3.163,Fed,3,11,2,female,Female
F3A_A3-2,F3A_A3,3.387,Fed,5,14,2,female,Female
F3A_A3-4,F3A_A3,2.894,Fed,3,10,4,male,Male
F3A_A3-4,F3A_A3,3.261,Fed,5,11,4,male,Male
F3A_A4-1,F3A_A4,3.642,Fed,3,12,1,male,Male
F3A_A4-1,F3A_A4,3.705,Fed,5,15,1,male,Male
F3A_A4-2,F3A_A4,3.268,Fed,3,11,2,female,Female
F3A_A4-2,F3A_A4,3.496,Fed,5,14,2,female,Female
F3A_A4-4,F3A_A4,3.12,Fed,3,10,4,male,Male
F3A_A4-4,F3A_A4,3.693,Fed,5,11,4,male,Male
F3A_B1-1,F3A_B1,3.296,Fed,3,12,1,male,Male
F3A_B1-1,F3A_B1,3.906,Fed,5,15,1,male,Male
F3A_B1-2,F3A_B1,3.341,Fed,3,11,2,female,Female
F3A_B1-2,F3A_B1,3.858,Fed,5,14,2,female,Female
F3A_B1-3,F3A_B1,3.129,Fed,3,16,3,male,Male
F3A_B1-3,F3A_B1,2.864,Fed,5,14,3,male,Male
F3A_B1-4,F3A_B1,3.173,Fed,3,10,4,male,Male
F3A_B1-4,F3A_B1,3.762,Fed,5,11,4,male,Male
F3A_B2-1,F3A_B2,3.279,Fed,3,12,1,male,Male
F3A_B2-1,F3A_B2,3.81,Fed,5,15,1,male,Male
F3A_B2-2,F3A_B2,3.357,Fed,3,11,2,female,Female
F3A_B2-2,F3A_B2,4.047,Fed,5,14,2,female,Female
F3A_B2-3,F3A_B2,2.635,Fed,3,16,3,male,Male
F3A_B2-3,F3A_B2,3.461,Fed,5,14,3,male,Male
F3A_B2-4,F3A_B2,2.708,Fed,3,10,4,male,Male
F3A_B2-4,F3A_B2,3.507,Fed,5,11,4,male,Male
F3A_B3-1,F3A_B3,3.258,Fed,3,12,1,male,Male
F3A_B3-1,F3A_B3,3.778,Fed,5,15,1,male,Male
F3A_B3-2,F3A_B3,3.322,Fed,3,11,2,female,Female
F3A_B3-2,F3A_B3,3.47,Fed,5,14,2,female,Female
F3A_B3-4,F3A_B3,2.495,Fed,3,10,4,male,Male
F3A_B3-4,F3A_B3,3.481,Fed,5,11,4,male,Male
F3A_B4-1,F3A_B4,3.093,Fed,3,12,1,male,Male
F3A_B4-1,F3A_B4,3.892,Fed,5,15,1,male,Male
