ROW,COL,SIM_CC,PLOT,FOR_TYPE,LIT_TYPE,INS_DATE,SEASON,COLL_DATE,DAYS,INI_MASS,MASS_REM,PER_ML
SH-1,B,HS,MS-126,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.31,3.322949117
SH-1,C,OP,MS-357,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.07,5.815160955
SH-1,C,OP,MS-398,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.16,4.880581516
SH-1,C,OP,MS-372,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.27,3.738317757
SH-1,C,OP,MS-145,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.22,4.257528557
SH-1,C,OP,MS-192,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.29,3.530633437
SH-1,C,OP,MS-126,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.17,4.776739356
SH-2,A,OP,MS-126,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.22,4.257528557
SH-2,A,OP,MS-357,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.1,5.503634476
SH-2,A,OP,MS-398,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.25,3.946002077
SH-2,A,OP,MS-372,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.2,4.465212876
SH-2,A,OP,MS-145,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.32,3.219106957
SH-2,A,OP,MS-192,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.14,5.088265836
SH-2,B,FS,MS-357,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.18,4.672897196
SH-2,B,FS,MS-398,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.17,4.776739356
SH-2,B,FS,MS-145,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.24,4.049844237
SH-2,B,FS,MS-192,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.37,2.699896158
SH-2,B,FS,MS-372,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.22,4.257528557
SH-2,B,FS,MS-126,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.31,3.322949117
SH-2,C,HS,MS-357,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.18,4.672897196
SH-2,C,HS,MS-126,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.17,4.776739356
SH-2,C,HS,MS-398,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.24,4.049844237
SH-2,C,HS,MS-372,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.34,3.011422638
SH-2,C,HS,MS-192,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.23,4.153686397
SH-2,C,HS,MS-145,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.25,3.946002077
SH-3,A,HS,MS-357,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.23,4.153686397
SH-3,A,HS,MS-126,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.22,4.257528557
SH-3,A,HS,MS-398,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.31,3.322949117
SH-3,A,HS,MS-145,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.19,4.569055036
SH-3,A,HS,MS-192,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.31,3.322949117
SH-3,A,HS,MS-372,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.29,3.530633437
SH-3,B,OP,MS-398,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.22,4.257528557
SH-3,B,OP,MS-145,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.29,3.530633437
SH-3,B,OP,MS-192,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.27,3.738317757
SH-3,B,OP,MS-126,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.22,4.257528557
SH-3,B,OP,MS-372,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.28,3.634475597
SH-3,B,OP,MS-357,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.18,4.672897196
SH-3,C,FS,MS-398,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.24,4.049844237
SH-3,C,FS,MS-372,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.29,3.530633437
SH-3,C,FS,MS-126,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.15,4.984423676
SH-3,C,FS,MS-145,OC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.12,5.295950156
SH-3,C,FS,MS-192,CC,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.3,3.426791277
SH-3,C,FS,MS-357,OL,PARASHOREA,12/13/2011,DRY,3/14/2012,92,9.63,9.24,4.049844237
SH-1,A,FS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.89,7.588357588
SH-1,A,FS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.09,5.509355509
SH-1,A,FS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.12,5.197505198
SH-1,A,FS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.13,5.093555094
SH-1,A,FS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.17,4.677754678
SH-1,A,FS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.21,4.261954262
SH-1,B,HS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.1,5.405405405
SH-1,B,HS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.19,4.46985447
SH-1,B,HS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.05,5.925155925
SH-1,B,HS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.14,4.98960499
SH-1,B,HS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.26,14.13721414
SH-1,B,HS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.15,4.885654886
SH-1,C,OP,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.68,9.771309771
SH-1,C,OP,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.62,10.3950104
SH-1,C,OP,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.64,10.18711019
SH-1,C,OP,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.65,10.08316008
SH-1,C,OP,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.62,10.3950104
SH-1,C,OP,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.57,10.91476091
SH-2,A,OP,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.85,8.004158004
SH-2,A,OP,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.69,9.667359667
SH-2,A,OP,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.56,11.01871102
SH-2,A,OP,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.66,9.979209979
SH-2,A,OP,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.65,10.08316008
SH-2,A,OP,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.73,9.251559252
SH-2,B,FS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.1,5.405405405
SH-2,B,FS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.21,4.261954262
SH-2,B,FS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.22,4.158004158
SH-2,B,FS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.16,4.781704782
SH-2,B,FS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.98,6.652806653
SH-2,B,FS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.23,4.054054054
SH-2,C,HS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.04,6.029106029
SH-2,C,HS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.12,5.197505198
SH-2,C,HS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.11,5.301455301
SH-2,C,HS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.98,6.652806653
SH-2,C,HS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.21,4.261954262
SH-2,C,HS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.09,5.509355509
SH-3,A,HS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.07,5.717255717
SH-3,A,HS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.2,4.365904366
SH-3,A,HS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.3,3.326403326
SH-3,A,HS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.96,6.860706861
SH-3,A,HS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,7.55,21.51767152
SH-3,A,HS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.15,4.885654886
SH-3,B,OP,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.78,8.731808732
SH-3,B,OP,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.77,8.835758836
SH-3,B,OP,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.71,9.459459459
SH-3,B,OP,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.74,9.147609148
SH-3,B,OP,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,7.87,18.19126819
SH-3,B,OP,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,8.73,9.251559252
SH-3,C,FS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.23,4.054054054
SH-3,C,FS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.14,4.98960499
SH-3,C,FS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.25,3.846153846
SH-3,C,FS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.14,4.98960499
SH-3,C,FS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.06,5.821205821
SH-3,C,FS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,6/18/2012,188,9.62,9.22,4.158004158
SH-1,A,FS,MS-145,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.91,7.476635514
SH-1,A,FS,MS-192,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.72,9.449636552
SH-1,A,FS,MS-357,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.95,7.061266874
SH-1,A,FS,MS-126,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.78,8.826583593
SH-1,A,FS,MS-398,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.7,9.657320872
SH-1,A,FS,MS-372,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.43,12.46105919
SH-1,B,HS,MS-372,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.73,9.345794393
SH-1,B,HS,MS-398,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.66,10.07268951
SH-1,B,HS,MS-145,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.51,11.63032191
SH-1,B,HS,MS-192,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.65,10.17653167
SH-1,B,HS,MS-357,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.66,10.07268951
SH-1,B,HS,MS-126,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.82,8.411214953
SH-1,C,OP,MS-357,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.45,12.25337487
SH-1,C,OP,MS-398,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.27,14.12253375
SH-1,C,OP,MS-372,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.31,13.70716511
SH-1,C,OP,MS-145,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.28,14.01869159
SH-1,C,OP,MS-192,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.32,13.60332295
SH-1,C,OP,MS-126,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.2,14.84942887
SH-2,A,OP,MS-126,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.48,11.94184839
SH-2,A,OP,MS-357,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.45,12.25337487
SH-2,A,OP,MS-398,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.36,13.18795431
SH-2,A,OP,MS-372,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.34,13.39563863
SH-2,A,OP,MS-145,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.29,13.91484943
SH-2,A,OP,MS-192,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.32,13.60332295
SH-2,B,FS,MS-357,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.79,8.722741433
SH-2,B,FS,MS-398,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.78,8.826583593
SH-2,B,FS,MS-145,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.38,12.98026999
SH-2,B,FS,MS-192,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,9.05,6.022845275
SH-2,B,FS,MS-372,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.26,14.22637591
SH-2,B,FS,MS-126,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,9.05,6.022845275
SH-2,C,HS,MS-357,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.85,8.099688474
SH-2,C,HS,MS-126,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.63,10.38421599
SH-2,C,HS,MS-398,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.87,7.892004154
SH-2,C,HS,MS-372,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.74,9.241952233
SH-2,C,HS,MS-192,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.83,8.307372793
SH-2,C,HS,MS-145,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.77,8.930425753
SH-3,A,HS,MS-357,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.8,8.618899273
SH-3,A,HS,MS-126,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.86,7.995846314
SH-3,A,HS,MS-398,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.51,11.63032191
SH-3,A,HS,MS-145,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.82,8.411214953
SH-3,A,HS,MS-192,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.83,8.307372793
SH-3,A,HS,MS-372,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.64,10.28037383
SH-3,B,OP,MS-398,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.28,14.01869159
SH-3,B,OP,MS-145,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.31,13.70716511
SH-3,B,OP,MS-192,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.24,14.43406023
SH-3,B,OP,MS-126,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.43,12.46105919
SH-3,B,OP,MS-372,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.44,12.35721703
SH-3,B,OP,MS-357,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.27,14.12253375
SH-3,C,FS,MS-398,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.58,10.90342679
SH-3,C,FS,MS-372,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.78,8.826583593
SH-3,C,FS,MS-126,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.87,7.892004154
SH-3,C,FS,MS-145,OC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.29,13.91484943
SH-3,C,FS,MS-192,CC,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.52,11.52647975
SH-3,C,FS,MS-357,OL,PARASHOREA,12/13/2011,DRY,6/18/2012,188,9.63,8.91,7.476635514
SH-1,A,FS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.53,32.12058212
SH-1,A,FS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.56,21.41372141
SH-1,A,FS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.75,29.83367983
SH-1,A,FS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.15,36.07068607
SH-1,A,FS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.71,30.24948025
SH-1,A,FS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.59,31.4968815
