Experiment,id,population,treatment,startweight,startsl,0weight,0sl,day0,day6,day8,day10,sex,outlier
2,2AxQ42,AxQ,xAn,0.07,14.32,0.074,14.97,2,56,49,48,m,n
2,2AxQ43,AxQ,xAn,0.07,15.09,0.083,15.59,2,5,1,6,m,n
2,2AxQ44,AxQ,xAn,0.09,15.35,na,na,na,na,na,na,m,y
2,2AxQ45,AxQ,xAn,0.1,16.52,0.079,15.4,2,2,1,5,m,n
2,2AxQ46,AxQ,xAn,0.09,15.43,0.08,15.32,2,32,31,na,m,n
2,2AxQ47,AxQ,xAn,0.11,16.55,0.095,16.68,2,28,73,na,m,n
2,2AxQ48,AxQ,xAn,0.07,14.87,0.062,14.85,2,15,24,na,m,n
2,2AxQ49,AxQ,xAn,0.12,17.25,0.111,16.8,2,2,12,11,m,n
2,2AxQ50,AxQ,xAn,0.1,16.25,0.091,16.07,2,0,0,0,m,y
2,2AxQ51,AxQ,xAn,0.15,18.35,0.131,17.63,2,30,na,na,m,n
2,2AxQ52a,AxQ,xAn,0.06,13.71,0.095,16.32,2,8,na,na,m,n
2,2AxQ52b,AxQ,xAn,0.1,16.29,0.1,16.32,2,5,3,7,m,n
2,2AxQ53a,AxQ,xAn,0.1,16.29,0.061,14.33,na,na,na,na,m,y
2,2AxQ53b,AxQ,xAn,,,0.113,17.24,2,0,0,0,m,y
2,2AxQ54a,AxQ,xAn,na,na,0.058,14.16,2,14,16,20,m,n
2,2AxQ54b,AxQ,xAn,0.1,16.42,0.093,16.82,2,11,12,10,m,n
2,2AxQ55,AxQ,xAn,0.09,16.31,0.08,16.44,2,3,3,5,m,n
2,2AxQ56,AxQ,xAn,0.08,15.37,0.076,15.1,2,18,18,28,m,n
2,2AxQ57,AxQ,xAn,0.1,16.05,0.094,15.69,2,na,na,na,m,y
2,2AxQ58,AxQ,xAn,0.11,17.01,0.113,17,2,6,5,5,m,n
2,2AxQ59,AxQ,xAn,0.08,15.19,0.074,15.02,2,5,12,11,m,n
2,2AxQ60,AxQ,xAn,0.06,14.25,0.062,14.48,2,5,10,19,m,n
2,2AxQ61,AxQ,fe,0.12,17.56,0.125,17.76,2,0,0,0,m,y
2,2AxQ62,AxQ,fe,0.15,17.89,0.135,17.77,2,7,6,9,m,n
2,2AxQ63,AxQ,fe,0.09,15.91,0.082,16.05,2,28,34,70,m,n
2,2AxQ64,AxQ,fe,0.07,14.16,0.068,14.5,2,31,32,59,m,n
2,2AxQ65,AxQ,fe,0.07,14.03,0.064,14.22,2,17,14,13,m,n
2,2AxQ66,AxQ,fe,0.09,15.11,0.086,15.6,2,15,12,17,m,n
2,2AxQ67,AxQ,fe,0.07,15.19,0.074,15.43,2,32,57,na,m,n
2,2AxQ68,AxQ,fe,0.07,14.97,0.074,15.2,2,30,51,96,m,n
2,2AxQ69,AxQ,fe,0.07,14.26,0.066,14.6,2,12,27,11,m,n
2,2AxQ70,AxQ,fe,0.08,15.02,0.076,15.38,2,73,121,na,m,n
2,2AxQ71,AxQ,fe,0.14,17.5,0.133,17.65,2,12,6,na,m,n
2,2AxQ72,AxQ,fe,0.07,15.19,0.072,15.35,2,0,0,3,m,y
2,2AxQ73,AxQ,fe,0.08,15.03,0.068,14.21,2,30,32,na,m,n
2,2AxQ74,AxQ,fe,0.07,14.15,0.073,15.26,2,19,24,na,m,n
2,2AxQ75,AxQ,fe,0.07,14.83,0.078,15.29,2,13,13,24,m,n
2,2AxQ76,AxQ,fe,0.1,16.06,0.097,16.4,2,22,40,30,m,n
2,2AxQ77,AxQ,fe,0.1,16.84,0.068,14.71,2,26,32,24,m,n
2,2AxQ78,AxQ,fe,0.07,14.51,0.1,16.7,2,29,57,101,m,n
2,2AxQ79,AxQ,fe,0.07,14.8,0.067,15.1,2,19,22,4,m,n
2,2AxQ80,AxQ,fe,0.06,14.08,0.057,13.91,2,13,14,na,m,n
2,2AxQ81,AxQ,COm,na,na,0.097,15.76,2,14,na,na,m,n
2,2AxQ82,AxQ,xAn,na,na,0.075,15.1,2,0,0,0,m,y
2,2AxQ83,AxQ,COm,na,na,0.071,14.69,2,50,106,na,m,n
1,Y4LLF201,L,fe,0.0654,14.781,0.0638,14.879,2,27,59,102,m,n
1,Y4LLF202,L,fe,0.0816,15.957,0.0791,16.368,2,19,49,113,m,n
1,Y4LLF203,L,COm,0.0633,15.411,0.0593,15.206,2,20,43,113,m,n
1,Y4LLF204,L,COm,0.0794,16.024,0.0758,15.646,2,23,76,na,m,n
1,Y4LLF205,L,fe,0.0784,16.086,0.0789,15.769,2,na,na,na,m,y
1,Y4LLF206,L,COm,0.0659,14.932,0.0616,14.551,2,16,34,78,m,n
1,Y4LLF207,L,COm,0.0861,16.327,0.0817,16.173,2,35,85,182,m,n
1,Y4LLF208,L,COm,0.058,14.868,0.0547,14.708,2,10,50,na,m,n
1,Y4LLF209,L,fe,0.0587,14.732,0.0629,14.904,2,18,38,66,m,n
1,Y4LLF210,L,fe,0.0606,14.453,0.0546,14.094,2,na,na,na,m,y
1,Y4LLF211,L,COm,0.0528,14.78,0.0565,14.663,2,na,na,na,m,y
1,Y4LLF212,L,fe,0.0598,16.85,0.0932,16.57,2,32,72,137,m,n
1,Y4LLF213,L,COm,0.1001,17.27,0.0972,17.308,2,32,65,113,m,n
1,Y4LLF214,L,fe,0.0655,14.96,0.0666,14.793,2,15,52,131,m,n
1,Y4LLF215,L,COm,0.074,15.453,0.0735,15.628,2,35,63,155,m,n
1,Y4LLF216,L,fe,0.082,15.76,0.0811,15.606,2,21,41,56,m,n
1,Y4LLF217,L,fe,0.0723,15.365,0.0692,15.162,2,27,61,151,m,n
1,Y4LLF218,L,COm,0.0807,15.732,0.0837,15.57,2,16,44,87,m,n
1,Y4LLF219,L,fe,0.0684,15.076,0.0636,14.795,2,na,na,na,m,y
1,Y4LLF220,L,COm,0.0874,16.082,na,na,2,na,na,na,m,y
1,Y4LLF221,L,fe,0.0772,15.427,0.0756,15.47,2,17,48,108,m,n
1,Y4LLF222,L,COm,0.0993,16.12,0.0975,16.016,2,39,92,222,m,n
1,Y4LLF223,L,fe,0.0847,15.737,0.0867,,2,11,36,79,m,n
1,Y4LLF224,L,COm,0.0696,15.35,0.068,15.132,2,34,71,177,m,n
1,Y4LLF225,L,fe,0.0786,15.307,0.0802,15.465,2,15,25,42,m,n
1,Y4LLF226,L,fe,0.0621,14.445,na,na,2,na,na,na,m,y
1,Y4LLF227,L,fe,0.0644,15.051,0.0635,14.927,2,20,43,111,m,n
1,Y4LLF228,L,COm,0.0874,15.941,0.0806,15.856,2,17,47,99,m,n
1,Y4LLF229,L,fe,0.074,14.273,0.0678,15.659,2,11,25,61,m,n
1,Y4LLF230,L,COm,0.0543,15.087,0.0585,14.562,2,35,57,101,m,n
1,Y4LLF231,L,COm,0.0894,16.508,0.0818,16.255,2,29,53,146,m,n
1,Y4LLF232,L,COm,0.0617,14.78,0.0531,14.304,2,na,na,na,m,y
1,Y4LLF233,L,COm,0.0632,14.696,0.0649,14.825,2,10,na,na,m,n
1,Y4LLF234,L,fe,0.053,13.947,0.0482,14.14,2,1,0,0,m,y
1,Y4LLF235,L,fe,0.0681,14.934,0.0576,14.601,2,16,40,84,m,n
1,Y4LLF236,L,COm,0.0811,16.577,0.0774,16.515,2,22,55,130,m,n
1,Y4LLF237,L,fe,0.1084,17.473,0.1023,16.958,2,17,47,115,m,n
