ID,Site,Pop,Sex,Age,Lat,Long,Species,bio_1,bio_2,bio_3,bio_4,bio_5,bio_6,bio_7,bio_8,bio_9,bio_10,bio_11,bio_12,bio_13,bio_14,bio_15,bio_16,bio_17,bio_18,bio_19,biomass,ecoFacets_9,ecoFacets_10,ecoFacets_11,ecoFacets_12,ecoFacets_16,elevation,landCover_21,landCover_22,landCover_42,landCover_52,landCover_71,slope,landForm_1000,landForm_2000,landForm_3000,landForm_4000,landForm_5000,landForm_6000,landForm_7000,landForm_8000,landForm_9000,soilPartSize,soilOrder_3,soilOrder_15,soilOrder_21,soilTemp
16_0009,DryCreek,DC,F,Nip,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
16_0010,DryCreek,DC,F,Nip,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
16_0011,VanDeusen,VD,F,JUV,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
16_0012,VanDeusen,VD,F,P,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
16_0014,VanDeusen,VD,F,JUV,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
16_0015,VanDeusen,VD,F,NIPS,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
16_0016,VanDeusen,VD,F,NIPS,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
LZ19,Steve'sCreek,SS,M,A,45.01904,-116.65408,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,4,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZ29,Steve'sCreek,SS,M,Y,45.01867,-116.65465,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZ39,Steve'sCreek,SS,M,A,45.01873,-116.6541,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,4,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZ49,Steve'sCreek,SS,F,A,45.01824,-116.65394,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,4,0,0,0,0,0,0,0,1,0,50,0,0,1,4
LZ59,Steve'sCreek,SS,M,A,45.01859,-116.65478,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZ69,FawnCreek,FC,F,A,45.00063,-116.60917,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1361,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZ79,FawnCreek,FC,M,A,45.00062,-116.60917,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1361,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZ89,FawnCreek,FC,F,A,45.00062,-116.6083,NIDGS,47,156,39,7929,269,-122,391,-45,144,149,-56,619,81,19,36,230,78,95,221,3300,0,1,0,0,0,1361,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZ99,Steve'sCreek,SS,F,A,45.01831,-116.65435,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,50,0,0,1,4
LZA9,Steve'sCreek,SS,M,A,45.0201,-116.65462,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1374,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZB9,Steve'sCreek,SS,F,A,45.01953,-116.65411,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1374,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZC9,Steve'sCreek,SS,F,Y,45.0188,-116.65475,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZD9,Steve'sCreek,SS,F,A,45.01784,-116.65368,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1359,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZE9,Steve'sCreek,SS,F,A,45.01877,-116.65468,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZF9,Steve'sCreek,SS,M,A,45.01893,-116.65391,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,5,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZG9,Steve'sCreek,SS,M,A,45.02023,-116.6551,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1368,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZH9,FawnCreek,FC,F,A,45.00114,-116.6087,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1369,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZI9,FawnCreek,FC,F,A,45.00113,-116.60804,NIDGS,47,156,39,7929,269,-122,391,-45,144,149,-56,619,81,19,36,230,78,95,221,3300,0,1,0,0,0,1369,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZJ9,FawnCreek,FC,F,A,45.00075,-116.60903,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1369,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZK9,FawnCreek,FC,M,A,45.0006,-116.60888,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,740,0,1,0,0,0,1361,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZL9,FawnCreek,FC,F,A,45.00112,-116.60811,NIDGS,47,156,39,7929,269,-122,391,-45,144,149,-56,619,81,19,36,230,78,95,221,3300,0,1,0,0,0,1369,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZM9,FawnCreek,FC,F,Y,45.0005,-116.6085,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,740,0,1,0,0,0,1361,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZN9,FawnCreek,FC,F,A,45.00112,-116.60874,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1369,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZO9,Steve'sCreek,SS,F,A,45.01875,-116.65413,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,4,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZP9,Steve'sCreek,SS,F,A,45.01876,-116.65433,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZQ9,Steve'sCreek,SS,F,A,45.01988,-116.65485,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1374,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZR9,Steve'sCreek,SS,M,A,45.02022,-116.65509,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1368,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZS9,Steve'sCreek,SS,M,A,45.01929,-116.65396,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1373,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZT9,Steve'sCreek,SS,M,A,45.0191,-116.65486,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZU9,Steve'sCreek,SS,M,Y,45.01862,-116.65443,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZV9,Steve'sCreek,SS,M,A,45.01941,-116.6522,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1366,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
LZW9,Steve'sCreek,SS,F,A,45.01953,-116.65414,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1374,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZX9,Steve'sCreek,SS,M,A,45.01932,-116.65461,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1374,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZY9,Steve'sCreek,SS,F,Y,45.01858,-116.65479,NIDGS,50,156,39,7963,273,-119,392,-42,148,153,-54,600,78,19,35,222,77,94,212,740,0,1,0,0,0,1364,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,50,0,0,1,4
LZZ9,MudCreekPrivate,MC,M,A,44.99393,-116.34857,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1225,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZ19,MudCreekPrivate,MC,M,A,44.99422,-116.3494,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1232,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZ29,MudCreekPrivate,MC,F,A,44.99382,-116.34879,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1225,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZ39,MudCreekPrivate,MC,F,A,44.99434,-116.35016,NIDGS,54,162,40,8053,283,-119,402,-39,152,158,-51,639,85,19,38,240,76,93,232,740,1,0,0,0,0,1232,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZ49,MudCreekPrivate,MC,F,A,44.99468,-116.34907,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1227,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZ59,MudCreekPrivate,MC,F,A,44.9943,-116.34867,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1227,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZ69,MudCreekPrivate,MC,F,A,44.99405,-116.34946,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1231,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZ79,MudCreekPrivate,MC,F,A,44.99411,-116.34972,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1231,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZ89,MudCreekPrivate,MC,M,A,44.99451,-116.34976,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1232,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZ99,MudCreekPrivate,MC,F,A,44.99394,-116.34856,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1225,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZA9,TamarackEast,TA,F,A,44.96002,-116.38457,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,0,1,0,17,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZB9,TamarackEast,TA,M,A,44.95947,-116.38511,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZC9,TamarackEast,TA,F,A,44.95912,-116.38491,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1257,0,0,0,1,0,18,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZD9,MudCreekPrivate,MC,F,A,44.99449,-116.34973,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1232,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZE9,MudCreekPrivate,MC,M,A,44.99462,-116.34856,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1227,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZF9,MudCreekPrivate,MC,F,A,44.99385,-116.34876,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1225,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZG9,MudCreekPrivate,MC,F,A,44.99409,-116.34967,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1231,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZH9,MudCreekPrivate,MC,F,A,44.99378,-116.34985,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1231,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZI9,MudCreekPrivate,MC,M,A,44.99422,-116.34914,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1227,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZJ9,MudCreekPrivate,MC,F,A,44.99976,-116.34905,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1242,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZK9,MudCreekPrivate,MC,F,A,44.99905,-116.34905,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1233,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZL9,MudCreekPrivate,MC,F,A,44.99978,-116.34905,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1242,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZM9,MudCreekPrivate,MC,F,A,44.99885,-116.34813,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1230,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZN9,MudCreekPrivate,MC,F,A,44.99886,-116.34813,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1230,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZO9,MudCreekPrivate,MC,M,A,44.99908,-116.34788,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1230,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZP9,MudCreekPrivate,MC,F,A,44.99906,-116.34844,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1233,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZQ9,MudCreekPrivate,MC,F,A,44.99906,-116.34905,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1233,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZR9,TamarackEast,TA,M,A,44.95949,-116.3843,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,1,0,0,18,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZS9,TamarackEast,TA,F,A,44.95911,-116.38495,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1257,0,0,0,1,0,18,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZT9,TamarackEast,TA,F,A,44.95844,-116.38499,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1257,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZU9,TamarackEast,TA,M,A,44.96026,-116.38421,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,1,0,0,15,1,0,0,0,0,0,0,0,0,80,0,0,1,20
MZV9,MudCreekPrivate,MC,F,A,44.9947,-116.34856,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1227,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZW9,MudCreekPrivate,MC,M,A,44.99393,-116.34981,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1231,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZX9,MudCreekPrivate,MC,F,A,44.99374,-116.35016,NIDGS,54,162,40,8053,283,-119,402,-39,152,158,-51,639,85,19,38,240,76,93,232,740,1,0,0,0,0,1234,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZY9,MudCreekPrivate,MC,F,A,44.99449,-116.34842,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1227,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,50,0,0,1,4
MZZ9,MudCreekPrivate,MC,F,A,44.99401,-116.34893,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1225,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
NOTEXTRACTED?,SummitGulch,SG,M,A,44.9913,-116.71568,NIDGS,52,156,39,8021,276,-117,393,-41,151,155,-53,584,77,18,37,219,73,90,209,3300,0,0,0,0,1,1320,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
NZ19,MudCreekPrivate,MC,M,A,44.99449,-116.34969,NIDGS,56,163,40,8122,286,-118,404,-39,154,160,-51,637,85,19,37,239,76,92,231,740,1,0,0,0,0,1232,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
NZ29,TamarackEast,TA,F,A,44.9592,-116.3854,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1257,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,80,0,0,1,20
