﻿Gene,ExpressionDifference
MC2G420000,18.83293333
MC8G343900,-3.43746667
MC8G200400,-27.5236667
MC4G314100,-5.53528
MC3G160000,7.25413333
MC5G313600,195.110334
MC6G441000,15.94526666
MC6G369000,19.67716666
MC2G263900,-63.002
MC1G088700,7.1036666
MC8G044800,-18.0766
MC7G052000,2.721223333
MC5G217500,7.3778
MC8G391800,1.57571
MC5G166300,-3.5289
MC3G036000,-114.7472334
MC6G346800,1.868069997
MC5G198000,-6.00786
MC8G351400,-4.818100003
MC3G132000,-3.573877997
MC7G132500,-47.70956663
MC7G169000,-129.1466666
MC7G249200,100.976666
MC8G328300,6.2263
MC2G085300,12.08334667
MC1G160200,1.749536667
MC5G072100,0.585857
MC7G256800,-1.778866666
MC3G341600,-46.66869997
MC7G037800,8.546
MC4G100000,4.11950333
MC8G083400,-134.9577
MC1G304600,14.7493333
MC6G011000,-20.41209333
MC8G392400,2.43061666
MC6G222700,4.6587
MC8G116400,-20.27089997
MC3G104400,0.598336667
MC6G428900,35.2612333
MC8G009300,0.182096666
MC2G378800,12.21767667
MC3G285800,-6.2833
MC6G508900,16.83046667
MC6G171000,4.288246667
MC5G005500,-1201.306333
MC8G033600,-2.738453333
MC3G225300,8.6005
MC5G116100,2.6096666
MC7G045100,-20.59773334
MC5G070700,-13.23356667
MC7G222300,-6.3167333
MC4G255100,2.3507667
MC2G379200,-212.247
MC7G025900,-79.5796667
MC4G279400,-25.5066
MC7G056700,-6.60508667
MC1G055000,53.304
MC3G266400,11.50196667
MC3G101900,-1.66971667
MC7G307400,5.743333
MC2G164300,1.72796667
MC5G143900,-38.11670003
MC7G224900,-2.5737
MC1G188600,-40.99259997
MC3G115500,12.03603333
MC6G021100,4.50681667
MC8G212300,1.9030666
MC2G046300,-13.8635333
MC6G378500,1.98256666
MC4G157600,5.08893334
MC7G394600,-30.84676667
MC2G064100,-162.79
MC6G030300,2.87108667
MC2G264700,-63.32626667
MC7G054400,-5.57803334
MC2G164400,1.7758
MC6G171300,9.305
MC1G062500,23.025
MC7G389800,4.3667
MC5G059800,2.46796667
MC7G143300,-5.5855
MC2G230200,57.794
MC6G455100,-4.39723333
MC7G309200,-7.86656666
MC3G137500,-44.3673333
MC2G420600,44.269
MC2G482500,-13.51403334
MC2G427600,-6.076
MC1G345900,-11.17536
MC6G464000,-8.75496666
MC4G318800,6.55636667
MC7G203700,0.1052
MC8G094000,14.9424
MC2G079600,-0.35681667
MC3G078300,23.62343333
MC7G362500,-91.8076667
MC3G146700,-523.2883337
MC4G069900,-33.0544
MC1G291500,20.0656
MC2G457400,2.7683333
MC7G018100,-20.30206667
MC3G369800,-12.5036333
MC7G332600,-1.4598
MC4G251900,-19.9669333
MC4G063300,4.92853334
MC2G009900,-54.83136663
MC7G317400,-81.4656666
MC3G091100,8.4171
MC5G077800,-15.21036666
MC3G225400,0.217653333
MC2G180300,-20.43706667
MC8G391600,81.6753333
MC4G030900,-338.110333
MC7G092100,1.9096
MC5G066700,25.8563333
MC1G262500,-0.11203333
MC4G023900,24.3238
MC6G377900,9.49716667
MC1G013900,-16.49353334
MC4G014300,-6.96966667
MC6G320500,0.3937333
MC7G083600,7.7631
MC1G097600,13.5316667
MC7G009900,43.92
MC7G331500,-10.75438
MC7G268400,12.16066667
MC2G378900,52.9026667
MC6G166700,-8.3198
MC6G155600,2.68593333
MC7G311700,-10.148
MC3G250800,23.13
MC3G143900,36.52263337
MC6G027900,21.7843333
MC7G031600,-13.7533
MC8G190000,-238.1653333
MC3G261800,33.469
MC1G167400,-6.8994
MC6G085200,-92.8786666
MC6G049100,-82.2856667
MC1G330100,-28.6703333
MC2G223500,-2.17304667
MC2G079500,-87.9933334
MC2G235500,7.26366666
MC6G501400,8.5742
MC7G139200,3.74852
MC6G424100,6.8992
MC3G051300,4.70326667
MC8G080700,-29.5623333
MC6G018300,-19.0103334
MC3G080600,-65.133
MC5G125500,-5.49493333
MC2G391300,-23.40753333
MC1G005300,-90.8233333
MC1G169100,2.77246667
MC5G134000,-127.165333
MC5G011700,-3.6407
MC6G035900,5.6246667
MC7G011700,7.94743333
MC6G089500,-58.51
MC1G226800,-14.8603333
MC5G098800,23.5976333
MC6G319200,13.9651
MC6G034500,-18.2209
MC8G147600,4.3890667
MC6G208200,-177.3023333
MC4G089600,-2.9565
MC8G080300,18.53006667
MC4G211600,-6.66676667
MC2G253900,13.37846667
MC2G391400,9.28633333
MC3G034500,-5.02086666
MC5G220300,-10.98223333
MC6G167500,-4.12016667
MC8G209700,91.9136667
MC3G330900,-2.618
MC2G009800,-142.293
MC5G006800,6.3705
MC2G329600,56.4013333
MC8G153600,-0.01031
MC7G032000,29.3550333
MC2G124900,83.7403334
MC2G080500,22.67853333
MC5G071400,310.6343333
MC3G189300,-4.62496667
MC2G069400,-4.1325
MC1G213500,-28.6346667
MC3G046600,-21.463
MC2G370100,-8.1968
MC4G326000,6.79323333
MC8G145400,99.073
MC4G076700,29.7548333
MC3G178700,8.1255
MC6G462600,-6.20436666
MC6G218200,536.733333
MC3G273000,12.72243333
MC2G240500,38.9850667
MC4G166000,5.0844
MC7G075600,14.9666
MC6G230300,-251.23
MC3G076500,-30.21966667
MC8G135900,-19.926
MC1G118200,12.7635
MC6G300800,-2.29706667
MC8G167600,14.908
MC7G257600,3.46073333
MC3G063100,-136.8303337
MC1G219800,-5.02466667
MC1G111400,-8.4516667
MC7G173300,2.91276667
MC1G281100,14.4603333
MC8G234600,65.8666667
MC8G067300,9.0783
MC4G267000,-0.1566
MC2G081900,-0.2196
MC7G273600,43.184
MC6G093700,135.819
MC3G242000,5.82856667
MC4G162900,9.5823
MC4G339200,-8.648
MC2G174200,13.57673333
MC2G459900,20.38203334
MC6G148100,-17.79433333
MC3G062300,27.74096663
MC1G302200,19.61066667
MC2G221800,-16.179
MC5G059400,5.40106667
MC6G213800,-83.531
MC3G198700,7.17806666
MC5G149300,-47.702
MC1G350500,-31.6636667
MC7G002900,3.71053333
MC6G253300,80.396
MC6G155800,4.77423333
MC6G106900,-4.8663333
MC4G089400,9.46066667
MC7G352900,-2.0912
MC8G249000,18.1060667
MC7G150900,63.4996667
MC2G228500,4.11133333
MC7G141800,-14.9634666
MC2G132600,9.0707667
MC2G069300,19.7456333
MC6G333300,7.86436667
MC3G082900,-24.9773333
MC6G353400,11.5826
MC7G034400,2.2307
MC7G107500,32.7326667
MC5G144100,-42.207
MC5G084800,-0.7065
MC1G299700,-21.40233334
MC4G122300,4.1905
MC7G024400,-7.6876667
MC6G411200,-12.6583333
MC6G249300,0.2173
MC3G011200,12.21943334
MC8G050700,-2.12266666
MC4G310200,-190.8293334
MC4G020600,-21.57506667
MC2G121300,6.0313666
MC8G383100,6.12986667
MC1G273600,-19.46
MC3G238000,13.7383333
MC4G063200,-1.38593334
MC2G219000,6.60953333
MC3G072900,-2.8241333
MC7G343300,19.6442
MC2G128200,-8.7926
MC1G352000,9.88743333
MC2G279700,5.9381
MC8G159900,-34.97
MC7G336200,-126.124667
MC5G242600,-13.56370003
MC6G020600,-2.83883333
MC2G005300,-48.0863334
MC4G131700,5.35076667
MC1G040600,-11.8076667
MC1G080400,-5.722
MC2G369700,-8.78193333
MC2G092400,-4.617
MC1G161100,-6.4792333
MC4G226200,2.3396667
MC6G160000,19.70903333
MC8G015900,6.02023334
MC6G173100,46.0538
MC8G379300,-2.7486666
MC3G207200,27.218
MC6G156700,25.065
MC4G323100,27.8316667
MC8G007600,-6.14963334
MC1G256800,-2.7269
MC8G128300,15.781
MC6G275800,-10.8836667
MC6G351900,3.75003333
MC4G319600,-227.795
MC5G071500,11.1666666
MC5G282100,21.142
MC5G031100,-13.86146667
MC2G141300,3.8167
MC3G337700,19.808
MC8G209800,12.75976666
MC6G382000,-9.8993333
MC7G428000,-33.1862667
MC6G339800,-0.2126667
MC5G214100,2.2569333
MC2G436600,7.9663
MC4G331200,-8.7796666
MC3G186400,-59.1603333
MC6G005000,3.97526666
MC7G055300,5.66306666
MC4G271100,43.8896667
MC5G091400,-3.78473333
MC4G310800,-19.4716667
MC7G349400,8.3713334
MC1G133900,2.2493334
MC4G133300,-9.7923334
MC8G297800,-163.9573334
MC7G030900,-24.0276667
MC7G119800,-11.3006666
MC4G122200,-16.673
