Code,Species,Diet,ForagStrata,BodyMass.Value,billlen,billhei,billwid,wing,tail,kipp
52,Chlorostilbon_mellisugus,FruiNect,UnderMid,0.417,1.169,0.301,0.344,1.649,1.377,1.478
53,Chrysuronia_oenone,FruiNect,Midhight,0.702,1.266,0.351,0.426,1.707,1.480,1.523
54,Cinclodes_albiventris,Invertebrate,ground,1.477,1.179,0.672,0.612,1.968,1.900,1.255
55,Cinnycerthia_fulva,Invertebrate,GroundUnder,1.217,1.082,0.619,0.659,1.717,1.700,0.697
56,Cistothorus_platensis,Invertebrate,Understory,0.956,0.887,0.456,0.359,1.660,1.674,0.763
57,Coeligena_coeligena,FruiNect,Midhight,0.833,1.485,0.452,0.400,1.863,1.682,1.665
58,Coeligena_torquata,FruiNect,Midhight,0.827,1.516,0.379,0.316,1.857,1.678,1.665
59,Coeligena_violifer,FruiNect,Midhight,0.869,1.515,0.464,0.304,1.863,1.695,1.652
60,Coereba_flaveola,FruiNect,Midhight,1.000,1.081,0.615,0.638,1.776,1.597,1.046
61,Colaptes_rivolii,Invertebrate,All,2.009,1.343,0.936,0.988,2.104,1.991,1.388
62,Colaptes_rubiginosus,Invertebrate,Midhight,1.747,1.367,0.926,0.985,2.104,1.938,1.496
63,Colibri_coruscans,FruiNect,All,0.826,1.392,0.415,0.407,1.892,1.738,1.703
64,Colibri_delphinae,FruiNect,UnderMid,0.806,1.232,0.371,0.437,1.835,1.638,1.633
65,Colibri_thalassinus,FruiNect,Midhight,0.771,1.297,0.326,0.391,1.797,1.642,1.593
66,Conirostrum_albifrons,Invertebrate,Understory,1.173,0.959,0.597,0.608,1.824,1.721,1.145
67,Conirostrum_cinereum,Omnivore,GroundUnder,0.944,0.953,0.561,0.564,1.789,1.734,1.063
68,Conirostrum_ferrugineiventre,Invertebrate,ground,1.061,0.946,0.599,0.577,1.818,1.717,1.171
69,Conirostrum_sitticolor,Omnivore,GroundUnder,1.076,0.979,0.615,0.617,1.815,1.742,1.124
70,Conopophaga_ardesiaca,Invertebrate,GroundUnder,1.420,1.033,0.648,0.824,1.843,1.632,0.899
71,Contopus_fumigatus,Invertebrate,All,1.299,1.143,0.720,0.954,1.964,1.929,1.402
72,Cranioleuca_albiceps,Invertebrate,Midhight,1.244,1.078,0.642,0.655,1.806,1.844,0.912
73,Cranioleuca_curtata,Invertebrate,MidCan,1.243,0.955,0.568,0.479,1.804,1.818,1.042
74,Cranioleuca_pyrrhophia,Invertebrate,All,1.173,1.138,0.554,0.520,1.793,1.841,-0.014
75,Creurgops_dentatus,Invertebrate,Canopy,1.279,1.078,0.800,0.810,1.836,1.854,1.068
76,Crypturellus_obsoletus,Omnivore,ground,2.647,1.380,0.682,0.742,2.188,1.724,0.379
77,Crypturellus_tataupa,Omnivore,GroundUnder,2.340,1.394,0.709,0.694,2.096,1.624,0.415
78,Crypturellus_undulatus,FruiNect,ground,2.752,1.503,0.765,0.832,2.230,1.753,0.548
79,Cyanerpes_caeruleus,FruiNect,Canopy,1.079,1.206,0.547,0.621,1.766,1.533,1.146
80,Cyanocorax_cyanomelas,Omnivore,MidCan,2.316,1.404,1.162,1.149,2.271,2.224,1.444
81,Cyanocorax_yncas,Omnivore,Midhight,1.895,1.345,1.028,1.061,2.090,2.181,1.069
82,Cyanolyca_viridicyanus,Invertebrate,Midhight,2.078,1.349,1.008,1.072,2.143,2.224,1.051
83,Cyclarhis_gujanensis,Invertebrate,MidCan,1.459,1.174,0.974,0.884,1.922,1.868,0.994
84,Dacnis_cayana,Omnivore,Canopy,1.114,1.046,0.649,0.752,1.801,1.665,1.197
85,Dacnis_lineata,FruiNect,Canopy,1.041,0.879,0.521,0.529,1.736,1.593,1.002
86,Deconychura_longicauda,Invertebrate,Midhight,1.377,1.375,0.810,0.903,2.012,2.027,1.327
87,Delothraupis_castaneoventris,Omnivore,Midhight,1.447,1.045,0.815,0.785,1.911,1.855,1.184
88,Dendrocincla_tyrannina,Invertebrate,Midhight,1.740,1.493,0.951,1.003,2.107,2.079,1.362
89,Dendrocolaptes_picumnus,Invertebrate,Midhight,1.884,1.531,0.933,1.046,2.112,2.100,1.430
90,Diglossa_brunneiventris,Omnivore,Midhight,1.079,0.976,0.685,0.549,1.809,1.765,0.970
91,Diglossa_caerulescens,Invertebrate,MidCan,1.160,1.075,0.667,0.631,1.806,1.743,1.039
92,Diglossa_carbonaria,Omnivore,Understory,1.041,0.949,0.691,0.526,1.831,1.781,1.071
93,Diglossa_cyanea,Invertebrate,MidCan,1.231,1.103,0.743,0.703,1.861,1.811,1.086
94,Diglossa_glauca,Omnivore,UnderMid,1.079,0.981,0.694,0.569,1.788,1.699,1.059
95,Diglossa_mystacalis,Omnivore,Understory,1.210,1.082,0.691,0.634,1.845,1.813,0.998
96,Diglossa_sittoides,Omnivore,UnderMid,0.954,0.943,0.697,0.549,1.748,1.663,1.079
97,Doryfera_ludovicae,FruiNect,Canopy,0.778,1.499,0.403,0.495,1.752,1.582,1.550
98,Dromococcyx_pavoninus,Invertebrate,GroundUnder,1.667,1.415,0.775,0.837,2.160,2.336,0.556
99,Drymophila_caudata,Invertebrate,Understory,1.076,1.055,0.631,0.782,1.721,1.796,0.735
100,Dysithamnus_mentalis,Invertebrate,UnderMid,1.172,1.097,0.669,0.762,1.780,1.625,0.828
101,Elaenia_albiceps,Omnivore,Midhight,1.190,0.940,0.582,0.684,1.880,1.868,1.056
102,Elaenia_obscura,Omnivore,Canopy,1.378,0.989,0.640,0.753,1.926,1.936,1.091
103,Elaenia_pallatangae,Omnivore,All,1.250,0.937,0.527,0.611,1.854,1.829,0.993
104,Empidonax_alnorum,Invertebrate,Midhight,1.104,0.994,0.599,0.574,1.816,1.792,1.097
105,Entomodestes_leucotis,FruiNect,Midhight,1.790,1.089,0.709,0.870,2.051,2.079,1.372
106,Eriocnemis_glaucopoides,FruiNect,Midhight,0.568,1.297,0.316,0.243,1.708,1.586,1.513
107,Eubucco_versicolor,FruiNect,All,1.516,1.221,0.956,0.982,1.855,1.758,1.033
108,Euphonia_cyanocephala,FruiNect,MidCan,1.146,0.857,0.634,0.653,1.810,1.584,0.278
109,Euphonia_laniirostris,FruiNect,Midhight,1.176,0.927,0.807,0.851,1.782,1.569,1.163
110,Euphonia_mesochrysa,FruiNect,Canopy,1.114,0.818,0.668,0.801,1.762,1.546,1.109
111,Euphonia_minuta,Invertebrate,Canopy,1.000,0.757,0.555,0.624,1.703,1.439,0.964
112,Euphonia_xanthogaster,FruiNect,UnderMid,1.114,0.858,0.690,0.788,1.794,1.578,1.101
113,Geothlypis_velata,Invertebrate,Understory,1.117,1.147,0.630,0.602,1.772,1.750,0.023
114,Geotrygon_frenata,Omnivore,ground,2.487,1.220,0.788,0.855,2.195,2.027,1.461
115,Glaucidium_bolivianum,Omnivore,ground,1.799,1.165,1.000,0.890,1.999,1.802,0.282
116,Grallaria_erythrotis,Invertebrate,ground,1.756,1.254,0.879,0.897,1.980,1.778,0.846
117,Grallaria_guatimalensis,Invertebrate,ground,1.974,1.203,0.838,0.895,1.929,1.667,1.011
118,Grallaria_rufula,Invertebrate,ground,1.553,1.133,0.747,0.785,1.915,1.622,0.861
119,Grallaria_squamigera,Invertebrate,ground,2.134,1.392,1.040,0.975,2.155,1.791,1.335
120,Grallaricula_flavirostris,Invertebrate,Understory,1.248,1.031,0.684,0.922,1.667,1.475,1.000
121,Hapalopsittaca_melanotis,FruiNect,Canopy,2.199,1.310,1.237,1.076,2.167,1.929,0.519
122,Haplochelidon_andecola,Invertebrate,Midhight,1.230,0.723,0.433,0.627,2.082,1.759,1.783
123,Haplophaedia_aureliae,FruiNect,UnderMid,0.716,1.253,0.341,0.340,1.742,1.599,1.549
124,Haplospiza_rustica,PlantSeed,Understory,1.193,1.027,0.788,0.728,1.820,1.685,1.113
125,Heliangelus_amethysticollis,FruiNect,UnderMid,0.702,1.254,0.438,0.432,1.802,1.640,1.586
126,Heliodoxa_leadbeateri,FruiNect,UnderMid,0.869,1.296,0.325,0.361,1.823,1.686,1.635
127,Hemispingus_calophrys,Invertebrate,Understory,1.286,0.996,0.696,0.752,1.836,1.838,0.860
128,Hemispingus_melanotis,Invertebrate,UnderMid,1.204,1.046,0.702,0.761,1.802,1.788,1.013
129,Hemispingus_superciliaris,Invertebrate,Understory,1.146,0.983,0.662,0.726,1.811,1.761,1.043
130,Hemispingus_trifasciatus,Invertebrate,Canopy,1.146,0.929,0.627,0.672,1.829,1.838,0.957
131,Hemispingus_xanthophthalmus,Invertebrate,MidCan,1.079,0.996,0.609,0.657,1.811,1.832,1.049
132,Hemithraupis_guira,Invertebrate,Canopy,1.079,1.006,0.678,0.727,1.814,1.739,1.156
133,Hemitriccus_granadensis,Invertebrate,UnderMid,0.898,1.015,0.516,0.645,1.665,1.636,0.595
134,Hemitriccus_margaritaceiventer,Invertebrate,UnderMid,0.924,1.051,0.548,0.698,1.686,1.634,0.657
135,Hemitriccus_rufigularis,Invertebrate,Midhight,0.973,0.936,0.488,0.626,1.724,1.658,0.843
136,Hemitriccus_spodiops,Invertebrate,Midhight,0.857,0.967,0.508,0.665,1.686,1.562,0.683
137,Henicorhina_leucophrys,Invertebrate,GroundUnder,1.209,1.074,0.559,0.618,1.708,1.484,0.648
138,Hirundinea_ferruginea,Invertebrate,All,1.486,1.179,0.724,1.015,2.041,1.944,1.531
139,Hyloctistes_subulatus,Invertebrate,UnderMid,1.459,1.193,0.745,0.646,1.899,1.815,1.195
140,Hylophylax_naevius,Invertebrate,Midhight,1.152,0.950,0.554,0.662,1.763,1.587,0.893
141,Hymenops_perspicillatus,Invertebrate,ground,1.360,1.146,0.690,0.808,1.944,1.824,1.095
142,Iridosornis_jelskii,Omnivore,UnderMid,1.301,0.916,0.834,0.750,1.856,1.813,0.999
143,Knipolegus_aterrimus,Invertebrate,All,1.305,1.109,0.690,0.811,1.916,1.877,1.115
144,Lathrotriccus_euleri,Invertebrate,Understory,1.054,1.019,0.591,0.823,1.800,1.785,1.102
145,Lepidocolaptes_angustirostris,Invertebrate,UnderMid,1.471,1.536,0.707,0.649,1.976,1.898,0.251
146,Lepidocolaptes_lacrymiger,Invertebrate,Midhight,1.486,1.388,0.763,0.726,2.015,1.971,1.380
147,Leptopogon_amaurocephalus,Invertebrate,UnderMid,1.068,0.950,0.571,0.569,1.784,1.727,1.054
148,Leptopogon_superciliaris,Invertebrate,Midhight,1.068,1.033,0.616,0.687,1.811,1.792,1.050
149,Leptotila_megalura,PlantSeed,Understory,2.338,1.164,0.690,0.759,2.180,2.071,1.583
150,Leptotila_verreauxi,PlantSeed,ground,2.167,1.193,0.665,0.743,2.137,2.027,1.498
151,Lipaugus_uropygialis,FruiNect,UnderMid,2.064,1.363,0.978,1.038,2.137,2.161,1.114
152,Machaeropterus_pyrocephalus,FruiNect,UnderMid,0.977,0.854,0.520,0.700,1.714,1.370,1.018
153,Malacoptila_fulvogularis,Invertebrate,UnderMid,1.759,1.281,0.967,0.970,1.967,1.990,1.266
154,Margarornis_squamiger,Invertebrate,MidCan,1.238,0.945,0.577,0.610,1.858,1.880,1.113
155,Mecocerculus_hellmayri,Invertebrate,MidCan,0.903,0.837,0.462,0.498,1.758,1.676,0.897
156,Mecocerculus_leucophrys,Invertebrate,Midhight,1.041,0.903,0.527,0.637,1.807,1.845,1.038
157,Mecocerculus_stictopterus,Invertebrate,MidCan,0.973,0.914,0.504,0.543,1.792,1.767,0.895
158,Metallura_aeneocauda,FruiNect,Understory,0.716,1.233,0.380,0.358,1.806,1.628,1.566
159,Metallura_tyrianthina,FruiNect,Midhight,0.580,1.040,0.285,0.257,1.721,1.575,1.283
160,Metriopelia_ceciliae,FruiNect,ground,1.741,1.030,0.530,0.494,1.973,1.748,0.362
161,Mionectes_macconnelli,Invertebrate,Midhight,1.130,0.959,0.554,0.720,1.805,1.756,1.037
162,Mionectes_oleagineus,FruiNect,UnderMid,1.048,0.973,0.541,0.702,1.792,1.715,1.009
163,Mionectes_olivaceus,FruiNect,Understory,1.185,1.052,0.579,0.741,1.816,1.738,0.971
164,Mionectes_striaticollis,Omnivore,UnderMid,1.176,0.985,0.589,0.735,1.832,1.750,1.017
165,Mitrephanes_olivaceus,Invertebrate,Midhight,1.000,0.952,0.498,0.763,1.816,1.769,1.142
166,Myadestes_ralloides,Omnivore,Midhight,1.464,0.948,0.590,0.830,1.928,1.900,1.269
167,Myiarchus_cephalotes,Invertebrate,UnderMid,1.419,1.234,0.808,0.914,1.950,1.944,1.101
168,Myiarchus_ferox,Omnivore,Midhight,1.439,1.215,0.789,0.964,1.933,1.946,1.104
169,Myiarchus_swainsoni,Invertebrate,Understory,1.400,1.215,0.745,0.931,1.952,1.934,1.210
170,Myiarchus_tuberculifer,Invertebrate,All,1.248,1.201,0.740,0.933,1.926,1.924,1.179
171,Myiobius_villosus,Invertebrate,Midhight,1.149,1.006,0.546,0.811,1.834,1.817,1.054
172,Myioborus_brunniceps,Invertebrate,Midhight,0.964,0.915,0.518,0.661,1.787,1.816,0.978
173,Myioborus_melanocephalus,Invertebrate,Canopy,1.053,0.913,0.562,0.723,1.817,1.835,1.014
174,Myioborus_miniatus,Invertebrate,Midhight,0.954,0.940,0.547,0.721,1.791,1.781,1.012
175,Myiodynastes_chrysocephalus,Omnivore,All,1.583,1.306,0.904,1.107,2.037,1.981,1.386
176,Myiodynastes_maculatus,Omnivore,Midhight,1.635,1.327,0.934,1.118,2.027,1.977,1.390
177,Myiophobus_fasciatus,Invertebrate,Understory,0.996,0.989,0.548,0.802,1.786,1.765,1.024
178,Myiophobus_inornatus,Invertebrate,GroundUnder,1.049,0.938,0.476,0.674,1.806,1.756,1.062
179,Myiophobus_ochraceiventris,Invertebrate,Midhight,1.020,0.932,0.495,0.739,1.823,2.082,1.003
180,Myiornis_albiventris,Invertebrate,Midhight,0.738,0.950,0.440,0.653,1.572,1.391,0.668
181,Myiotheretes_fuscorufus,Invertebrate,Canopy,1.501,1.147,0.707,0.900,1.983,1.895,1.306
182,Myrmoborus_myotherinus,Invertebrate,GroundUnder,1.274,1.017,0.659,0.624,1.794,1.610,0.926
183,Myrmotherula_grisea,Invertebrate,Midhight,0.924,0.950,0.509,0.523,1.704,1.550,0.855
184,Nothocercus_nigrocapillus,PlantSeed,ground,2.768,1.503,0.765,0.832,2.230,1.753,0.548
185,Notiochelidon_flavipes,Invertebrate,Aerial,0.991,0.582,0.338,0.452,1.954,1.665,1.696
186,Ochthoeca_frontalis,Invertebrate,UnderMid,1.000,0.893,0.535,0.705,1.814,1.763,0.974
187,Ochthoeca_fumicolor,Invertebrate,UnderMid,1.220,0.992,0.583,0.694,1.918,1.881,1.196
188,Ochthoeca_leucophrys,Invertebrate,UnderMid,1.117,1.001,0.574,0.612,1.869,1.831,1.167
189,Ochthoeca_oenanthoides,Invertebrate,ground,1.248,1.023,0.591,0.697,1.911,1.835,1.190
190,Ochthoeca_pulchella,Invertebrate,Midhight,1.079,0.941,0.577,0.654,1.813,1.741,1.005
191,Ochthoeca_rufipectoralis,Invertebrate,Midhight,0.999,0.933,0.521,0.681,1.826,1.788,1.078
192,Ochthoeca_thoracica,Invertebrate,Midhight,1.076,0.931,0.587,0.892,1.682,1.794,1.070
193,Ocreatus_underwoodii,FruiNect,Midhight,0.477,1.206,0.265,0.304,1.635,1.661,1.477
194,Odontophorus_balliviani,Omnivore,ground,2.502,1.246,1.103,0.998,2.112,1.846,0.082
195,Odontophorus_speciosus,Omnivore,ground,2.501,1.246,1.103,0.998,2.112,1.846,0.082
196,Ortalis_guttata,FruiNect,MidCan,2.739,1.388,0.936,0.922,2.279,2.336,0.304
197,Pachyramphus_versicolor,Invertebrate,Midhight,1.190,0.960,0.649,0.777,1.818,1.738,1.139
198,Parula_pitiayumi,Invertebrate,Canopy,0.834,0.957,0.548,0.622,1.722,1.623,0.984
199,Patagioenas_fasciata,PlantSeed,UnderMid,2.564,1.258,0.812,0.879,2.318,2.154,1.888
200,Patagioenas_maculosa,PlantSeed,Understory,2.540,1.246,0.822,0.845,2.368,2.094,1.953
201,Patagioenas_plumbea,Omnivore,Midhight,2.252,1.177,0.734,0.805,2.261,2.181,1.797
202,Patagioenas_speciosa,FruiNect,All,2.412,1.300,0.771,0.726,2.246,2.050,0.791
203,Penelope_montagnii,FruiNect,Midhight,2.849,1.442,1.011,1.131,2.327,2.407,-0.155
204,Phaethornis_malaris,FruiNect,Understory,0.771,1.346,0.318,0.412,1.564,1.552,1.399
205,Phaethornis_ruber,FruiNect,Understory,0.380,1.340,0.299,0.457,1.591,1.568,1.431
206,Phaethornis_stuarti,FruiNect,Understory,0.462,1.351,0.336,0.367,1.537,1.537,1.368
207,Pharomachrus_auriceps,FruiNect,UnderMid,2.255,1.229,1.024,1.103,2.292,2.202,1.847
208,Pheucticus_aureoventris,Omnivore,MidCan,1.690,1.284,1.181,1.070,2.030,1.940,1.398
209,Philydor_erythrocercum,Invertebrate,MidCan,1.403,1.145,0.777,0.686,1.958,1.835,1.227
210,Phyllomyias_burmeisteri,Omnivore,Midhight,1.045,0.911,0.546,0.702,1.790,1.657,1.104
211,Phyllomyias_sclateri,Invertebrate,Midhight,0.964,0.881,0.532,0.584,1.785,1.735,1.028
212,Phyllomyias_uropygialis,Invertebrate,Canopy,0.954,0.837,0.482,0.587,1.774,1.668,0.975
213,Phyllomyias_weedeni,Invertebrate,Canopy,0.929,0.876,0.520,0.625,1.783,1.687,1.036
214,Phylloscartes_ophthalmicus,Invertebrate,Midhight,0.964,0.902,0.522,0.675,1.764,1.743,0.949
215,Phylloscartes_ventralis,Invertebrate,Midhight,0.919,0.995,0.515,0.650,1.721,1.724,0.852
216,Piaya_cayana,Invertebrate,Canopy,2.009,1.399,1.043,1.083,2.169,2.421,1.160
217,Picoides_fumigatus,Invertebrate,UnderMid,1.559,1.298,0.869,0.889,1.987,1.851,1.204
218,Picumnus_dorbignyanus,Invertebrate,UnderMid,0.982,0.995,0.689,0.698,1.720,1.519,0.860
219,Pionus_menstruus,PlantSeed,UnderMid,2.400,1.434,1.381,1.136,2.259,1.861,0.660
220,Pionus_sordidus,FruiNect,UnderMid,2.425,1.434,1.381,1.136,2.259,1.861,0.660
221,Pionus_tumultuosus,FruiNect,Midhight,2.378,1.434,1.381,1.136,2.259,1.861,0.660
222,Pipra_chloromeros,FruiNect,UnderMid,1.217,0.859,0.580,0.595,1.781,1.413,1.047
223,Pipraeidea_melanonota,Omnivore,Canopy,1.322,0.907,0.714,0.792,1.909,1.789,1.354
224,Pipreola_arcuata,FruiNect,UnderMid,2.072,1.152,0.834,0.975,2.081,1.995,1.355
225,Pipreola_frontalis,FruiNect,UnderMid,1.627,0.979,0.698,0.849,1.944,1.869,1.238
226,Pipreola_intermedia,FruiNect,UnderMid,1.709,1.017,0.749,1.011,1.802,1.926,1.195
227,Pipreola_riefferii,FruiNect,UnderMid,1.693,1.013,0.687,0.837,1.927,1.872,1.167
228,Piprites_chloris,Invertebrate,Canopy,1.204,0.854,0.673,0.644,1.820,1.695,1.178
229,Piranga_leucoptera,Omnivore,MidCan,1.204,1.084,0.868,0.944,1.863,1.782,1.175
230,Piranga_flava,Invertebrate,Canopy,1.576,1.169,0.982,0.931,1.963,1.863,1.351
231,Platyrinchus_coronatus,Invertebrate,Midhight,0.961,0.848,0.537,0.806,1.735,1.409,1.056
232,Platyrinchus_mystaceus,Invertebrate,Midhight,0.987,0.966,0.569,0.956,1.733,1.507,0.893
233,Poecilotriccus_plumbeiceps,Invertebrate,Understory,0.756,1.019,0.507,0.601,1.638,1.568,0.486
234,Premnoplex_brunnescens,Invertebrate,Midhight,1.212,1.088,0.591,0.644,1.782,1.774,0.839
235,Psarocolius_atrovirens,Invertebrate,All,2.182,1.685,1.254,1.155,2.297,2.179,1.573
236,Psarocolius_decumanus,FruiNect,MidCan,2.314,1.691,1.262,1.139,2.309,2.246,1.687
237,Pseudocolaptes_boissonneautii,Invertebrate,MidCan,1.642,1.258,0.810,0.780,2.009,1.997,1.285
238,Pseudotriccus_ruficeps,Invertebrate,Understory,1.053,0.894,0.526,0.636,1.756,1.645,0.769
239,Pseudotriccus_simplex,Invertebrate,Understory,0.978,0.880,0.488,0.661,1.729,1.645,0.792
240,Pterophanes_cyanopterus,FruiNect,UnderMid,0.966,1.451,0.436,0.332,2.028,1.853,1.841
241,Pygochelidon_cyanoleuca,Invertebrate,Midhight,0.987,0.620,0.340,0.522,1.944,1.645,1.611
242,Pyriglena_leuconota,Invertebrate,GroundUnder,1.509,1.150,0.717,0.757,1.881,1.881,0.846
243,Pyrrhomyias_cinnamomeus,Invertebrate,Understory,0.996,0.920,0.498,0.847,1.836,1.799,1.182
244,Ramphastos_vitellinus,FruiNect,Midhight,2.557,2.080,1.608,1.494,2.306,2.219,1.300
245,Ramphocelus_carbo,Omnivore,UnderMid,1.414,1.117,0.860,0.962,1.898,1.924,1.069
246,Rupicola_peruvianus,FruiNect,undermid,2.385,1.298,1.101,1.118,2.257,2.103,1.333
247,Saltator_maximus,Invertebrate,undermid,1.678,1.233,1.014,1.008,1.982,1.967,1.143
248,Schizoeaca_harterti,Invertebrate,UnderMid,1.112,1.017,0.528,0.564,1.715,1.997,0.793
249,Scytalopus_bolivianus,Invertebrate,ground,1.318,0.996,0.628,0.686,1.734,1.576,0.783
250,Scytalopus_parvirostris,Invertebrate,ground,1.249,0.968,0.616,0.650,1.742,1.619,0.641
251,Scytalopus_schulenbergi,Invertebrate,ground,1.207,0.929,0.591,0.633,1.690,1.633,0.778
252,Scytalopus_simonsi,Invertebrate,ground,1.221,0.826,0.500,0.457,1.726,1.559,0.674
253,Sittasomus_griseicapillus,Invertebrate,MidCan,1.118,1.087,0.596,0.764,1.885,1.886,1.218
254,Synallaxis_azarae,Invertebrate,Midhight,1.228,1.043,0.589,0.646,1.713,1.947,0.809
255,Syndactyla_rufosuperciliata,Invertebrate,UnderMid,1.408,1.156,0.764,0.712,1.877,1.914,1.068
256,Tachyphonus_rufiventer,Omnivore,Midhight,1.279,1.039,0.762,0.734,1.875,1.895,1.087
257,Tangara_arthus,FruiNect,Midhight,1.342,0.942,0.730,0.791,1.886,1.746,1.250
