Block,Treatment,Female,Dish,trait,y,n
6,Monandry,16,63,1,233,15
6,Monandry,16,63,2,191,42
6,Monandry,16,63,3,67,68
6,Monandry,16,63,4,15,0
6,Polyandry,16,64,1,68,0
6,Polyandry,16,64,2,59,9
6,Polyandry,16,64,3,31,14
6,Polyandry,16,64,4,5,0
6,Monandry,17,67,1,252,6
6,Monandry,17,67,2,205,47
6,Monandry,17,67,3,78,57
6,Monandry,17,67,4,14,1
6,Polyandry,17,68,1,87,0
6,Polyandry,17,68,2,74,13
6,Polyandry,17,68,3,39,6
6,Polyandry,17,68,4,5,0
6,Monandry,18,71,1,255,25
6,Monandry,18,71,2,187,68
6,Monandry,18,71,3,76,59
6,Monandry,18,71,4,15,0
6,Polyandry,18,72,1,79,6
6,Polyandry,18,72,2,66,13
6,Polyandry,18,72,3,27,18
6,Polyandry,18,72,4,5,0
7,Monandry,19,75,1,251,24
7,Monandry,19,75,2,99,152
7,Monandry,19,75,3,63,72
7,Monandry,19,75,4,15,0
7,Polyandry,19,76,1,75,12
7,Polyandry,19,76,2,42,33
7,Polyandry,19,76,3,27,18
7,Polyandry,19,76,4,5,0
7,Monandry,20,79,1,223,2
7,Monandry,20,79,2,171,52
7,Monandry,20,79,3,59,76
7,Monandry,20,79,4,15,0
7,Polyandry,20,80,1,70,0
7,Polyandry,20,80,2,57,13
7,Polyandry,20,80,3,20,25
7,Polyandry,20,80,4,5,0
7,Monandry,21,83,1,263,8
7,Monandry,21,83,2,214,49
7,Monandry,21,83,3,67,68
7,Monandry,21,83,4,15,0
7,Polyandry,21,84,1,75,0
7,Polyandry,21,84,2,67,8
7,Polyandry,21,84,3,32,13
7,Polyandry,21,84,4,4,1
8,Monandry,22,87,1,223,0
8,Monandry,22,87,2,183,40
8,Monandry,22,87,3,47,88
8,Monandry,22,87,4,15,0
8,Polyandry,22,88,1,73,0
8,Polyandry,22,88,2,63,10
8,Polyandry,22,88,3,15,30
8,Polyandry,22,88,4,4,1
8,Monandry,23,91,1,254,24
8,Monandry,23,91,2,164,90
8,Monandry,23,91,3,31,104
8,Monandry,23,91,4,10,0
8,Polyandry,23,92,1,87,0
8,Polyandry,23,92,2,67,20
8,Polyandry,23,92,3,18,27
8,Polyandry,23,92,4,5,0
8,Monandry,24,95,1,257,7
8,Monandry,24,95,2,208,49
8,Monandry,24,95,3,59,76
8,Monandry,24,95,4,14,1
8,Polyandry,24,96,1,75,1
8,Polyandry,24,96,2,71,4
8,Polyandry,24,96,3,15,30
8,Polyandry,24,96,4,5,0
9,Monandry,25,99,1,259,9
9,Monandry,25,99,2,206,53
9,Monandry,25,99,3,73,62
9,Monandry,25,99,4,13,2
9,Polyandry,25,100,1,83,0
9,Polyandry,25,100,2,72,11
9,Polyandry,25,100,3,29,16
9,Polyandry,25,100,4,5,0
9,Monandry,26,103,1,249,13
9,Monandry,26,103,2,186,63
9,Monandry,26,103,3,86,49
9,Monandry,26,103,4,14,1
9,Polyandry,26,104,1,83,0
9,Polyandry,26,104,2,72,11
9,Polyandry,26,104,3,35,10
9,Polyandry,26,104,4,3,2
9,Monandry,27,107,1,213,0
9,Monandry,27,107,2,171,42
9,Monandry,27,107,3,69,66
9,Monandry,27,107,4,15,0
9,Polyandry,27,108,1,87,0
9,Polyandry,27,108,2,70,17
9,Polyandry,27,108,3,25,20
9,Polyandry,27,108,4,5,0
10,Monandry,28,111,1,250,9
10,Monandry,28,111,2,207,43
10,Monandry,28,111,3,71,64
10,Monandry,28,111,4,15,0
10,Polyandry,28,112,1,95,0
10,Polyandry,28,112,2,86,9
10,Polyandry,28,112,3,40,5
10,Polyandry,28,112,4,5,0
10,Monandry,29,115,1,243,6
10,Monandry,29,115,2,194,49
10,Monandry,29,115,3,70,65
10,Monandry,29,115,4,15,0
10,Polyandry,29,116,1,88,0
10,Polyandry,29,116,2,76,12
10,Polyandry,29,116,3,36,9
10,Polyandry,29,116,4,5,0
10,Monandry,30,119,1,237,11
10,Monandry,30,119,2,207,30
10,Monandry,30,119,3,72,63
10,Monandry,30,119,4,15,0
10,Polyandry,30,120,1,77,0
10,Polyandry,30,120,2,71,6
10,Polyandry,30,120,3,24,21
10,Polyandry,30,120,4,5,0
