ID,Day,Treatment,Population,Species,Date,Mass,SVL,Length,Proportion Basking,Body Temp
1003,6,Prolonged,High,metallicus,10/12/2010,3.24,58,111,0.56,NA
1003,7,Prolonged,High,metallicus,10/12/2010,3.24,58,111,0.3,NA
1003,8,Prolonged,High,metallicus,10/12/2010,3.24,58,111,0.63,NA
1005,1,Reduced,High,metallicus,14/12/2010,2.73,55,89,0,31.1
1005,2,Reduced,High,metallicus,14/12/2010,2.73,55,89,0.56,28.6
1005,3,Reduced,High,metallicus,14/12/2010,2.73,55,89,1,27.8
1005,4,Reduced,High,metallicus,14/12/2010,2.73,55,89,0.74,NA
1005,5,Reduced,High,metallicus,14/12/2010,2.73,55,89,0.85,NA
1005,6,Reduced,High,metallicus,14/12/2010,2.73,55,89,0.48,NA
1005,7,Reduced,High,metallicus,14/12/2010,2.73,55,89,0.63,NA
1005,8,Reduced,High,metallicus,14/12/2010,2.73,55,89,0.67,NA
1010,1,Prolonged,High,metallicus,22/12/2010,3.1,57,113,0.15,29.3
1010,2,Prolonged,High,metallicus,22/12/2010,3.1,57,113,0.37,25.9
1010,3,Prolonged,High,metallicus,22/12/2010,3.1,57,113,0.41,26.6
1010,4,Prolonged,High,metallicus,22/12/2010,3.1,57,113,0.44,NA
1010,5,Prolonged,High,metallicus,22/12/2010,3.1,57,113,0.15,NA
1010,6,Prolonged,High,metallicus,22/12/2010,3.1,57,113,0.22,NA
1010,7,Prolonged,High,metallicus,22/12/2010,3.1,57,113,0.26,NA
1010,8,Prolonged,High,metallicus,22/12/2010,3.1,57,113,0.78,NA
1011,1,Prolonged,High,metallicus,22/12/2010,3.28,63,134,0.3,27.6
1011,2,Prolonged,High,metallicus,22/12/2010,3.28,63,134,0.33,31.5
1011,3,Prolonged,High,metallicus,22/12/2010,3.28,63,134,0.22,28.8
1011,4,Prolonged,High,metallicus,22/12/2010,3.28,63,134,0.37,NA
1011,5,Prolonged,High,metallicus,22/12/2010,3.28,63,134,0.59,NA
1011,6,Prolonged,High,metallicus,22/12/2010,3.28,63,134,0.22,NA
1011,7,Prolonged,High,metallicus,22/12/2010,3.28,63,134,0.56,NA
1011,8,Prolonged,High,metallicus,22/12/2010,3.28,63,134,0.19,NA
1012,1,Reduced,High,metallicus,9/12/2010,3.25,55,112,0.93,31.4
1012,2,Reduced,High,metallicus,9/12/2010,3.25,55,112,0.63,32.4
1012,3,Reduced,High,metallicus,9/12/2010,3.25,55,112,0.63,26
1012,4,Reduced,High,metallicus,9/12/2010,3.25,55,112,0.67,NA
1012,5,Reduced,High,metallicus,9/12/2010,3.25,55,112,0.89,NA
1012,6,Reduced,High,metallicus,9/12/2010,3.25,55,112,0.93,NA
1012,7,Reduced,High,metallicus,9/12/2010,3.25,55,112,0.56,NA
1012,8,Reduced,High,metallicus,9/12/2010,3.25,55,112,0.78,NA
1013,1,Prolonged,High,metallicus,22/12/2010,2.81,61,132,0.41,28.9
1013,2,Prolonged,High,metallicus,22/12/2010,2.81,61,132,0.26,28.2
1013,3,Prolonged,High,metallicus,22/12/2010,2.81,61,132,0.37,27.4
1013,4,Prolonged,High,metallicus,22/12/2010,2.81,61,132,0.37,NA
1013,5,Prolonged,High,metallicus,22/12/2010,2.81,61,132,0.48,NA
1013,6,Prolonged,High,metallicus,22/12/2010,2.81,61,132,0.63,NA
1013,7,Prolonged,High,metallicus,22/12/2010,2.81,61,132,0.67,NA
1013,8,Prolonged,High,metallicus,22/12/2010,2.81,61,132,0.59,NA
1014,1,Reduced,High,metallicus,14/12/2010,3.1,55,115,0.26,29.1
1014,2,Reduced,High,metallicus,14/12/2010,3.1,55,115,0.96,31.6
1014,3,Reduced,High,metallicus,14/12/2010,3.1,55,115,0.22,26.9
1014,4,Reduced,High,metallicus,14/12/2010,3.1,55,115,0.52,NA
1014,5,Reduced,High,metallicus,14/12/2010,3.1,55,115,0.3,NA
1014,6,Reduced,High,metallicus,14/12/2010,3.1,55,115,0.37,NA
1014,7,Reduced,High,metallicus,14/12/2010,3.1,55,115,0.48,NA
1014,8,Reduced,High,metallicus,14/12/2010,3.1,55,115,0.22,NA
1015,1,Prolonged,High,metallicus,14/12/2010,2.78,53,130,0.48,25.2
1015,2,Prolonged,High,metallicus,14/12/2010,2.78,53,130,0.52,26.7
1015,3,Prolonged,High,metallicus,14/12/2010,2.78,53,130,0.26,27.3
1015,4,Prolonged,High,metallicus,14/12/2010,2.78,53,130,0.15,NA
1015,5,Prolonged,High,metallicus,14/12/2010,2.78,53,130,0.63,NA
1015,6,Prolonged,High,metallicus,14/12/2010,2.78,53,130,0.33,NA
1015,7,Prolonged,High,metallicus,14/12/2010,2.78,53,130,0.48,NA
1015,8,Prolonged,High,metallicus,14/12/2010,2.78,53,130,0.48,NA
1020,1,Reduced,High,metallicus,24/12/2010,3.2,55,125,0.56,31.1
1020,2,Reduced,High,metallicus,24/12/2010,3.2,55,125,1,27.8
1020,3,Reduced,High,metallicus,24/12/2010,3.2,55,125,0.78,26.4
1020,4,Reduced,High,metallicus,24/12/2010,3.2,55,125,0.22,NA
1020,5,Reduced,High,metallicus,24/12/2010,3.2,55,125,0.44,NA
1020,6,Reduced,High,metallicus,24/12/2010,3.2,55,125,0.56,NA
1020,7,Reduced,High,metallicus,24/12/2010,3.2,55,125,0.11,NA
1020,8,Reduced,High,metallicus,24/12/2010,3.2,55,125,0.56,NA
1021,1,Prolonged,High,metallicus,24/12/2010,3.31,58,130,0.19,29
1021,2,Prolonged,High,metallicus,24/12/2010,3.31,58,130,0.67,26.9
1021,3,Prolonged,High,metallicus,24/12/2010,3.31,58,130,0.56,29.3
1021,4,Prolonged,High,metallicus,24/12/2010,3.31,58,130,0.78,NA
1021,5,Prolonged,High,metallicus,24/12/2010,3.31,58,130,0.67,NA
1021,6,Prolonged,High,metallicus,24/12/2010,3.31,58,130,0.67,NA
1021,7,Prolonged,High,metallicus,24/12/2010,3.31,58,130,0.63,NA
1021,8,Prolonged,High,metallicus,24/12/2010,3.31,58,130,0.59,NA
1022,1,Reduced,High,metallicus,20/12/2010,3,55,123,0.67,NA
1022,2,Reduced,High,metallicus,1/12/2010,3,55,123,0.52,NA
1022,3,Reduced,High,metallicus,1/12/2010,3,55,123,0.96,NA
1022,4,Reduced,High,metallicus,1/12/2010,3,55,123,0.59,NA
1022,5,Reduced,High,metallicus,1/12/2010,3,55,123,0.96,NA
1022,6,Reduced,High,metallicus,1/12/2010,3,55,123,0.89,NA
1023,1,Prolonged,High,metallicus,1/12/2010,3.95,58,120,0.78,31.5
1023,2,Prolonged,High,metallicus,1/12/2010,3.95,58,120,0.74,29.8
1023,3,Prolonged,High,metallicus,1/12/2010,3.95,58,120,0.56,26.6
1023,4,Prolonged,High,metallicus,1/12/2010,3.95,58,120,0.37,NA
1023,5,Prolonged,High,metallicus,1/12/2010,3.95,58,120,0.67,NA
1023,6,Prolonged,High,metallicus,1/12/2010,3.95,58,120,0.81,NA
1023,7,Prolonged,High,metallicus,1/12/2010,3.95,58,120,0.78,NA
1023,8,Prolonged,High,metallicus,1/12/2010,3.95,58,120,0.63,NA
1024,1,Reduced,High,metallicus,1/12/2010,2.59,56,110,0.37,31.1
1024,2,Reduced,High,metallicus,1/12/2010,2.59,56,110,0.74,29.7
1024,3,Reduced,High,metallicus,1/12/2010,2.59,56,110,0.78,27.6
1024,4,Reduced,High,metallicus,1/12/2010,2.59,56,110,0.63,NA
1024,5,Reduced,High,metallicus,1/12/2010,2.59,56,110,0.93,NA
1024,6,Reduced,High,metallicus,1/12/2010,2.59,56,110,0.63,NA
1024,7,Reduced,High,metallicus,1/12/2010,2.59,56,110,0.74,NA
1024,8,Reduced,High,metallicus,1/12/2010,2.59,56,110,0.85,NA
1025,1,Prolonged,High,metallicus,24/12/2010,3.49,59,144,0.74,31
1025,2,Prolonged,High,metallicus,24/12/2010,3.49,59,144,0.48,29.6
1025,3,Prolonged,High,metallicus,24/12/2010,3.49,59,144,0.85,31.1
1025,4,Prolonged,High,metallicus,24/12/2010,3.49,59,144,0.67,NA
1025,5,Prolonged,High,metallicus,24/12/2010,3.49,59,144,0.7,NA
1025,6,Prolonged,High,metallicus,24/12/2010,3.49,59,144,0.67,NA
1025,7,Prolonged,High,metallicus,24/12/2010,3.49,59,144,0.33,NA
1025,8,Prolonged,High,metallicus,24/12/2010,3.49,59,144,0.89,NA
1030,1,Reduced,High,metallicus,24/12/2010,2.16,52,117,1,30.3
1030,2,Reduced,High,metallicus,24/12/2010,2.16,52,117,1,32.6
1030,3,Reduced,High,metallicus,24/12/2010,2.16,52,117,0.93,30.8
1030,4,Reduced,High,metallicus,24/12/2010,2.16,52,117,1,NA
1030,5,Reduced,High,metallicus,24/12/2010,2.16,52,117,1,NA
1030,6,Reduced,High,metallicus,24/12/2010,2.16,52,117,0.7,NA
1030,7,Reduced,High,metallicus,24/12/2010,2.16,52,117,0.74,NA
1030,8,Reduced,High,metallicus,24/12/2010,2.16,52,117,1,NA
1031,1,Prolonged,High,metallicus,24/12/2010,2.62,52,127,0.52,26.3
1031,2,Prolonged,High,metallicus,24/12/2010,2.62,52,127,0.41,27.9
1031,3,Prolonged,High,metallicus,24/12/2010,2.62,52,127,0.48,26.9
1031,4,Prolonged,High,metallicus,24/12/2010,2.62,52,127,0.63,NA
1031,5,Prolonged,High,metallicus,24/12/2010,2.62,52,127,0.44,NA
1031,6,Prolonged,High,metallicus,24/12/2010,2.62,52,127,0.74,NA
1031,7,Prolonged,High,metallicus,24/12/2010,2.62,52,127,0.59,NA
1031,8,Prolonged,High,metallicus,24/12/2010,2.62,52,127,0.22,NA
1032,1,Reduced,High,metallicus,24/12/2010,3.33,59,138,0.93,32.2
1032,2,Reduced,High,metallicus,24/12/2010,3.33,59,138,0.81,32.8
1032,3,Reduced,High,metallicus,24/12/2010,3.33,59,138,1,30.5
1032,4,Reduced,High,metallicus,24/12/2010,3.33,59,138,0.81,NA
1032,5,Reduced,High,metallicus,24/12/2010,3.33,59,138,0.81,NA
1032,6,Reduced,High,metallicus,24/12/2010,3.33,59,138,0.78,NA
1032,7,Reduced,High,metallicus,24/12/2010,3.33,59,138,0.74,NA
1032,8,Reduced,High,metallicus,24/12/2010,3.33,59,138,0.89,NA
1033,1,Prolonged,High,metallicus,24/12/2010,3.2,57,117,1,27.8
1033,2,Prolonged,High,metallicus,24/12/2010,3.2,57,117,0.63,27.6
1033,3,Prolonged,High,metallicus,24/12/2010,3.2,57,117,0.78,28.1
1033,4,Prolonged,High,metallicus,24/12/2010,3.2,57,117,0.78,NA
1033,5,Prolonged,High,metallicus,24/12/2010,3.2,57,117,0.67,NA
1033,6,Prolonged,High,metallicus,24/12/2010,3.2,57,117,0.78,NA
1033,7,Prolonged,High,metallicus,24/12/2010,3.2,57,117,0.78,NA
1033,8,Prolonged,High,metallicus,24/12/2010,3.2,57,117,0.67,NA
1034,1,Reduced,High,metallicus,24/12/2010,3.47,62,122,0.93,29.8
1034,2,Reduced,High,metallicus,24/12/2010,3.47,62,122,0.93,29.9
1034,3,Reduced,High,metallicus,24/12/2010,3.47,62,122,0.81,31.1
1034,4,Reduced,High,metallicus,24/12/2010,3.47,62,122,0.59,NA
1034,5,Reduced,High,metallicus,24/12/2010,3.47,62,122,0.52,NA
1034,6,Reduced,High,metallicus,24/12/2010,3.47,62,122,0.48,NA
1034,7,Reduced,High,metallicus,24/12/2010,3.47,62,122,0.59,NA
1034,8,Reduced,High,metallicus,24/12/2010,3.47,62,122,0.89,NA
1035,1,Reduced,High,metallicus,24/12/2010,2.23,51,116,0.85,31.7
1035,2,Reduced,High,metallicus,24/12/2010,2.23,51,116,0.67,30
1035,3,Reduced,High,metallicus,24/12/2010,2.23,51,116,0.78,28.4
1035,4,Reduced,High,metallicus,24/12/2010,2.23,51,116,0.74,NA
1035,5,Reduced,High,metallicus,24/12/2010,2.23,51,116,0.74,NA
1035,6,Reduced,High,metallicus,24/12/2010,2.23,51,116,0.7,NA
1035,7,Reduced,High,metallicus,24/12/2010,2.23,51,116,0.63,NA
1035,8,Reduced,High,metallicus,24/12/2010,2.23,51,116,0.74,NA
1040,1,Prolonged,High,metallicus,24/12/2010,3,57,125,0.52,25.6
1040,2,Prolonged,High,metallicus,24/12/2010,3,57,125,0.74,27.9
1040,3,Prolonged,High,metallicus,24/12/2010,3,57,125,0.33,27.7
1040,4,Prolonged,High,metallicus,24/12/2010,3,57,125,0.04,NA
1040,5,Prolonged,High,metallicus,24/12/2010,3,57,125,0.11,NA
1040,6,Prolonged,High,metallicus,24/12/2010,3,57,125,0.7,NA
1040,7,Prolonged,High,metallicus,24/12/2010,3,57,125,0.33,NA
1040,8,Prolonged,High,metallicus,24/12/2010,3,57,125,0.63,NA
1042,1,Reduced,High,metallicus,24/12/2010,2.28,51,128,0.7,30.3
1042,2,Reduced,High,metallicus,24/12/2010,2.28,51,128,1,26.9
1042,3,Reduced,High,metallicus,24/12/2010,2.28,51,128,0.78,27.9
1042,4,Reduced,High,metallicus,24/12/2010,2.28,51,128,0.89,NA
1042,5,Reduced,High,metallicus,24/12/2010,2.28,51,128,1,NA
1042,6,Reduced,High,metallicus,24/12/2010,2.28,51,128,0.44,NA
1042,7,Reduced,High,metallicus,24/12/2010,2.28,51,128,0.56,NA
1042,8,Reduced,High,metallicus,24/12/2010,2.28,51,128,0.48,NA
1050,1,Reduced,High,metallicus,30/11/2010,3.83,65,148,0,30.1
1050,2,Reduced,High,metallicus,30/11/2010,3.83,65,148,0.85,31.9
1050,3,Reduced,High,metallicus,30/11/2010,3.83,65,148,0.89,27.4
1050,4,Reduced,High,metallicus,30/11/2010,3.83,65,148,0.33,NA
1050,5,Reduced,High,metallicus,30/11/2010,3.83,65,148,0.3,NA
1050,6,Reduced,High,metallicus,30/11/2010,3.83,65,148,0.15,NA
1050,7,Reduced,High,metallicus,30/11/2010,3.83,65,148,0.33,NA
1050,8,Reduced,High,metallicus,30/11/2010,3.83,65,148,0.67,NA
1060,1,Reduced,High,metallicus,9/12/2010,4.56,62,154,0.93,30.6
1060,2,Reduced,High,metallicus,9/12/2010,4.56,62,154,1,30.6
1060,3,Reduced,High,metallicus,9/12/2010,4.56,62,154,0.74,28.3
1060,4,Reduced,High,metallicus,9/12/2010,4.56,62,154,0.41,NA
1060,5,Reduced,High,metallicus,9/12/2010,4.56,62,154,0.74,NA
1060,6,Reduced,High,metallicus,9/12/2010,4.56,62,154,1,NA
1060,7,Reduced,High,metallicus,9/12/2010,4.56,62,154,0.59,NA
1060,8,Reduced,High,metallicus,9/12/2010,4.56,62,154,0.67,NA
1100,1,Prolonged,Low,metallicus,20/11/2010,2.91,53,132,0.81,24.8
1100,2,Prolonged,Low,metallicus,20/11/2010,2.91,53,132,0.3,26.6
1100,3,Prolonged,Low,metallicus,20/11/2010,2.91,53,132,0.33,24.6
1100,4,Prolonged,Low,metallicus,20/11/2010,2.91,53,132,0.33,NA
1100,5,Prolonged,Low,metallicus,20/11/2010,2.91,53,132,0.74,NA
1100,6,Prolonged,Low,metallicus,20/11/2010,2.91,53,132,0.15,NA
1100,7,Prolonged,Low,metallicus,20/11/2010,2.91,53,132,0.56,NA
1100,8,Prolonged,Low,metallicus,20/11/2010,2.91,53,132,0.56,NA
1101,1,Reduced,Low,metallicus,6/12/2010,3.2,56,114,0.56,27.3
1101,2,Reduced,Low,metallicus,6/12/2010,3.2,56,114,0.78,27.9
1101,3,Reduced,Low,metallicus,6/12/2010,3.2,56,114,0.78,26.6
1101,4,Reduced,Low,metallicus,6/12/2010,3.2,56,114,0.3,NA
1101,5,Reduced,Low,metallicus,6/12/2010,3.2,56,114,0.37,NA
1101,6,Reduced,Low,metallicus,6/12/2010,3.2,56,114,0.59,NA
1101,7,Reduced,Low,metallicus,6/12/2010,3.2,56,114,0.37,NA
1101,8,Reduced,Low,metallicus,6/12/2010,3.2,56,114,0.3,NA
1102,1,Reduced,Low,metallicus,6/12/2010,2.85,55,118,0,29.2
1102,2,Reduced,Low,metallicus,6/12/2010,2.85,55,118,0,28.1
1102,3,Reduced,Low,metallicus,6/12/2010,2.85,55,118,0.41,29.1
1102,4,Reduced,Low,metallicus,6/12/2010,2.85,55,118,0.59,NA
1102,5,Reduced,Low,metallicus,6/12/2010,2.85,55,118,0.15,NA
1102,6,Reduced,Low,metallicus,6/12/2010,2.85,55,118,0.37,NA
1102,7,Reduced,Low,metallicus,6/12/2010,2.85,55,118,0.26,NA
1102,8,Reduced,Low,metallicus,6/12/2010,2.85,55,118,0,NA
1103,1,Reduced,Low,metallicus,8/12/2010,1.82,45,107,0.3,29.3
1103,2,Reduced,Low,metallicus,8/12/2010,1.82,45,107,0.78,27.9
1103,3,Reduced,Low,metallicus,8/12/2010,1.82,45,107,0.44,26.8
1103,4,Reduced,Low,metallicus,8/12/2010,1.82,45,107,0.52,NA
1103,5,Reduced,Low,metallicus,8/12/2010,1.82,45,107,0.78,NA
1103,6,Reduced,Low,metallicus,8/12/2010,1.82,45,107,0.33,NA
1103,7,Reduced,Low,metallicus,8/12/2010,1.82,45,107,0.19,NA
1103,8,Reduced,Low,metallicus,8/12/2010,1.82,45,107,0.11,NA
1104,1,Reduced,Low,metallicus,8/12/2010,1.96,45,104,0.63,30.3
1104,2,Reduced,Low,metallicus,8/12/2010,1.96,45,104,0.78,31.1
1104,3,Reduced,Low,metallicus,8/12/2010,1.96,45,104,0.78,30.1
1104,4,Reduced,Low,metallicus,8/12/2010,1.96,45,104,0.78,NA
1104,5,Reduced,Low,metallicus,8/12/2010,1.96,45,104,0.78,NA
1104,6,Reduced,Low,metallicus,8/12/2010,1.96,45,104,0.52,NA
1104,7,Reduced,Low,metallicus,8/12/2010,1.96,45,104,0.41,NA
1104,8,Reduced,Low,metallicus,8/12/2010,1.96,45,104,0.93,NA
1105,1,Prolonged,Low,metallicus,8/12/2010,2.73,50,129,0.07,27.9
1105,2,Prolonged,Low,metallicus,8/12/2010,2.73,50,129,0.22,30.7
1105,3,Prolonged,Low,metallicus,8/12/2010,2.73,50,129,0.26,25.1
1105,4,Prolonged,Low,metallicus,8/12/2010,2.73,50,129,0.26,NA
1105,5,Prolonged,Low,metallicus,8/12/2010,2.73,50,129,0.52,NA
1105,6,Prolonged,Low,metallicus,8/12/2010,2.73,50,129,0.37,NA
1105,7,Prolonged,Low,metallicus,8/12/2010,2.73,50,129,0.44,NA
1105,8,Prolonged,Low,metallicus,8/12/2010,2.73,50,129,0.41,NA
1134,1,Prolonged,High,metallicus,24/12/2010,1.8,50,107,0.15,28.8
1134,2,Prolonged,High,metallicus,24/12/2010,1.8,50,107,0.63,28.1
1134,3,Prolonged,High,metallicus,24/12/2010,1.8,50,107,0.26,28.1
1134,4,Prolonged,High,metallicus,24/12/2010,1.8,50,107,0.44,NA
1134,5,Prolonged,High,metallicus,24/12/2010,1.8,50,107,0.52,NA
1134,6,Prolonged,High,metallicus,24/12/2010,1.8,50,107,0.59,NA
1134,7,Prolonged,High,metallicus,24/12/2010,1.8,50,107,0.63,NA
1134,8,Prolonged,High,metallicus,24/12/2010,1.8,50,107,0.67,NA
1200,1,Prolonged,Low,metallicus,9/12/2010,2.11,42,114,0.81,26.6
1200,2,Prolonged,Low,metallicus,9/12/2010,2.11,42,114,0.67,26.6
1200,3,Prolonged,Low,metallicus,9/12/2010,2.11,42,114,0.26,26.6
1200,4,Prolonged,Low,metallicus,9/12/2010,2.11,42,114,0.37,NA
1200,5,Prolonged,Low,metallicus,9/12/2010,2.11,42,114,0.48,NA
1200,6,Prolonged,Low,metallicus,9/12/2010,2.11,42,114,0.56,NA
1200,7,Prolonged,Low,metallicus,9/12/2010,2.11,42,114,0.59,NA
1200,8,Prolonged,Low,metallicus,9/12/2010,2.11,42,114,0.81,NA
1201,1,Reduced,Low,metallicus,9/12/2010,2.83,52,115,0.48,32.2
1201,2,Reduced,Low,metallicus,9/12/2010,2.83,52,115,0.93,32.1
1201,3,Reduced,Low,metallicus,9/12/2010,2.83,52,115,0.56,28.8
1201,4,Reduced,Low,metallicus,9/12/2010,2.83,52,115,0.33,NA
1201,5,Reduced,Low,metallicus,9/12/2010,2.83,52,115,0.59,NA
1201,6,Reduced,Low,metallicus,9/12/2010,2.83,52,115,0.78,NA
1201,7,Reduced,Low,metallicus,9/12/2010,2.83,52,115,0.3,NA
1201,8,Reduced,Low,metallicus,9/12/2010,2.83,52,115,0.56,NA
1202,1,Reduced,Low,metallicus,9/12/2010,2.41,50,117,0.63,30.3
1202,2,Reduced,Low,metallicus,9/12/2010,2.41,50,117,0.78,27.9
1202,3,Reduced,Low,metallicus,9/12/2010,2.41,50,117,0.81,27.2
1202,4,Reduced,Low,metallicus,9/12/2010,2.41,50,117,0.59,NA
1202,5,Reduced,Low,metallicus,9/12/2010,2.41,50,117,0.63,NA
1202,6,Reduced,Low,metallicus,9/12/2010,2.41,50,117,0.3,NA
1202,7,Reduced,Low,metallicus,9/12/2010,2.41,50,117,0.78,NA
1202,8,Reduced,Low,metallicus,9/12/2010,2.41,50,117,0.63,NA
1203,1,Prolonged,Low,metallicus,9/12/2010,2.36,53,107,0.89,29.4
1203,2,Prolonged,Low,metallicus,9/12/2010,2.36,53,107,0.37,26.1
1203,3,Prolonged,Low,metallicus,9/12/2010,2.36,53,107,0.52,26.9
1203,4,Prolonged,Low,metallicus,9/12/2010,2.36,53,107,0.63,NA
1203,5,Prolonged,Low,metallicus,9/12/2010,2.36,53,107,0.52,NA
1203,6,Prolonged,Low,metallicus,9/12/2010,2.36,53,107,0.74,NA
1203,7,Prolonged,Low,metallicus,9/12/2010,2.36,53,107,0.56,NA
1203,8,Prolonged,Low,metallicus,9/12/2010,2.36,53,107,0.67,NA
1204,1,Reduced,Low,metallicus,9/12/2010,2.51,53,101,0.89,32.1
1204,2,Reduced,Low,metallicus,9/12/2010,2.51,53,101,1,28.1
1204,3,Reduced,Low,metallicus,9/12/2010,2.51,53,101,1,30.7
1204,4,Reduced,Low,metallicus,9/12/2010,2.51,53,101,0.89,NA
1204,5,Reduced,Low,metallicus,9/12/2010,2.51,53,101,0.93,NA
1204,6,Reduced,Low,metallicus,9/12/2010,2.51,53,101,0.85,NA
1204,7,Reduced,Low,metallicus,9/12/2010,2.51,53,101,0.37,NA
1204,8,Reduced,Low,metallicus,9/12/2010,2.51,53,101,0.52,NA
1205,1,Prolonged,Low,metallicus,29/11/2010,2.73,53,111,0.56,25.9
1205,2,Prolonged,Low,metallicus,29/11/2010,2.73,53,111,0.37,28.6
1205,3,Prolonged,Low,metallicus,29/11/2010,2.73,53,111,0.59,28.6
1205,4,Prolonged,Low,metallicus,29/11/2010,2.73,53,111,0.48,NA
1205,5,Prolonged,Low,metallicus,29/11/2010,2.73,53,111,0.63,NA
1205,6,Prolonged,Low,metallicus,29/11/2010,2.73,53,111,0.59,NA
1205,7,Prolonged,Low,metallicus,29/11/2010,2.73,53,111,0.33,NA
1205,8,Prolonged,Low,metallicus,29/11/2010,2.73,53,111,0.56,NA
1300,1,Reduced,Low,metallicus,29/11/2010,4.27,58,139,0.78,27.9
1300,2,Reduced,Low,metallicus,29/11/2010,4.27,58,139,0.74,31.8
1300,3,Reduced,Low,metallicus,29/11/2010,4.27,58,139,0.59,27.8
1300,4,Reduced,Low,metallicus,29/11/2010,4.27,58,139,0.26,NA
1300,5,Reduced,Low,metallicus,29/11/2010,4.27,58,139,0.41,NA
1300,6,Reduced,Low,metallicus,29/11/2010,4.27,58,139,0.41,NA
1300,7,Reduced,Low,metallicus,29/11/2010,4.27,58,139,0.19,NA
1300,8,Reduced,Low,metallicus,29/11/2010,4.27,58,139,0.56,NA
1303,1,Reduced,Low,metallicus,9/12/2010,3.19,52,109,0.89,31.5
1303,2,Reduced,Low,metallicus,9/12/2010,3.19,52,109,0.56,28.4
1303,3,Reduced,Low,metallicus,9/12/2010,3.19,52,109,0.81,28.5
1303,4,Reduced,Low,metallicus,9/12/2010,3.19,52,109,0.96,NA
1303,5,Reduced,Low,metallicus,9/12/2010,3.19,52,109,0.89,NA
1303,6,Reduced,Low,metallicus,9/12/2010,3.19,52,109,0.7,NA
1303,7,Reduced,Low,metallicus,9/12/2010,3.19,52,109,0.74,NA
1303,8,Reduced,Low,metallicus,9/12/2010,3.19,52,109,0.78,NA
1304,1,Prolonged,Low,metallicus,29/11/2010,3.19,55,123,0.41,28.8
1304,2,Prolonged,Low,metallicus,29/11/2010,3.19,55,123,0.44,26.9
1304,3,Prolonged,Low,metallicus,29/11/2010,3.19,55,123,0.37,28.4
1304,4,Prolonged,Low,metallicus,29/11/2010,3.19,55,123,0.41,NA
1304,5,Prolonged,Low,metallicus,29/11/2010,3.19,55,123,0,NA
