No.,Sex,Color,SL,Eye,Tank,Condition,Parent,logSL
80,Female,,33.111,2.59,4T,Tea,pair4,1.519972297
81,Male,Red,27.984,2.244,5C,Clear,pair5,1.446909792
82,Male,Red,23.858,2.078,5C,Clear,pair5,1.377634034
83,Male,Red,24.768,2.171,5C,Clear,pair5,1.393890939
84,Male,Yellow,25.809,2.317,5C,Clear,pair5,1.411771178
85,Male,Yellow,28.213,2.509,5C,Clear,pair5,1.450449269
86,Male,Yellow,23.054,2.075,5C,Clear,pair5,1.362746289
87,Female,,24.911,2.089,5C,Clear,pair5,1.396391162
88,Female,,27.227,2.332,5C,Clear,pair5,1.434999791
89,Female,,21.358,1.97,5C,Clear,pair5,1.329560582
90,Male,Red,25.479,2.218,5C,Clear,pair5,1.406182379
91,Male,Red,28.304,2.351,5C,Clear,pair5,1.451847816
92,Male,Red,25.051,2.123,5C,Clear,pair5,1.398825067
93,Male,Yellow,27.373,2.292,5C,Clear,pair5,1.437322397
94,Male,Yellow,25.284,2.209,5C,Clear,pair5,1.402845782
95,Male,Yellow,24.007,2.117,5C,Clear,pair5,1.380337892
96,Male,Red,24.096,1.993,5C,Clear,pair5,1.381944955
97,Male,Yellow,23.299,2.025,5C,Clear,pair5,1.367337281
98,Male,Yellow,24.753,2.22,5C,Clear,pair5,1.393627842
99,Male,Red,25.702,2.095,5C,Clear,pair5,1.409966919
100,Female,,24.297,2.024,5C,Clear,pair5,1.385552654
101,Female,,26.996,2.2,5C,Clear,pair5,1.431299419
102,Female,,24.525,2.156,5C,Clear,pair5,1.389609016
103,Female,,24.341,2.067,5C,Clear,pair5,1.386338416
104,Female,,26.009,2.23,5C,Clear,pair5,1.415123655
105,Female,,22.979,1.97,5C,Clear,pair5,1.361331125
106,Female,,25.296,2.281,5C,Clear,pair5,1.403051853
107,Female,,25.172,2.263,5C,Clear,pair5,1.400917723
108,Male,Yellow,24.19,2.131,5C,Clear,pair5,1.383635868
109,Female,,23.168,2.011,5C,Clear,pair5,1.364888545
110,Male,Red,24.533,2.149,5C,Clear,pair5,1.389750659
111,Male,Red,25.492,2.185,5C,Clear,pair5,1.40640391
112,Male,Red,23.312,2.11,5C,Clear,pair5,1.367579534
113,Male,Red,24.287,2.174,5C,Clear,pair5,1.385373873
114,Male,Red,24.517,2.25,5C,Clear,pair5,1.389467327
115,Male,Yellow,26.333,2.115,5C,Clear,pair5,1.420500339
116,Male,Red,23.43,2.095,5C,Clear,pair5,1.369772289
117,Female,,24.891,2.187,5C,Clear,pair5,1.396042345
118,Female,,30.421,2.577,5C,Clear,pair5,1.483173486
119,Female,,22.804,2.094,5C,Clear,pair5,1.358011032
120,Female,,24.892,2.138,5C,Clear,pair5,1.396059792
121,Male,Yellow,25.36,2.135,5C,Clear,pair5,1.404149249
122,Male,Red,25.648,2.135,5C,Clear,pair5,1.409053505
123,Male,Yellow,25.2,2.122,5C,Clear,pair5,1.401400541
124,Male,Red,24.879,2.241,5C,Clear,pair5,1.39583292
125,Male,Yellow,23.576,2.054,5C,Clear,pair5,1.372470123
126,Female,,23.755,2.189,5C,Clear,pair5,1.375755035
127,Female,,25.51,2.201,5C,Clear,pair5,1.406710459
128,Female,,22.657,2.034,5C,Clear,pair5,1.355202405
129,Female,,25.602,2.166,5C,Clear,pair5,1.408273893
130,Female,,24.048,2.098,5C,Clear,pair5,1.381078963
131,Female,,23.016,2.078,5C,Clear,pair5,1.362029849
132,Female,,26.048,2.335,5C,Clear,pair5,1.415774383
133,Male,Yellow,24.138,2.098,5C,Clear,pair5,1.382701283
134,Female,,22.74,2.032,5C,Clear,pair5,1.35679046
135,Male,Red,27.384,2.198,5T,Tea,pair5,1.437496886
136,Male,Red,28.15,2.312,5T,Tea,pair5,1.449478399
137,Male,Red,25.56,2.128,5T,Tea,pair5,1.407560849
138,Female,,26.608,2.21,5T,Tea,pair5,1.425012232
139,Female,,30.847,2.468,5T,Tea,pair5,1.489212933
140,Female,,29.245,2.444,5T,Tea,pair5,1.466051626
141,Female,,28.746,2.453,5T,Tea,pair5,1.458577421
142,Female,,26.714,2.224,5T,Tea,pair5,1.426738922
143,Female,,26.401,2.24,5T,Tea,pair5,1.421620377
144,Female,,28.813,2.308,5T,Tea,pair5,1.459588479
145,Female,,26.787,2.29,5T,Tea,pair5,1.427924078
146,Female,,27.893,2.334,5T,Tea,pair5,1.445495227
147,Female,,26.428,2.403,5T,Tea,pair5,1.422064298
148,Male,Yellow,25.126,2.18,5T,Tea,pair5,1.400123355
149,Male,Yellow,25.295,2.071,5T,Tea,pair5,1.403034684
150,Male,Yellow,22.523,1.957,5T,Tea,pair5,1.352626237
151,Male,Red,25.374,2.159,5T,Tea,pair5,1.404388936
152,Male,Yellow,26.47,2.253,5T,Tea,pair5,1.422753941
153,Male,Yellow,24.719,2.16,5T,Tea,pair5,1.393030898
154,Male,Yellow,24.735,2.034,5T,Tea,pair5,1.393311915
155,Male,Yellow,26.348,2.37,5T,Tea,pair5,1.420747655
156,Female,,25.949,2.249,5T,Tea,pair5,1.414120626
157,Female,,27.003,2.163,5T,Tea,pair5,1.431412016
158,Female,,24.985,2.139,5T,Tea,pair5,1.397679354
159,Male,Red,27.811,2.268,5T,Tea,pair5,1.444216605
160,Male,Red,28.617,2.244,5T,Tea,pair5,1.456624104
161,Male,Yellow,27.505,2.354,5T,Tea,pair5,1.439411649
162,Male,Red,26.656,2.1,5T,Tea,pair5,1.42579498
163,Male,Yellow,21.618,2.04,5T,Tea,pair5,1.334815513
164,Male,Yellow,26.976,2.219,5T,Tea,pair5,1.430977553
165,Male,Yellow,25.116,2.157,5T,Tea,pair5,1.399950474
166,Male,Yellow,26.009,2.161,5T,Tea,pair5,1.415123655
167,Male,Yellow,26.199,2.105,5T,Tea,pair5,1.418284715
168,Male,Yellow,25.304,2.185,5T,Tea,pair5,1.403189179
169,Male,Yellow,26.345,2.143,5T,Tea,pair5,1.420698203
170,Female,,26.265,2.338,5T,Tea,pair5,1.419377405
171,Female,,30.445,2.355,5T,Tea,pair5,1.483515978
172,Female,,26.6,2.156,5T,Tea,pair5,1.424881637
173,Female,,23.121,1.924,5T,Tea,pair5,1.364006614
174,Female,,26.326,2.296,5T,Tea,pair5,1.420384877
175,Male,Yellow,25.019,2.138,5T,Tea,pair5,1.398269947
176,Male,Yellow,27.175,2.339,5T,Tea,pair5,1.434169553
177,Female,,26.818,2.247,5T,Tea,pair5,1.428426386
178,Male,Red,30.837,2.543,5T,Tea,pair5,1.489072121
179,Male,Yellow,26.058,2.23,5T,Tea,pair5,1.41594108
180,Male,Red,26.128,2.209,5T,Tea,pair5,1.417106167
181,Male,Yellow,24.127,2.152,5T,Tea,pair5,1.382503324
182,Female,,25.539,2.103,5T,Tea,pair5,1.407203888
183,Male,Red,29.023,2.415,3C,Clear,pair3,1.462742302
184,Male,Yellow,33.043,2.662,3C,Clear,pair3,1.51907947
185,Male,Yellow,36.935,2.859,3C,Clear,pair3,1.567438103
186,Male,Red,33.889,2.611,3C,Clear,pair3,1.530058754
187,Male,Red,32.439,2.676,3C,Clear,pair3,1.511067458
188,Male,Yellow,31.056,2.649,3C,Clear,pair3,1.492145518
189,Male,YellowBlue,33.312,2.675,3C,Clear,pair3,1.522600708
190,Male,Red,34.149,2.752,3C,Clear,pair3,1.533377991
191,Male,Red,34.678,2.773,3C,Clear,pair3,1.540054042
192,Male,Yellow,32.104,2.717,3C,Clear,pair3,1.506559147
193,Male,RedBlue,25.058,2.146,3T,Tea,pair3,1.398946405
194,Male,Yellow,29.185,2.272,3T,Tea,pair3,1.465159698
195,Female,,28.769,2.191,3T,Tea,pair3,1.458924766
196,Female,,28.93,2.427,3T,Tea,pair3,1.461348434
197,Female,,32.716,2.717,3T,Tea,pair3,1.5147602
198,Female,,31.758,2.707,3T,Tea,pair3,1.501853144
199,Female,,29.517,2.502,3T,Tea,pair3,1.470072215
200,Female,,30.709,2.443,3T,Tea,pair3,1.487265674
201,Male,Red,29.82,2.54,3T,Tea,pair3,1.474507639
202,Male,Yellow,32.967,2.566,3T,Tea,pair3,1.518079428
203,Male,Red,29.246,2.388,3T,Tea,pair3,1.466066476
204,Female,,30.091,2.496,3T,Tea,pair3,1.478436621
205,Female,,27.666,2.272,3T,Tea,pair3,1.441946373
206,Female,,29.217,2.382,3T,Tea,pair3,1.465635621
207,Female,,31.237,2.452,3T,Tea,pair3,1.494669318
208,Female,,28.482,2.295,3T,Tea,pair3,1.454570482
209,Female,,26.56,2.168,3T,Tea,pair3,1.424228071
210,Female,,26.543,2.297,3T,Tea,pair3,1.423950007
211,Female,,28.65,2.402,3T,Tea,pair3,1.457124626
212,Male,Yellow,27.203,2.425,2C,Clear,pair2,1.434616802
213,Male,Yellow,25.293,2.235,2C,Clear,pair2,1.403000344
214,Male,Yellow,27.498,2.387,2C,Clear,pair2,1.439301108
215,Female,,30.106,2.57,2C,Clear,pair2,1.478653057
216,Female,,28.409,2.55,2C,Clear,pair2,1.453455947
217,Female,,29.932,2.549,2C,Clear,pair2,1.476135737
218,Male,Yellow,27.36,2.26,2C,Clear,pair2,1.437116093
219,Male,Yellow,24.981,2.189,2C,Clear,pair2,1.397609819
220,Female,,27.284,2.345,2C,Clear,pair2,1.435908041
221,Female,,27.199,2.284,2C,Clear,pair2,1.434552937
222,Female,,27.083,2.398,2C,Clear,pair2,1.43269677
223,Female,,24.971,2.277,2C,Clear,pair2,1.397435935
224,Female,,28.979,2.478,2C,Clear,pair2,1.462083395
225,Male,Yellow,24.143,2.241,2C,Clear,pair2,1.382791234
226,Male,Red,27.732,2.379,2C,Clear,pair2,1.442981192
227,Male,Blue,28.833,2.673,2C,Clear,pair2,1.459889832
228,Male,Yellow,28.396,2.441,2C,Clear,pair2,1.453257168
229,Female,,28.225,2.42,2C,Clear,pair2,1.450633951
230,Female,,27.605,2.538,2C,Clear,pair2,1.440987751
231,Female,,26.696,2.365,2C,Clear,pair2,1.426446194
232,Female,,26.237,2.243,2C,Clear,pair2,1.418914175
233,Male,Red,24.06,2.069,2T,Tea,pair2,1.381295623
234,Male,Red,23.368,2.205,2T,Tea,pair2,1.368621544
235,Male,Red,24.589,2.051,2T,Tea,pair2,1.390740867
236,Male,Red,23.448,2.049,2T,Tea,pair2,1.370105805
237,Male,Yellow,24.284,2.31,2T,Tea,pair2,1.385320224
238,Female,,21.018,1.861,2T,Tea,pair2,1.322591388
239,Female,,26.762,2.539,2T,Tea,pair2,1.427518566
240,Female,,21.928,2.014,2T,Tea,pair2,1.340999023
241,Female,,26.043,2.298,2T,Tea,pair2,1.415691011
242,Male,Red,23.017,2.129,2T,Tea,pair2,1.362048718
243,Female,,29.491,2.603,2T,Tea,pair2,1.469689499
244,Female,,24.057,2.106,2T,Tea,pair2,1.381241468
245,Female,,25.552,2.269,2T,Tea,pair2,1.407424899
246,Female,,23.326,2.067,2T,Tea,pair2,1.367840271
247,Female,,23.833,2.158,2T,Tea,pair2,1.377178713
248,Male,Red,24.037,2.15,2T,Tea,pair2,1.380880263
249,Male,Yellow,23.244,2.135,2T,Tea,pair2,1.366310867
250,Male,Red,25.74,2.292,2T,Tea,pair2,1.410608543
251,Male,Yellow,24,2.047,2T,Tea,pair2,1.380211242
252,Male,Red,24.9,2.191,2T,Tea,pair2,1.396199347
253,Male,Yellow,25.653,2.315,2T,Tea,pair2,1.409138161
254,Male,Red,22.235,1.923,2T,Tea,pair2,1.347037134
255,Male,Red,22.306,2.029,2T,Tea,pair2,1.348421698
256,Male,Red,25.477,2.336,2T,Tea,pair2,1.406148287
257,Male,Yellow,25.945,2.304,2T,Tea,pair2,1.414053675
258,Male,Red,26.999,2.208,2T,Tea,pair2,1.431347679
259,Female,,24.687,2.203,2T,Tea,pair2,1.392468317
260,Female,,27.332,2.417,2T,Tea,pair2,1.436671412
261,Female,,25.332,2.353,2T,Tea,pair2,1.403669479
262,Female,,25.941,2.346,2T,Tea,pair2,1.413986714
263,Female,,28.147,2.591,2T,Tea,pair2,1.449432113
264,Female,,23.737,2.235,2T,Tea,pair2,1.37542583
265,Female,,24.508,2.219,2T,Tea,pair2,1.389307872
266,Male,Yellow,25.308,2.303,2T,Tea,pair2,1.403257826
267,Male,Red,26.072,2.386,2T,Tea,pair2,1.416174347
268,Male,Red,22.886,2.162,2T,Tea,pair2,1.359569894
269,Male,Yellow,25.3,2.312,2T,Tea,pair2,1.403120521
270,Male,Yellow,23.333,2.071,2T,Tea,pair2,1.367970581
271,Male,Red,23.986,2.239,2T,Tea,pair2,1.379957829
272,Male,Yellow,24.936,2.329,2T,Tea,pair2,1.396826789
273,Male,Yellow,21.887,2.061,2T,Tea,pair2,1.340186238
274,Male,Yellow,26.949,2.471,2T,Tea,pair2,1.430542654
275,Female,,24.43,2.244,2T,Tea,pair2,1.387923467
276,Female,,25.748,2.215,2T,Tea,pair2,1.4107435
277,Female,,27.599,2.414,2T,Tea,pair2,1.440893346
278,Female,,25.499,2.256,2T,Tea,pair2,1.406523149
279,Female,,24.934,2.239,2T,Tea,pair2,1.396791955
280,Female,,24.431,2.234,2T,Tea,pair2,1.387941244
281,Female,,24.081,2.244,2T,Tea,pair2,1.381674518
282,Female,,24.694,2.161,2T,Tea,pair2,1.392591444
283,Female,,26.471,2.334,2T,Tea,pair2,1.422770348
284,Male,Yellow,28.942,2.327,1C,Clear,pair1,1.461528539
285,Male,Yellow,31.568,2.721,1C,Clear,pair1,1.499247068
286,Male,Yellow,29.711,2.399,1C,Clear,pair1,1.472917269
287,Male,Yellow,28.309,2.351,1C,Clear,pair1,1.451924528
288,Male,Yellow,27.047,2.275,1C,Clear,pair1,1.432119101
289,Female,,28.736,2.416,1C,Clear,pair1,1.458426315
290,Female,,28.335,2.545,1C,Clear,pair1,1.452323217
291,Female,,30.337,2.418,1C,Clear,pair1,1.481972632
292,Female,,29.665,2.469,1C,Clear,pair1,1.472244353
293,Female,,30.352,2.57,1C,Clear,pair1,1.482187314
294,Female,,28.991,2.423,1C,Clear,pair1,1.462263196
295,Female,,31.619,2.483,1T,Tea,pair1,1.499948131
296,Female,,31.412,2.589,1T,Tea,pair1,1.497095589
297,Female,,31.567,2.517,1T,Tea,pair1,1.49923331
298,Female,,30.275,2.468,1T,Tea,pair1,1.481084152
299,Female,,35.522,2.657,1T,Tea,pair1,1.55049741
300,Female,,34.442,2.625,1T,Tea,pair1,1.537088362
301,Female,,29.832,2.524,1T,Tea,pair1,1.47468237
302,Female,,32.584,2.656,1T,Tea,pair1,1.513004397
303,Female,,31.379,2.557,1T,Tea,pair1,1.496639099
304,Female,,32.195,2.705,1T,Tea,pair1,1.507788429
305,Male,Yellow,30.882,2.609,1T,Tea,pair1,1.489705419
306,Female,,32.729,2.604,1T,Tea,pair1,1.514932736
307,Female,,33.452,2.591,1T,Tea,pair1,1.524422088
308,Female,,27.395,2.303,1T,Tea,pair1,1.437671305
309,Female,,31.147,2.527,1T,Tea,pair1,1.493416223
310,Female,,29.799,2.454,1T,Tea,pair1,1.47420169
311,Female,,33.429,2.558,1T,Tea,pair1,1.524123385
