species,growth_habit,dissection,glands,hairs,morphotype,gemmae,source,notes
Ctenitis_sciaphila,terrestrial,two-pinnate-pinnatifid,1,0,cordate,0,4,NA
Ctenopterella_blechnoides,epiphytic,pinnatifid,0,NA,cordate,NA,4,NA
Cyathea_epaleata,terrestrial,two-pinnate-pinnatifid,NA,NA,cordate,0,5,NA
Dasygrammitis_purpurascens,epiphytic,pinnatifid,0,1,strap,0,4,NA
Davallia_solida,epiphytic,two-pinnate-pinnatifid,1,0,cordate,0,1,NA
Deparia_petersenii,terrestrial,two-pinnate-pinnatifid,1,0,cordate,0,1,NA
Dicranopteris_linearis,terrestrial,two-pinnate,1,0,cordate,0,2,NA
Didymoglossum_tahitense,epiphytic,simple,0,0,filament,1,5,NA
Diplazium_ellipticum,terrestrial,two-pinnate-pinnatifid,0,0,cordate,0,1,NA
Diplazium_grantii,terrestrial,two-pinnate-pinnatifid,0,0,cordate,0,5,NA
Diplazium_harpeodes,terrestrial,two-pinnate-pinnatifid,0,0,cordate,0,1,NA
Diplopterygium_longissimum,terrestrial,two-pinnate,1,0,cordate,0,2,NA
Doryopteris_concolor,terrestrial,one-pinnate-pinnatifid,0,0,cordate,0,2,NA
Dryopteris_dicksonioides,terrestrial,three-pinnate-pinnatifid,0,0,cordate,0,1,NA
Dryopteris_macrolepidota,terrestrial,two-pinnate-pinnatifid,0,0,cordate,0,5,NA
Elaphoglossum_samoense,epiphytic,simple,1,0,cordate,0,4,NA
Elaphoglossum_savaiense,epiphytic,simple,1,0,cordate,0,4,NA
Grammitis_marginelloides,epiphytic,simple,0,0,strap,0,4,NA
Haplopteris_elongata,epiphytic,simple,0,0,ribbon,1,5,NA
Histiopteris_incisa,terrestrial,two-pinnate-pinnatifid,0,0,cordate,0,1,NA
Humata_anderssonii,epiphytic,two-pinnate-pinnatifid,1,0,strap,0,1,Nayar and Kauar say cordate
Humata_pectinata,epiphytic,one-pinnate-pinnatifid,NA,0,strap,0,5,NA
Hymenophyllum_braithwaitei,epiphytic,bipinnatifid_or_tripinnatifid,NA,NA,ribbon,NA,4,NA
Hymenophyllum_digitatum,epiphytic,pinnatifid,0,0,ribbon,1,4,haven't observed gemmae yet
Hymenophyllum_flabellatum,epiphytic,bipinnatifid_or_tripinnatifid,0,0,ribbon,1,4,haven't observed gemmae yet
Hymenophyllum_javanicum,epiphytic,bipinnatifid_or_tripinnatifid,0,0,ribbon,1,5,NA
Hymenophyllum_multifidum,epiphytic,bipinnatifid_or_tripinnatifid,0,0,ribbon,1,4,haven't observed gemmae yet
Hymenophyllum_pallidum,epiphytic,bipinnatifid_or_tripinnatifid,0,0,ribbon,1,4,NA
Hymenophyllum_polyanthos,epiphytic,bipinnatifid_or_tripinnatifid,0,0,ribbon,1,4,NA
Hypolepis_dicksonioides,terrestrial,three-pinnate-pinnatifid,0,0,cordate,0,1,NA
Hypolepis_sp1,terrestrial,three-pinnate-pinnatifid,NA,NA,cordate,NA,5,NA
Hypolepis_tenuifolia,terrestrial,three-pinnate-pinnatifid,0,0,cordate,0,5,NA
Leucostegia_pallida,epiphytic,two-pinnate-pinnatifid,1,0,cordate,0,1,NA
Lindsaea_propinqua,terrestrial,two-pinnate,NA,NA,cordate,NA,5,NA
Lindsaea_repens,epiphytic,one-pinnate,0,0,cordate,0,"1, 4","some field specimens get large, ribbon-like"
Lindsaea_rigida,epiphytic,two-pinnate,0,0,cordate,0,5,NA
Lomagramma_tahitensis,hemiepiphytic,one-pinnate,0,0,strap,0,4,NA
Lomariopsis_brackenridgei,hemiepiphytic,one-pinnate,0,0,strap,0,4,NA
Lygodium_reticulatum,climbing,two-pinnate,0,0,cordate,0,1,NA
Macrothelypteris_polypodioides,terrestrial,two-pinnate-pinnatifid,NA,NA,cordate,0,5,NA
Macrothelypteris_torresiana,terrestrial,two-pinnate-pinnatifid,1,0,cordate,0,"1, 9",NA
Microlepia_scaberula,terrestrial,two-pinnate-pinnatifid,0,0,cordate,0,1,NA
Microsorum_commutatum,terrestrial,pinnatifid,0,0,strap,0,1,NA
Microsorum_grossum,terrestrial,pinnatifid,1,0,strap,0,1,NA
Microsorum_membranifolium,terrestrial,pinnatifid,1,0,strap,0,4,NA
Microsorum_powellii,epiphytic,pinnatifid,1,0,strap,0,"1,4",NA
Microsorum_punctatum,epiphytic,simple,1,0,strap,0,1,"clathrate scales, branched glandular hairs"
Microsorum_xmaximum,terrestrial,pinnatifid,NA,0,strap,0,5,NA
Nephrolepis_biserrata,terrestrial,one-pinnate,1,0,cordate,0,5,NA
Nephrolepis_cordifolia,terrestrial,one-pinnate,1,0,cordate,0,5,NA
Nephrolepis_hirsutula,terrestrial,one-pinnate,1,0,cordate,0,1,NA
Oleandra_sibbaldii,epiphytic,simple,1,0,cordate,0,1,NA
Ophioglossum_falcatum,epiphytic,simple,0,0,tuber,0,2,NA
Ophioglossum_pendulum,epiphytic,simple,0,0,tuber,0,2,NA
Oreogrammitis_raiateensis,epiphytic,simple,NA,NA,strap,NA,5,NA
Paesia_divaricatissima,terrestrial,three-pinnate-pinnatifid,0,0,cordate,0,2,NA
Pityrogramma_calomelanos,terrestrial,one-pinnate-pinnatifid,0,0,cordate,0,8,NA
Plesioneuron_attenuatum,terrestrial,one-pinnate-pinnatifid,1,0,cordate,0,1,glands yellow at tip
Plesioneuron_sp1,terrestrial,one-pinnate-pinnatifid,NA,NA,cordate,0,5,NA
Pneumatopteris_mesocarpa,terrestrial,one-pinnate-pinnatifid,1,0,cordate,0,"1,4",NA
Polyphlebium_borbonicum,epiphytic,bipinnatifid_or_tripinnatifid,0,0,filament,1,4,haven't observed gemmae yet
Polyphlebium_endlicherianum,epiphytic,bipinnatifid_or_tripinnatifid,0,0,filament,1,1,NA
Prosaptia_contigua,epiphytic,pinnatifid,0,1,strap,0,5,NA
Psilotum_complanatum,epiphytic,simple,0,0,tuber,0,5,NA
Psilotum_nudum,epiphytic,simple,0,0,tuber,0,5,NA
Pteris_comans,terrestrial,three-pinnate,NA,NA,cordate,0,5,NA
Pteris_ensiformis,terrestrial,two-pinnate,0,0,cordate,0,6,NA
Pteris_mertensioides,terrestrial,two-pinnate,NA,NA,cordate,0,5,NA
Pteris_tripartita,terrestrial,three-pinnate-pinnatifid,0,0,cordate,0,1,NA
Ptisana_salicina,terrestrial,two-pinnate,0,0,cordate,0,4,NA
Pyrrosia_serpens,epiphytic,simple,1,0,strap,0,1,NA
Schizaea_dichotoma,terrestrial,one-pinnate,0,0,filament,0,7,"subterranean, mycorhizzal"
Selliguea_plantaginea,epiphytic,simple,1,0,strap,0,"1, 2",few scattered glands
Sphaeropteris_medullaris,terrestrial,two-pinnate-pinnatifid,0,1,cordate,0,4,NA
Sphaerostephanos_invisus,terrestrial,one-pinnate-pinnatifid,1,1,cordate,0,4,NA
Sphaerostephanos_subpectinatus,terrestrial,one-pinnate-pinnatifid,1,1,cordate,0,1,NA
Sphenomeris_chinensis,terrestrial,three-pinnate-pinnatifid,0,0,cordate,0,1,NA
Sticherus_tahitensis,terrestrial,two-pinnate,NA,NA,cordate,NA,5,NA
Tectaria_decurrens,terrestrial,one-pinnate,1,0,cordate,0,2,NA
Tectaria_dissecta,terrestrial,two-pinnate-pinnatifid,1,0,cordate,0,2,NA
Tectaria_tahitensis,terrestrial,two-pinnate-pinnatifid,1,0,cordate,0,2,NA
Teratophyllum_wilkesianum,climbing,two-pinnate,0,0,strap,0,4,not sure if ribbon or strap
Tmesipteris_gracilis,epiphytic,pinnatifid,0,0,tuber,0,5,NA
Vaginularia_paradoxa,epiphytic,NA,0,0,ribbon,1,4,NA
Vandenboschia_maxima,terrestrial,two-pinnate-pinnatifid,0,0,filament,1,4,NA
Wibelia_denticulata,epiphytic,three-pinnate-pinnatifid,1,0,cordate,0,1,NA
Prosaptia_subnuda,epiphytic,pinnatifid,NA,NA,strap,NA,"4,5",NA
