time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
1979-02-13 00:00:00,91.318125,250.0275,-14.5879166666666,82.1844501257115,3.07862589409242,0,0.004413
1979-02-14 00:00:00,90.913375,241.917083333333,-12.7625,83.764671311333,3.07253032627291,0,0.015036
1979-02-15 00:00:00,102.480125,248.163333333333,-11.59125,85.1780318801075,3.32911713357048,0,0.014149
1979-02-16 00:00:00,119.573458333333,257.68,-7.47874999999998,89.8599103645023,4.95476861419893,0,0.038152
1979-02-17 00:00:00,34.6503333333333,266.207916666667,-8.55208333333331,90.2758824926161,4.30218763949751,0,0.042297
1979-02-18 00:00:00,146.398708333333,169.636666666667,-19.7475,78.9412140671492,6.50999626487488,0,0.000258
1979-02-19 00:00:00,149.3545,142.8,-25.1908333333333,78.7755003200982,4.04022375701375,0,0
1979-02-20 00:00:00,124.246083333333,205.775833333333,-18.2108333333333,82.0312958454348,4.13074869591885,0,0
1979-02-21 00:00:00,143.638708333333,182.961666666667,-16.8720833333333,86.9773251593553,5.48262274788366,0,0
1979-02-22 00:00:00,132.930833333333,228.747083333333,-8.40499791666664,94.3017688920798,4.56525829253453,0,0
1979-02-23 00:00:00,85.2896658333333,276.88125,-3.92583208333332,92.1969017964661,4.29734412617584,0,0.092858
1979-02-24 00:00:00,69.3612083333333,266.07875,-5.80458333333331,90.6050655802091,5.55005399075219,0,0.016395
1979-02-25 00:00:00,80.638875,294.317916666667,-1.33833333333331,92.1323154552483,7.55982452837271,0.0013618,0.046036
1979-02-26 00:00:00,161.522291666667,191.50375,-11.72875,85.2335376914495,4.48081493644415,0,0
1979-02-27 00:00:00,153.822791666667,192.450833333333,-13.445,82.1598820269211,2.50303143527198,0,0
1979-02-28 00:00:00,149.726333333333,203.69375,-9.49041374999998,78.9408816583445,3.29924383209967,0,0
1979-03-01 00:00:00,136.188625,242.6675,-7.13874999999998,81.3499126262166,4.35940010783799,0,0.005431
1979-03-02 00:00:00,80.2437083333333,273.74875,-4.12833333333331,85.8751464084266,2.7967808884094,0,0
1979-03-03 00:00:00,136.638,280.107916666667,-2.98583333333331,90.2115072175421,2.44166394772121,0,0.071696
1979-03-04 00:00:00,96.4762916666667,266.24875,-3.75291666666664,95.0537483599158,5.91542400907258,0.0003648,0.034989
1979-03-05 00:00:00,86.5537916666667,309.047916666667,-0.600416666666644,94.4370228651202,5.62626628179909,0.0007704,0.098646
1979-03-06 00:00:00,75.3044166666667,299.973333333333,-2.72624499999998,88.3829186613672,8.0674917514071,0,0.051105
1979-03-07 00:00:00,192.876291666667,226.297083333333,-6.39916333333331,89.7336804701727,4.00741936572443,0,0.002922
1979-03-08 00:00:00,128.3,217.3975,-8.61833166666664,89.9669938691742,2.78834240630293,0,0.015143
1979-03-09 00:00:00,140.958833333333,283.74,-3.27041666666664,90.8771134183551,4.79752392534233,0,0.009912
1979-03-10 00:00:00,154.142125,267.604583333333,-4.69166666666664,91.6861817547032,3.23773040051186,0,0.00151
1979-03-11 00:00:00,152.39575,276.90875,-4.06541666666665,87.1936044086816,5.56051068791875,0,0.011382
1979-03-12 00:00:00,109.348416666667,205.07375,-17.0066654166666,78.9288629730324,6.16385687401317,0,0.00066
1979-03-13 00:00:00,188.05675,234.4325,-12.7862466666666,84.6487711647099,4.38013124099537,0,0.00078
1979-03-14 00:00:00,201.510958333333,195.28375,-9.47333333333331,87.250433073519,3.74519915915846,0,0
1979-03-15 00:00:00,145.148958333333,249.854583333333,-3.38874999999997,93.2148305366436,6.28035310363033,0,0.017679
1979-03-16 00:00:00,160.543375,229.659166666667,-9.65499999999998,82.5380288515147,8.52377088933398,0,0
1979-03-17 00:00:00,218.587708333333,164.033333333333,-17.1495833333333,81.747313521252,5.02522224362676,0,0
1979-03-18 00:00:00,216.778458333333,203.225,-9.43374999999997,91.3249614372279,5.63688936219894,0,0
1979-03-19 00:00:00,117.573208333333,288.255833333333,-0.322496666666645,90.2316624441036,6.76548145258384,7.8e-05,0.002152
1979-03-20 00:00:00,62.501125,326.255833333333,0.980418750000027,96.0110986881297,5.27357172844736,0.001889,0
1979-03-21 00:00:00,214.032291666667,299.155416666667,3.95209000000002,88.8300994914905,5.74135370929887,0.0047669,0
1979-03-22 00:00:00,108.734,298.784583333333,0.866670416666691,90.3283275601601,4.17739611936989,0,0
1979-03-23 00:00:00,180.827458333333,279.668333333333,0.490841666666687,87.824589398501,3.03050026071459,0,0
1979-03-24 00:00:00,82.9079166666667,314.725416666667,1.97625333333335,87.507174351324,2.22487972942976,0.0027419,0
1979-03-25 00:00:00,148.382166666667,314.120833333333,1.76708708333336,89.0430861221349,7.04607534192911,0.0125224,0
1979-03-26 00:00:00,210.275416666667,247.214166666667,-5.12333083333331,79.1160046038702,9.6519950027371,4.34e-05,0.008158
1979-03-27 00:00:00,219.510458333333,179.785833333333,-10.2058320833333,75.2987342948967,6.14259341534401,0,0.004105
1979-03-28 00:00:00,129.86075,235.957916666667,-8.38583333333331,76.4476038452657,2.56949140772407,0,0
1979-03-29 00:00:00,214.42375,244.93125,-4.78208124999998,70.8687039686964,3.58487515032114,0,0
1979-03-30 00:00:00,108.22375,265.726666666667,-1.60624999999998,85.815570786812,6.48220097615634,9.21e-05,0.002036
1979-03-31 00:00:00,201.974583333333,254.35875,-0.343333333333312,88.8397089826964,4.22310654576245,0.0004853,0.00125
1979-04-01 00:00:00,125.998458333333,313.620416666667,0.74458750000002,90.9861740205825,5.31320664249189,0.0152054,0
1979-04-02 00:00:00,255.794375,205.86875,-2.17166541666664,83.9105123990212,4.13956091184394,0,0
1979-04-03 00:00:00,174.630875,249.751666666667,-1.51458333333331,76.8761466113632,2.75097201673807,1e-06,0
1979-04-04 00:00:00,210.7875,261.654166666667,-0.878746666666646,79.7671043488122,5.15472785993798,2.4e-06,0.000503
1979-04-05 00:00:00,239.617958333333,212.75375,-2.80833124999999,72.1978532304019,3.49911039124136,0,0
1979-04-06 00:00:00,232.025375,210.994166666667,-1.26458166666665,67.1794361602928,3.70308521803964,0,0
1979-04-07 00:00:00,128.340875,257.894166666667,-1.97583208333332,79.2028959106239,7.72745541873718,0,0.007564
1979-04-08 00:00:00,256.252041666667,185.264166666667,-9.76624874999997,65.6661536991655,8.94165445138554,0,5.8e-05
1979-04-09 00:00:00,147.678916666667,263.559166666667,-4.31874583333331,69.5622798771093,5.58726529919767,0,0
1979-04-10 00:00:00,90.6878333333333,302.66375,-1.44458333333331,83.1263536713151,5.19065820754138,0,0.002236
1979-04-11 00:00:00,201.738875,272.507916666667,-2.24916374999998,79.4875649031573,4.18865391827172,0,0
1979-04-12 00:00:00,252.098666666667,219.394166666667,-1.25582833333331,68.3655658262826,3.40744021313969,0,0
1979-04-13 00:00:00,144.865291666667,253.025,-0.286662916666645,75.1812627876832,6.40704191150611,0.000115,0.000176
1979-04-14 00:00:00,238.878625,297.78,3.62792083333335,82.6433873158153,7.79023844676589,0.0082234,0.011882
1979-04-15 00:00:00,88.073375,304.33875,4.76833625000002,82.9328160450834,5.54773410568438,0.000258,0
1979-04-16 00:00:00,77.4965833333333,308.5325,2.60083666666669,86.0719900632359,5.18706833887157,0.0007703,0
1979-04-17 00:00:00,231.8945,294.560833333333,3.65500791666669,78.3756177758732,5.98352851425239,0,0
1979-04-18 00:00:00,244.574,240.875833333333,3.81917291666669,69.2744876541395,3.77866073022966,0,0
1979-04-19 00:00:00,267.404541666667,243.554583333333,5.62958500000002,65.5112828238986,2.96434681902512,0,0
1979-04-20 00:00:00,265.1215,257.392916666667,7.62542166666669,68.6054333350652,5.77003512254678,0,0
1979-04-21 00:00:00,234.215208333333,297.884583333333,10.2062575,68.8126404051172,6.68393769167133,0.000166,0
1979-04-22 00:00:00,107.411541666667,355.72625,11.2108420833334,85.7534401763786,5.91804630541879,0.0097826,0
1979-04-23 00:00:00,275.41025,285.981666666667,8.21583750000002,78.7548576263201,4.34179977527145,0.0002925,0
1979-04-24 00:00:00,159.369625,312.51375,10.7845933333334,65.7643493142412,3.28339227607854,0.0005628,0
1979-04-25 00:00:00,187.509666666667,331.392083333333,13.27916875,68.5343369366975,4.36021223207174,0,0
1979-04-26 00:00:00,271.26175,320.292083333333,15.75708875,76.6789817624216,5.31730694335495,1.21e-05,0
1979-04-27 00:00:00,138.294,347.126666666667,13.5525108333333,85.5252109578749,4.78735574765015,0.0015176,0
1979-04-28 00:00:00,240.975708333333,300.002083333333,6.78083916666669,66.0635130237175,5.85401764703846,0.0002314,0
1979-04-29 00:00:00,99.5739166666667,316.218333333333,5.17875333333336,67.9067156155597,3.93660652416282,0.0005335,0
1979-04-30 00:00:00,159.775416666667,291.764583333333,4.17500750000002,64.7724665161725,1.99026116338824,0.0005078,0
1979-05-01 00:00:00,193.364333333333,290.275,5.15126000000002,68.0151614972539,3.54050608337443,0.0012519,0
1979-05-02 00:00:00,193.083625,307.309166666667,4.74334166666669,75.5861404449608,3.63081431951447,0.0018047,0
1979-05-03 00:00:00,192.69525,308.8225,6.88958500000002,66.6270483722296,4.43815882340647,3.58e-05,0
1979-05-04 00:00:00,160.76825,338.401666666667,8.04750833333336,86.023559327258,3.61211575544145,0.0046708,0
1979-05-05 00:00:00,268.804333333333,268.730416666667,5.31667375000003,70.3097800564943,6.62974089870316,0,0
1979-05-06 00:00:00,185.539833333333,273.34125,3.08959125000003,67.0880859134742,4.49167198220716,0,0
1979-05-07 00:00:00,98.7150416666667,310.095833333333,5.05083833333335,78.3962697473836,4.21406362431752,0.0078532,0
1979-05-08 00:00:00,154.695916666667,298.580833333333,4.21833583333336,84.3704080086547,5.41956809893671,0.0025515,0
1979-05-09 00:00:00,177.151,344.866666666667,13.29542,84.5222625173431,5.87131351054433,0.0048676,0
1979-05-10 00:00:00,85.3429166666667,331.19875,11.4433416666667,85.6099210628234,4.0154699534972,0.0086981,0
1979-05-11 00:00:00,108.539208333333,321.783333333333,6.77958750000002,88.9908120391288,5.19548411294688,0.0049731,0
1979-05-12 00:00:00,206.229375,349.58,10.8691695833334,89.5468871697907,3.49940688887611,0.0067653,0
1979-05-13 00:00:00,218.504791666667,324.466666666667,8.90292791666669,83.7731332470222,5.63092692828777,0.0002827,0
1979-05-14 00:00:00,229.996833333333,302.900416666667,6.55583666666669,75.8244188903094,4.3105480563301,2.48e-05,0
1979-05-15 00:00:00,240.974833333333,290.21625,9.80000541666669,71.2002856101412,4.16891216791445,0.0006528,0
1979-05-16 00:00:00,211.379708333333,314.6575,10.8141720833333,67.5324760537241,4.27352035673066,0.0011038,0
1979-05-17 00:00:00,308.921833333333,248.58375,7.52667541666669,63.6986545105694,4.02534269206487,0.0001359,0
1979-05-18 00:00:00,253.919625,270.026666666667,10.1141733333334,61.0223989946321,6.02794111375266,0.003282,0
1979-05-19 00:00:00,277.842125,316.246666666667,15.78292125,73.2939542102562,9.31775646449033,0.00065,0
1979-05-20 00:00:00,235.603833333333,356.8925,17.7175058333334,72.7944327857227,5.8639026978239,0.006461,0
1979-05-21 00:00:00,293.144333333333,308.04375,12.1220929166667,77.1102189320381,3.53795823040802,0.003483,0
1979-05-22 00:00:00,179.33075,312.902916666667,9.31541875000002,84.6767360924093,5.25135826898964,0.0023483,0
1979-05-23 00:00:00,220.41925,312.84875,7.57792375000003,71.5570256767368,2.59350470087711,0.0013056,0
1979-05-24 00:00:00,72.5504583333333,328.195,8.02042041666668,84.0259272755671,4.99148736715851,0.0069881,0
1979-05-25 00:00:00,283.534791666667,309.417083333333,9.33000750000003,79.9309678388432,5.10654565182339,8.79e-05,0
1979-05-26 00:00:00,309.905458333333,270.4325,10.558345,61.7765157774119,3.2820018577074,0.0003412,0
1979-05-27 00:00:00,319.232375,254.915,11.3033420833334,48.7950403465741,1.97794006356225,0,0
1979-05-28 00:00:00,270.452541666667,289.824583333333,12.278755,52.2340803876683,2.39393266568069,0.0004282,0
1979-05-29 00:00:00,301.766666666667,292.5025,13.8604245833334,55.6728562615658,4.01894422746684,0,0
1979-05-30 00:00:00,313.735041666667,299.176666666667,15.1591770833334,58.4787504016566,2.54482423221608,0,0
1979-05-31 00:00:00,284.78575,313.32625,16.9445883333334,65.1250085181776,4.580048194182,0.0006805,0
1979-06-01 00:00:00,187.342,365.855,15.4162575,87.6672138469666,6.10994216470264,0.011572,0
1979-06-02 00:00:00,209.1915,351.642083333333,13.9562533333334,89.6788386498526,3.585863844204,0.0046922,0
1979-06-03 00:00:00,282.748208333333,292.057916666667,11.66417375,76.7900096525172,4.44345335439099,0.0005165,0
1979-06-04 00:00:00,300.696083333333,288.647916666667,14.2204204166667,63.5095247435899,5.17757054126413,0.0006388,0
1979-06-05 00:00:00,228.744333333333,319.9175,16.95666875,65.2947523244773,4.26722418413132,0.003399,0
1979-06-06 00:00:00,185.241375,356.7375,18.9920908333334,72.1746137275111,3.59664023841122,0.0005065,0
1979-06-07 00:00:00,256.728041666667,314.218333333333,14.93292625,72.2264024366998,3.87241746365325,0.0017193,0
1979-06-08 00:00:00,217.765541666667,348.794583333333,16.480425,84.1298042190129,8.29491201955544,0.0039976,0
1979-06-09 00:00:00,174.653875,379.2575,19.9620854166667,84.4980204734239,4.28860287609294,0.0049707,0
1979-06-10 00:00:00,135.444208333333,336.84375,14.48584,87.8478927238359,3.76839387564815,0.0044569,0
1979-06-11 00:00:00,96.5272916666667,333.9675,13.6479258333334,84.8462225469728,2.83196252542559,0.0045288,0
1979-06-12 00:00:00,204.002833333333,346.735833333333,12.98875875,85.9788490186481,6.8791027994502,0.0188846,0
1979-06-13 00:00:00,300.5615,296.036666666667,15.3041725,66.2067613540655,4.42123693939766,1.66e-05,0
1979-06-14 00:00:00,295.905916666667,299.55125,16.3545916666667,60.9616569286023,2.2826957543916,0,0
1979-06-15 00:00:00,304.386541666667,308.687916666667,16.8579216666667,69.8815441171224,4.99135546536738,0,0
1979-06-16 00:00:00,288.361083333333,336.563333333333,20.6741758333334,80.3516145732242,8.31739390962319,3.03e-05,0
1979-06-17 00:00:00,218.294541666667,386.852916666667,23.12459375,81.4458877271197,6.84350103622798,0.0309425,0
1979-06-18 00:00:00,173.296416666667,358.695,18.5554233333334,84.435872248599,4.53343101554543,0.0068574,0
1979-06-19 00:00:00,291.772791666667,323.1475,13.9970904166667,82.6250769691213,5.90088136890031,0.0033805,0
1979-06-20 00:00:00,305.143958333333,300.715833333333,12.6058416666667,68.9248670649685,4.71566611797709,0.0005872,0
1979-06-21 00:00:00,201.788875,328.68125,12.6620866666667,73.0339669774225,7.35110820665276,0.0030089,0
1979-06-22 00:00:00,195.771458333333,368.380416666667,18.06500875,69.7672577449878,8.83817951258571,0.008397,0
1979-06-23 00:00:00,190.057416666667,356.377916666667,16.0775029166667,69.9013050156589,6.85213144208937,0.0001989,0
1979-06-24 00:00:00,226.471791666667,344.081666666667,12.7079233333334,76.389468979449,4.30445431478811,0,0
1979-06-25 00:00:00,308.654166666667,284.07625,9.97667208333336,74.6578962546111,2.96134475243803,0,0
1979-06-26 00:00:00,299.40475,283.84375,12.0758466666667,63.5325365186568,1.8809495709481,0.0003088,0
1979-06-27 00:00:00,262.411,345.734583333333,14.9616729166667,69.4937928219743,5.68156968315365,0.0005492,0
1979-06-28 00:00:00,273.062291666667,355.121666666667,17.9445875,66.9155173433773,5.71769144507378,0.0048294,0
1979-06-29 00:00:00,304.000166666667,312.617916666667,17.6666716666667,62.9258823768441,3.17484264227933,0.0018698,0
1979-06-30 00:00:00,135.790166666667,335.178333333333,14.5475025,69.7812665616387,2.29293106280915,0.0106665,0
1979-07-01 00:00:00,257.029,366.96375,16.4566708333334,72.5946192845039,4.17319451685124,0.0284956,0
1979-07-02 00:00:00,289.812333333333,349.33875,19.8991695833334,62.9477086002037,3.36737584536184,0.0053135,0
1979-07-03 00:00:00,224.183791666667,324.930833333333,16.80000875,68.7266630377828,2.88953530044862,0.00577,0
1979-07-04 00:00:00,210.402291666667,339.36875,17.3466679166667,80.3724335006936,3.51965781751106,0.0022228,0
1979-07-05 00:00:00,208.071666666667,383.709166666667,20.3229204166667,84.4349079252051,3.50064797148015,0.011351,0
1979-07-06 00:00:00,312.340375,330.110833333333,17.0137533333334,77.9896444997728,3.38034722821192,0.0018255,0
1979-07-07 00:00:00,313.4525,317.27,16.7587529166667,69.2378489041481,2.62594633826889,0,0
1979-07-08 00:00:00,312.184041666667,304.962083333333,17.73084375,62.1227826086572,1.59556125352582,0,0
1979-07-09 00:00:00,204.719541666667,334.825833333333,17.5120870833334,69.3393446172978,4.36972533245004,0,0
1979-07-10 00:00:00,191.784375,377.551666666667,18.61126,81.2459361521297,4.34030769134029,0,0
1979-07-11 00:00:00,282.440416666667,360.112916666667,20.7133370833334,79.7096491163595,3.00683405829003,0.00037,0
1979-07-12 00:00:00,269.543375,394.220833333333,24.0400041666667,75.9459149013354,2.38745774134042,0.001338,0
1979-07-13 00:00:00,271.923583333333,379.302916666667,23.75292,73.7136556658251,1.95489739613498,0.0012847,0
1979-07-14 00:00:00,267.47075,386.40125,23.86583875,79.0800825796306,3.75390635177439,0.0037102,0
1979-07-15 00:00:00,265.123041666667,406.4925,24.58042375,83.3550210112801,3.10611557344409,0.0303804,0
1979-07-16 00:00:00,291.92025,375.725416666667,23.19792125,75.5389217882351,4.18248393371429,0,0
1979-07-17 00:00:00,290.570083333333,341.502916666667,20.07375625,72.0467885501696,4.86980374658568,0,0
1979-07-18 00:00:00,219.457458333333,359.956666666667,16.4679233333334,80.6461808238186,3.76450211064381,0,0
1979-07-19 00:00:00,301.800416666667,306.7175,15.4954191666667,72.1959881453485,2.23362736104644,0.0004727,0
1979-07-20 00:00:00,311.417958333333,314.315,18.0325020833334,67.6524400813056,3.11624466809118,0,0
1979-07-21 00:00:00,289.720416666667,337.105833333333,18.8750029166667,73.8340368576299,3.66550120950851,0.0018924,0
1979-07-22 00:00:00,273.711708333333,370.6075,20.6583333333334,79.2104693936915,3.26173242211919,0.0009231,0
1979-07-23 00:00:00,268.217958333333,395.495833333333,22.9700075,80.6365356265736,4.45723081382401,0,0
1979-07-24 00:00:00,298.74375,359.2825,22.51542,80.7335222372659,3.52050528144341,0,0
1979-07-25 00:00:00,239.430416666667,387.079583333333,23.8600079166667,79.4043975966477,5.53896729570365,2.8e-05,0
1979-07-26 00:00:00,200.693791666667,405.87375,23.6525033333334,82.3670749329307,4.29333352258965,0.0003916,0
1979-07-27 00:00:00,253.815708333333,377.174166666667,21.3233379166667,80.6850699501842,3.74370559005643,0.00584,0
1979-07-28 00:00:00,210.343833333333,370.634166666667,20.8466733333334,76.1608322046946,1.39573668406867,0.0052043,0
1979-07-29 00:00:00,264.970291666667,372.665833333333,20.4679270833334,78.6287819674154,2.77292198233231,0.0008346,0
1979-07-30 00:00:00,297.186208333333,339.354583333333,19.2800079166667,73.989962970434,2.25024846742384,0.0011531,0
1979-07-31 00:00:00,262.237375,340.887083333333,20.2050083333334,70.6560164166817,3.02747408298143,0.0011705,0
1979-08-01 00:00:00,186.886208333333,391.3375,21.32042625,82.2630244457024,3.01178582957228,0.004156,0
1979-08-02 00:00:00,213.798583333333,379.29375,19.8170929166667,80.3420512213728,2.9701087681089,2.56e-05,0
1979-08-03 00:00:00,273.205791666667,337.03375,19.8979220833334,72.7782705602191,1.72644527611474,0,0
1979-08-04 00:00:00,275.205708333333,338.52875,20.2550104166667,75.7899807926884,4.10713242294653,0.0005902,0
1979-08-05 00:00:00,266.049416666667,350.46875,21.5800054166667,72.1145194541594,2.90032381417618,0.0025762,0
1979-08-06 00:00:00,269.519291666667,371.162083333333,23.26250375,75.4940937530823,2.74469961096752,0.0009328,0
1979-08-07 00:00:00,270.505666666667,348.540833333333,22.2970925,75.4761448215769,3.27414516332492,0.0002448,0
1979-08-08 00:00:00,240.163291666667,351.550833333333,19.835005,80.2609671789965,5.46257795626506,0.0011296,0
1979-08-09 00:00:00,245.99425,371.331666666667,24.6616679166667,75.9525287638077,5.34032884907565,1.72e-05,0
1979-08-10 00:00:00,134.4475,371.692916666667,18.4558408333334,78.826879574447,2.67854472982755,0.0088496,0
1979-08-11 00:00:00,104.582791666667,364.616666666667,15.728755,93.0553910602936,4.13450685691977,0.0071988,0
1979-08-12 00:00:00,254.516583333333,355.0775,18.7375070833334,83.3628756635,5.35220929550076,0.000838,0
1979-08-13 00:00:00,272.858875,293.487916666667,14.4975079166667,67.3313338029364,2.84686452460917,0,0
1979-08-14 00:00:00,226.738791666667,318.575416666667,15.38375375,72.6277434176456,6.97031908793921,0.0020877,0
1979-08-15 00:00:00,252.994916666667,339.440833333333,17.46583875,79.9777005462728,6.21172158393138,0.0030007,0
1979-08-16 00:00:00,215.866125,308.283333333333,11.4500079166667,75.3945565010876,6.39721020718542,0.00381,0
1979-08-17 00:00:00,234.947375,298.357916666667,11.9970954166667,68.5794337880109,2.73658883801532,0,0
1979-08-18 00:00:00,106.6915,318.022083333333,11.1758408333334,79.4314381822602,4.56733087941477,0.003522,0
1979-08-19 00:00:00,248.79275,367.335002083333,18.3266695833334,83.739779367205,4.32474299757385,0.0007148,0
1979-08-20 00:00:00,255.6795,338.668333333333,21.7345866666667,72.6507627318288,2.40092269446488,0,0
1979-08-21 00:00:00,196.774833333333,345.947916666667,20.3950070833334,73.0396073221001,1.69467297355548,0.0005514,0
1979-08-22 00:00:00,187.492791666667,378.95375,20.11084,83.1493369585669,3.93911096277137,0.0003783,0
1979-08-23 00:00:00,94.1956666666667,370.94625,18.2583383333334,87.7861672474954,4.40548692124413,0.0080682,0
1979-08-24 00:00:00,148.624791666667,383.707916666667,18.8000054166667,87.7437932416976,3.95750636386796,0.0136628,0
1979-08-25 00:00:00,172.705083333333,374.837916666667,18.33958625,85.3574529581377,3.46741651320625,0.003038,0
1979-08-26 00:00:00,131.388458333333,336.799583333333,13.53584,86.1347745848418,4.18821243564752,0.0005486,0
1979-08-27 00:00:00,211.0255,353.246666666667,16.132095,80.9659062058172,3.19679855769355,0.002066,0
1979-08-28 00:00:00,161.7985,350.035416666667,17.30792625,83.2616044549898,3.45348517820426,0.0067268,0
1979-08-29 00:00:00,207.729166666667,358.799166666667,17.7841741666667,81.6416670255761,1.6915691638535,0.0023834,0
1979-08-30 00:00:00,156.327874166667,351.935,17.09084125,85.3928697245115,5.78912985670658,0.0041594,0
1979-08-31 00:00:00,231.55225,354.414583333333,20.6133454166667,80.1087052117116,4.43028824866855,0.0071114,0
1979-09-01 00:00:00,232.898583333333,325.735416666667,18.15876,74.4205258096322,2.83485307573747,2.48e-05,0
1979-09-02 00:00:00,211.428166666667,363.75,21.4587558333334,82.5513149594177,6.32883701086979,0.0010856,0
1979-09-03 00:00:00,164.443041666667,387.000416666667,23.4616741666667,83.4463684923758,7.60262556593866,0.0048342,0
1979-09-04 00:00:00,216.341541666667,359.14875,20.0879216666667,78.9668155716191,4.3596176737969,0.0008709,0
1979-09-05 00:00:00,232.072458333333,307.5925,15.3637579166667,79.9539081411827,2.69093634054589,0,0
1979-09-06 00:00:00,224.096916666667,338.183333333333,17.8966754166667,82.3436482864237,6.57540901718882,6.82e-05,0
1979-09-07 00:00:00,209.026458333333,372.1425,22.71959,83.5230692103733,6.35031124357929,0.0001896,0
1979-09-08 00:00:00,203.3625,321.615416666667,17.1383375,75.5873127264622,6.04361305966288,3.08e-05,0
