ColonyID,Genus,Species,Source,DateCollected,DateTransplanted,Transplant,Treatment,SourceLongitude,SourceLatitude,TransplantLongitude,TransplantLatitude,DateCensus,NumberAlates,NumberBrood,NumberWorkers,CensusNumeric,Survival,SourceEnvironment,TransplantedTo
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,5/23/2017,0,28,60,1,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,5/23/2017,0,55,59,1,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,5/23/2017,0,85,31,1,1,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,5/24/2017,0,41,24,1,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,5/31/2017,0,18,17,1,1,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,7/20/2017,0,21,57,1,1,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,7/20/2017,0,52,58,1,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,7/20/2017,0,43,40,1,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,7/20/2017,0,45,33,1,1,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,7/20/2017,1,21,46,1,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,5/23/2017,0,43,44,1,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,5/24/2017,0,23,29,1,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,5/24/2017,0,12,18,1,1,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,6/19/2017,6,58,54,1,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,6/19/2017,0,85,53,1,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,5/24/2017,0,10,28,1,1,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,5/24/2017,0,15,36,1,1,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/14/2017,0,25,27,2,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/14/2017,0,8,8,2,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/14/2017,0,25,43,2,1,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/14/2017,0,34,26,2,1,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,6/14/2017,0,27,53,2,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,6/9/2017,0,52,42,2,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,6/9/2017,0,60,28,2,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,6/9/2017,0,41,14,2,1,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,6/9/2017,0,37,11,2,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,6/9/2017,0,58,23,2,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,7/29/2017,0,17,16,2,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,7/29/2017,0,67,36,2,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,7/29/2017,0,15,14,2,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,7/29/2017,0,74,50,2,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,6/3/2017,0,50,31,2,1,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,6/3/2017,0,37,9,2,1,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,6/13/2017,0,36,13,2,1,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,6/20/2017,0,139,45,2,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,6/20/2017,0,91,52,2,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,6/1/2017,0,42,8,2,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,6/8/2017,0,7,8,2,1,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,6/9/2017,0,22,14,2,1,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,6/4/2017,0,56,63,2,1,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,6/4/2017,0,67,37,2,1,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,6/4/2017,0,18,26,2,1,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,6/4/2017,0,17,5,2,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,6/4/2017,0,14,22,2,1,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,6/9/2017,0,30,54,2,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,6/9/2017,0,53,51,2,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,6/9/2017,0,74,42,2,1,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,6/9/2017,0,22,25,2,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,6/9/2017,0,13,22,2,1,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,7/29/2017,0,21,40,2,1,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,7/29/2017,0,50,40,2,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,7/29/2017,0,47,25,2,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,7/29/2017,0,40,35,2,1,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,7/29/2017,0,21,30,2,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,6/3/2017,0,40,26,2,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,6/3/2017,0,23,14,2,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,6/3/2017,0,12,24,2,1,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,6/20/2017,0,58,54,2,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,6/20/2017,0,85,43,2,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,5/24/2017,0,10,28,2,1,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,5/24/2017,0,15,36,2,1,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,11/21/2017,0,20,43,3,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,11/21/2017,0,15,17,3,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,11/20/2017,0,27,65,3,1,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,11/20/2017,0,18,33,3,1,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,11/20/2017,0,13,78,3,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,11/30/2017,0,36,59,3,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,11/30/2017,0,54,52,3,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,11/30/2017,0,26,43,3,1,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,11/30/2017,0,7,55,3,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,11/30/2017,0,31,72,3,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,12/2/2017,0,16,35,3,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,12/2/2017,0,50,93,3,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,12/2/2017,0,10,25,3,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,12/2/2017,0,72,59,3,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,11/7/2017,0,25,67,3,1,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,11/7/2017,0,57,43,3,1,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,11/7/2017,0,25,33,3,1,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,11/25/2017,0,37,106,3,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,11/25/2017,0,22,73,3,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,11/25/2017,0,21,32,3,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,11/25/2017,0,2,18,3,1,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,11/25/2017,0,11,40,3,1,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,11/21/2017,0,30,48,3,1,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,11/21/2017,0,12,64,3,1,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,11/21/2017,0,21,22,3,1,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,11/21/2017,0,4,15,3,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,11/21/2017,0,10,15,3,1,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,11/30/2017,0,13,34,3,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,11/30/2017,0,25,38,3,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,11/30/2017,0,44,62,3,1,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,11/30/2017,0,22,35,3,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,11/30/2017,0,4,22,3,1,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,12/2/2017,0,11,55,3,1,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,12/2/2017,0,29,43,3,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,12/2/2017,0,11,26,3,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,12/2/2017,0,20,37,3,1,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,12/2/2017,0,13,33,3,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,11/7/2017,0,36,52,3,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,11/7/2017,0,11,14,3,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,11/7/2017,0,16,23,3,1,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,11/25/2017,0,14,71,3,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,11/25/2017,0,44,65,3,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,11/25/2017,0,14,35,3,1,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,11/25/2017,0,8,27,3,1,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/28/2018,0,28,25,4,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/28/2018,0,21,26,4,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/28/2018,0,33,47,4,1,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/28/2018,0,27,30,4,1,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/28/2018,0,22,70,4,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,2/28/2018,0,32,50,4,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,2/28/2018,0,47,40,4,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,2/28/2018,0,35,37,4,1,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,2/28/2018,0,23,40,4,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,2/28/2018,0,28,55,4,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,2/27/2018,0,30,47,4,1,rural,urban
