﻿Pot,Block,Species.Code,functional_group,Latin.Name,LDMC,SLA,Volume,RootLengthDensity,RootSurfAreaDensity,RootAvgDiam,RootDryWeightInCore,RootDryWeightDensity,RDMC,SRL,RootN,RootC,ShootN,ShootC,NH4_water,NO3_water,TIN_water,TN_water,DON_water,TOC_water,TC_water,TIC_water,NH4,NO3,TIN,TN,DON,NH4_min,NO3_min,TIN_min,TN_min,DON_post_inc,micro_biomass_C,micro_biomass_N,SoilN,SoilC,pH,Al,Ca,Fe,K,Mg,Mn,Na,Al_cmolc,Ca_cmolc,Fe_cmolc,K_cmolc,Mg_cmolc,Mn_cmolc,Na_cmolc,TEB,ECEC,BS,Pi,Po,Total_P,totPLFA,totFun,totBact,Fun_Bact,gramPos,gramNeg,Pos_Neg,Shoot Biomass_July2015_g,LeafFibre_Lignin,RootFibre_Lignin,PAR_1,ER_1,NEE_1,PAR_2,ER_2,NEE_2,PAR_3,ER_3,NEE_3,PAR_4,ER_4,NEE_4
11,B1,FESRUB,grass,Festuca rubra,325.3164557,10.7635214,461.8141201,24.28376053,1.361868277,0.1785,3.2174,0.001101959,158.1711941,220.3691,0.74,46.16,1.69,44.55,2.89,1,3.88,6.16,2.28,37.1,54.4,17.3,3.37771175,0.762709105,4.140420855,18.85707463,14.71665378,2.59,1.68,4.27,4.91,0.64,270,71,0.57,5.76,4.27,109.7,3283.9,9.8,137.7,107.3,200.8,76.1,1.22,16.39,0.05,0.35,0.88,0.73,0.33,18,20,90,232.4805929,787.998801,1215.624699,198.2951489,4.300774353,116.9015371,0.036789716,34.58844446,81.50421209,0.424376159,44.21,2.05,5.870098111,47,119.56,-170.72,175,160.31,-264.56,54,118.64,-163.48,87,382.8,-257.47
12,B1,DACGLO,grass,Dactylus glomerata,255.9965111,29.76882453,558.0253951,26.50311837,1.181702492,0.1419,2.8335,0.001040634,204.9408858,254.6825056,0.67,46.99,2.09,44.19,3.92,5.24,9.16,13.16,4,22.1,36.5,14.4,2.994461541,1.733264798,4.72772634,19.95368255,15.22595621,2.14,0.71,2.85,4.2,1.35,469,97,0.62,6.3,4.46,49.8,3716.5,9.7,115.3,96.7,181.5,59,0.55,18.55,0.05,0.29,0.8,0.66,0.26,19.9,21.2,94,299.8760628,876.1966833,1384.03135,183.8503004,2.861336262,105.5402587,0.027111325,32.22810959,72.56669045,0.44411712,30.92,2.15,4.367090924,185,68.47,-169.01,200,195.86,-283.09,59,83.08,-121.51,90,285.55,-193.26
13,B1,CYNCRI,grass,Cynosurus cristatus,199.9201915,31.84471058,519.5408851,8.195330189,0.447510498,0.1738,0.7205,0.000182469,131.5752949,449.135981,0.91,44.66,2.86,42.25,3.63,1.09,4.72,10.71,5.99,28.2,42.8,14.6,2.323994974,7.913166687,10.23716166,25.65082303,15.41366137,0.45,2.72,3.17,4.82,1.65,322,144,0.66,6.58,4.84,10.5,5109.1,6.8,130.2,123.3,210.3,81.7,0.12,25.49,0.04,0.33,1.01,0.77,0.36,27.2,28.1,96.7,310.0095629,961.4455235,1507.613232,190.0091776,2.748311188,111.4128339,0.024667815,35.32273834,75.28333385,0.469197318,9.4,1.53,1.676830544,42,140.97,-16.55,170,74.77,44.32,77,16.36,-34.52,90,113.18,-67.25
14,B1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,200,71.22,-140.94,,,,,,,,,
15,B1,CONTRO,NA,Control,NA,NA,423.3296101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.61,8.03,12.64,17.35,4.7,13.4,28,14.6,2.103037991,20.21868104,22.32171903,38.51142202,16.18970299,0.52,2.38,2.9,3.49,0.59,237,30,0.65,6.54,4.57,29.6,4427.2,7.5,133.6,110.3,294.3,56.3,0.33,22.09,0.04,0.34,0.91,1.07,0.24,23.6,25,94.2,394.0088333,1050.716682,1697.990062,158.0463412,1.260329392,96.79237228,0.013020958,33.26748701,62.80967042,0.529655494,NA,NA,NA,50,,-5.6,190,27.52,72.83,72,2.87,52.72,89,44.63,10.29
16,B1,BELPER,forb,Bellis perennis,116.015625,39.39494949,538.7831401,1.12165815,0.09681075,0.2747,0.3653,7.24E-05,106.7615658,154.9565385,1.11,47.1,2.49,41.74,4.97,11.52,16.49,21.69,5.2,15.7,30.8,15.1,2.59136944,4.763546765,7.354916206,23.01745797,15.66254176,2.4,3.12,5.52,6.46,0.94,96,104,0.61,6.1,4.4,58.7,3734.2,8.5,106.2,105.4,192.3,75.2,0.65,18.63,0.05,0.27,0.87,0.7,0.33,20.1,21.5,93.5,290.1222158,878.9681065,1366.427461,167.3225457,2.022106417,98.73599757,0.020479931,29.96217648,68.0588644,0.440239148,8.14,3.92,3.895784547,72,48.28,-197.9,167,58.79,-88.65,71,11.61,-20.18,90,110.23,-40.04
17,B1,FILULM,forb,Filipendula umlaria,272.2418028,24.39517458,461.8141201,3.923964039,0.343168373,0.2784,1.8869,0.000936091,229.105941,41.91862133,0.74,44.33,2.55,41.91,4.09,16.12,20.22,21.67,1.45,24.1,37.9,13.8,2.518140842,5.229434532,7.747575373,22.85642042,15.10884505,1.8,1.23,3.04,4.25,1.21,307,93,0.6,6.04,4.56,37.2,3947.3,6.4,126.9,92.3,214.2,56.9,0.41,19.7,0.03,0.32,0.76,0.78,0.25,21,22.3,94.5,295.6310874,876.3677866,1379.218868,165.0672836,2.576877785,96.79316478,0.026622518,30.16488259,65.93161857,0.457517702,19.98,2.39,7.951684861,65,63.47,-133.93,185,34.29,5.91,69,,-19.58,84,215.85,-224.34
18,B1,RUMACE,forb,Rumex acetosa,129.6534018,24.14087694,461.8141201,5.128031814,0.28968365,0.1798,1.3532,0.000699849,238.8412651,73.2734375,0.82,44.68,3.65,46.14,4.2,5.93,10.14,15.39,5.26,13,27.2,14.1,2.015398297,5.973958393,7.989356691,22.00323732,14.01388063,1.37,0.73,2.11,3.62,1.52,323,63,0.61,6.08,4.57,35.6,3999.4,6.7,120.9,98.8,178.6,68.9,0.4,19.96,0.04,0.31,0.81,0.65,0.3,21.4,22.5,95.2,296.3152503,849.8127513,1346.470721,183.2093325,1.749131229,110.4608412,0.015834853,34.53952405,75.15670895,0.459566744,10.16,10.6,19.51470871,80,19.9,-171.47,110,71.63,-47.43,70,89.16,-23.9,78,183.28,-99.51
19,B1,RANREP,forb,Ranunculus repens,NA,NA,519.5408851,2.199525067,0.173999781,0.2518,0.91,0.00025869,147.6923077,85.02553571,0.98,42.49,NA,NA,3.55,4.65,8.2,13.44,5.24,13.7,27.7,14,2.629127945,1.996987893,4.626115838,17.90105694,13.2749411,2.24,1.28,3.51,4.13,0.62,461,64,0.57,5.53,4.07,215.7,2478.8,12.9,135.6,107.8,228.6,50.3,2.4,12.37,0.07,0.35,0.89,0.83,0.22,13.8,17.1,80.7,244.5480996,773.5079378,1195.831049,115.1173627,1.130250512,85.18470453,0.013268233,28.50267477,56.12720256,0.507822829,13.72,NA,NA,246,,-87.67,55,73.72,0.58,70,28.41,-37.3,76,162.45,-182.32
20,B1,CENNIG,forb,Centaurea nigra,151.1928185,23.40435136,500.2986301,5.851616063,0.503259423,0.2738,2.4254,0.000765343,157.8708667,76.4574432,0.85,44.6,2.53,44.45,3.57,12.42,15.99,18.67,2.68,23.6,37.9,14.3,1.688520347,0.186815017,1.875335364,15.02423849,13.14890313,0.51,3.7,4.21,5.44,1.23,411,76,0.6,5.92,4.29,81.5,3494.7,6.7,143.2,104.3,253.8,65.7,0.91,17.44,0.04,0.37,0.86,0.92,0.29,18.9,20.8,91,248.6672593,845.2211215,1274.939801,192.4172329,3.358881581,113.2813515,0.02965079,33.96206028,78.51392422,0.432560983,21.9,2.62,10.65732953,143,56.28,-266.02,55,169.94,-52.88,72,323.01,-59.08,75,110.67,-223.63
21,B1,ANTODO,grass,Anthoxanthum ordoratum,238.3186,24.1005299,538.7831401,12.07387874,0.643598461,0.1697,1.4094,0.000423361,161.8419185,285.1908067,0.56,45.03,2.49,44.26,3.07,6.16,9.23,12.84,3.6,33.5,48.3,14.8,5.586845776,9.860448919,15.4472947,31.99266798,16.54537328,0.32,4.43,4.75,6.31,1.56,397,69,0.62,6.07,4.45,55.3,3799.8,7.1,146.9,107.4,197,73.4,0.61,18.96,0.04,0.38,0.88,0.72,0.32,20.5,21.9,93.7,279.1348463,865.3533368,1336.132859,243.8007573,4.832156425,140.7055406,0.034342332,46.51832865,93.08365777,0.499747536,14.89,1.35,2.00079793,140,78.81,-133.93,180,117,-88.65,60,195.22,-36.26,70,330.83,-70.63
22,B1,AGRCAP,grass,Agrostis capillaris,268.8860435,29.50504762,558.0253951,16.11177839,0.969006079,0.1914,3.3245,0.001025939,172.2063468,157.0442183,0.68,45.98,2.64,44.78,4.03,8.49,12.52,18.01,5.5,17.6,31.1,13.5,5.847021863,0.492453799,6.339475662,20.52353226,14.1840566,2.12,0.4,2.53,3.98,1.46,382,78,0.61,5.86,4.27,98,3412.5,10.1,136.2,105,205.5,72,1.09,17.03,0.05,0.35,0.86,0.75,0.31,18.6,20.4,90.7,236.3394797,800.8617515,1223.604456,210.7494604,4.451000874,125.7293919,0.035401435,37.90256565,86.96440215,0.435840007,18.9,1.81,7.679851224,50,,-187.71,190,151.26,-96.5,62,21.47,-40.23,75,184.26,-129.82
23,B1,TRIPRA,legume,Trifolium pratense,206.8837209,30.62338129,538.7831401,9.466225686,0.701451051,0.2359,2.935,0.000933028,171.2776831,101.4569883,1.95,45.82,4.57,45.65,3.68,5.45,9.13,16.02,6.89,10.3,23.3,13,3.72183,1.81062,5.53245,18.582326,13.049876,3.25,0.64,3.89,4.91,1.02,521,74,0.53,5.39,4.28,81.9,3015.4,14.7,100.1,101.1,162.5,30.3,0.91,15.05,0.08,0.26,0.83,0.59,0.13,16.3,17.8,91.1,239.1059514,735.0487502,1116.477887,189.8434235,4.076344628,111.1308745,0.036680577,33.32606733,77.02184583,0.432683312,33.4,2.41,11.72844398,58,235.38,-205.02,190,272.26,-413.36,65,167.61,-107.8,78,336.99,-161.09
24,B1,TRIREP,legume,Trifolium repens,201.4896868,22.82075829,481.0563751,1.906983147,0.123000137,0.2053,0.2799,7.84E-05,134.6909611,243.3332626,2.27,50.44,3.84,44.08,3.27,1.18,4.45,4.93,0.48,20.5,33.7,13.2,8.164556785,5.977744346,14.14230113,31.15693584,17.01463471,2.19,0.29,2.48,3.05,0.57,364,75,0.58,5.76,4.14,146.9,2876.7,11.8,139.9,103.9,208.6,36.6,1.63,14.35,0.06,0.36,0.86,0.76,0.16,15.7,18.2,86.5,223.5358306,777.5214175,1187.60832,197.8798493,1.897681646,121.5950153,0.015606574,35.83134647,84.98624279,0.42161349,9.71,NA,NA,64,36.61,-18.22,115,36.29,-48.17,83,,-45.81,76,56.68,-92.51
25,B1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62,29.74,-59.99,,,,,,,,,
26,B1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.56,NA,NA,49,9.55,-90.2,,,,,,,,,
27,B1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.68,NA,NA,87,63.18,-11.46,130,15.7,62.67,112,21.63,12.14,,80.89,
28,B1,GERSYL,forb,Geranium sylvaticum,247.4100182,25.53742715,442.5718651,2.93573542,0.251326414,0.2725,1.5612,0.000833989,236.420702,35.20113519,0.65,44.07,2.26,44.21,0.69,0.59,1.28,2.66,1.38,19.3,33.6,14.3,4.087953653,7.101647881,11.18960153,27.69282184,16.5032203,0.57,2.36,2.93,5.08,2.15,417,82,0.71,6.98,4.73,17.6,5133.8,6.8,128.1,107.2,280.1,63.8,0.2,25.62,0.04,0.33,0.88,1.02,0.28,27.1,28.4,95.6,366.5973836,1096.601711,1732.561089,202.4381137,4.471327974,117.4991694,0.038054124,36.8051186,79.82273651,0.461085653,39.76,2.81,4.115676258,140,58.59,-145.55,140,137.47,-394.67,113,207.65,-268.94,83,366.06,-325.96
29,B2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,89.57,-63.59,110,363.4,-36.01,,,,,388.35,
30,B2,LEOHIS,forb,Leontodon hispidus,124.6225319,25.83140727,596.5099051,13.89285899,0.968634376,0.2219,3.5464,0.000542321,91.21926461,256.1739722,1.06,45.91,2.65,39.57,1.03,0.66,1.69,2.86,1.17,18.2,32,13.8,2.323956596,0,2.323956596,18.56979738,16.24584078,0.25,4.7,4.95,7.19,2.25,120,76,0.73,7.03,5.31,2.9,6313.5,3.3,105,69.6,192.9,51.6,0.03,31.5,0.02,0.27,0.57,0.7,0.22,32.6,33.3,97.7,326.663229,1081.743238,1679.4287,229.750336,6.890332649,131.7174299,0.052311472,43.41971636,87.26276252,0.497574396,24.36,3.12,16.94438901,41,,-39.61,74,216.6,203.18,102,96.1,-261.91,97,342.94,-275.79
31,B2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.38,NA,NA,42,143.03,-7.91,60,197.92,115.49,98,76.43,-63.5,89,185.94,-82.75
32,B2,HOLLAN,grass,Holcus lanatus,194.1701928,45.61234867,538.7831401,4.460201371,0.205017551,0.1463,0.4174,0.000133078,171.7776713,335.1577824,1.02,45.65,4.1,44.41,0.86,14.79,15.65,15.84,0.19,13.7,28.2,14.5,1.880921772,12.78875727,14.66967904,32.12674817,17.45706913,NA,NA,NA,NA,NA,275,61,0.69,6.9,5.12,6,5084,4.7,121.1,129.1,221.5,66.1,0.07,25.37,0.03,0.31,1.06,0.81,0.29,27,27.9,96.8,437.6265872,1083.561445,1741.072178,195.3969686,1.807178766,115.593303,0.01563394,35.311914,79.428303,0.444575959,15.92,1.71,7.21796117,33,129.97,-3.51,,374.88,,103,93.67,-148.15,,,
33,B2,LATPRA,legume,Lathyrus pratensis,233.3036509,22.45801527,423.3296101,4.032500584,0.616422744,0.4866,5.652,0.002817426,211.0226469,14.31270982,2.65,45.67,3.86,46.31,0.69,0.69,1.39,2.48,1.09,13.9,27.7,13.8,2.485155378,35.10281972,37.5879751,77.83861668,40.25064158,NA,NA,NA,NA,NA,268,101,0.81,7.64,5.26,4.7,6786.1,7.3,111.4,117,237.1,57.3,0.05,33.86,0.04,0.28,0.96,0.86,0.25,35.4,36.3,97.4,363.6691883,1270.645905,1938.3005,243.004952,10.70736581,138.6708665,0.077214242,43.83845846,93.76672225,0.46752683,NA,NA,NA,30,167.2,-27.34,50,211.06,117.12,118,58.61,0.44,91,82.28,33.9
34,B2,HYPRAD,forb,Hypochaeris radicata,170.6651434,16.2902566,481.0563751,12.78019525,0.993792048,0.2475,4.2247,0.000907794,103.3682865,140.7830181,0.67,43.77,0.84,41.14,0.63,1.85,2.47,3.78,1.3,27.8,41.4,13.6,1.757050293,0,1.757050293,17.07058904,15.31353875,0,4.06,4.06,5.51,1.45,256,47,0.73,6.95,5.05,8,5842.3,5.4,114.2,84.2,255.2,31.8,0.09,29.15,0.03,0.29,0.69,0.93,0.14,30.3,31.3,96.7,319.5856832,1165.926728,1728.989401,147.5901243,3.578586522,111.8166087,0.03200407,38.63052257,72.32496482,0.534124319,28.15,2.08,19.52464993,30,,-52.11,65,457.43,-0.34,124,149.95,-338.71,109,334.51,-227.84
35,B2,PLALAN,forb,Plantago lanceolata,147.8963026,20.14353448,558.0253951,4.860568218,0.393279593,0.2576,1.5394,0.000437256,158.503313,111.1606762,0.94,45.79,2.06,43.61,1.76,1.49,3.25,5.59,2.34,11.2,24.5,13.3,2.669595179,5.38259841,8.052193588,26.18228984,18.13009626,-0.07,3.97,3.9,4.84,0.94,218,78,0.66,6.61,5.05,7.6,5116.2,4.4,112.8,100.8,197.7,58.8,0.08,25.53,0.02,0.29,0.83,0.72,0.26,26.9,27.7,97,292.3812465,1003.954189,1487.583123,207.024276,7.693386474,117.9838609,0.065207109,38.80335472,78.21568988,0.496107044,26.46,3.42,11.80221668,35,42.21,-4.4,66,235.87,-50.39,138,66.3,-201.34,107,249.1,-321.19
36,B2,ACHMIL,forb,Achillea millefolium,158.9445777,18.7694996,519.5408851,6.126313812,0.580339312,0.3015,4.30268,0.001195825,144.3937267,51.23085404,0.8,44.12,3.19,42.92,2.3,1.95,4.25,6.61,2.36,14.8,27.8,13,2.43133,2.7094,5.14073,23.54326,18.40253,-0.06,4.13,4.07,4.96,0.89,380,105,0.8,7.71,5.03,7.6,5948.8,5.9,107.2,86.3,274.4,72.8,0.08,29.68,0.03,0.27,0.71,1,0.32,31,32.1,96.5,405.3177973,1283.110536,1956.944771,239.872344,6.990943293,137.7950269,0.050734366,43.53191314,93.19980213,0.467081605,8.18,4.9,6.716569596,55,79.92,-64.07,66,450.26,98.71,136,119.56,-391.87,115,318.71,-344.22
37,B2,CENNIG,forb,Centaurea nigra,161.041883,20.76501881,519.5408851,10.83053608,0.943544607,0.2773,4.7647,0.001156406,126.0939828,93.65689581,0.69,44.92,1.82,42.69,1.73,1.99,3.72,6.29,2.57,7.2,20.6,13.5,1.631365615,0,1.631365615,15.49075491,13.85938929,0.01,3.51,3.51,4.59,1.07,285,70,0.71,6.89,5.08,5.3,6247,3.5,124.1,103.3,240.9,43.2,0.06,31.17,0.02,0.32,0.85,0.88,0.19,32.5,33.5,97.2,305.463147,1002.416942,1542.576694,176.0821808,4.423421262,102.8782852,0.042996647,36.20218665,65.91945096,0.549188231,21.03,3.54,9.383475444,33,294.92,-25.53,90,572.23,589,115,51.11,-338.18,127,298.94,-1069.12
