"BirdID","NestID","Move_rate","Day_age","S_Age"
14,12,415.234516277652,9,-0.277814950322015
14,12,530.889154751563,13,0.132825711800193
14,12,99.6393496566492,16,0.440806208391849
16,12,108.224684480526,1,-1.09909627456643
16,12,0,4,-0.791115777974776
16,12,117.120528495793,6,-0.585795446913671
16,12,33.9411254969542,9,-0.277814950322015
16,12,174.26612526779,13,0.132825711800193
16,12,538.468492943912,14,0.235485877330745
16,12,289.666718393362,16,0.440806208391849
18,11,144.527236257524,10,-0.175154784791463
18,11,436.597686083258,14,0.235485877330745
18,11,450.121813988966,15,0.338146042861297
2,8,34.4411323312348,7,-0.483135281383119
2,8,341.022977004249,26,1.46740786369737
2,8,270.527551834816,27,1.57006802922792
3,7,138.267884982886,11,-0.0724946192609112
4,7,127.329520286544,4,-0.791115777974776
4,7,159.736438710262,29,1.77538836028903
7,6,32.4361528580565,4,-0.791115777974776
7,6,58.0344725141876,11,-0.0724946192609112
7,6,43.464592758459,28,1.67272819475847
7,6,89.2089544536323,28,1.67272819475847
7,6,309.328545466622,29,1.77538836028903
7,6,389.923121538884,19,0.748786704983505
8,6,317.393711847451,11,-0.0724946192609112
8,6,85.2581344342146,29,1.77538836028903
8,6,331.147975712041,31,1.98070869135013
8,6,0,19,0.748786704983505
9,5,341.908767569831,22,1.05676720157516
9,5,475.962954191979,23,1.15942736710571
9,5,77.243190379676,24,1.26208753263627
9,5,173.503185605362,25,1.36474769816682
9,5,94.1434244050236,26,1.46740786369737
9,5,99.4583898883708,30,1.87804852581958
9,5,253.577493013451,33,2.18602902241123
9,5,0,9,-0.277814950322015
12,10,0,1,-1.09909627456643
12,10,0,3,-0.893775943505328
12,10,0,5,-0.688455612444224
12,10,349.894659074914,16,0.440806208391849
12,10,41.182520563948,17,0.543466373922401
12,10,274.66228367481,22,1.05676720157516
13,9,67.6756972627546,1,-1.09909627456643
13,9,0,3,-0.893775943505328
15,9,0,2,-0.99643610903588
17,9,0,2,-0.99643610903588
17,9,157.442052832145,5,-0.688455612444224
17,9,187.278906137154,7,-0.483135281383119
17,9,54.7667216491698,9,-0.277814950322015
10,2,875.026934635351,24,1.26208753263627
10,2,70.9695866319996,25,1.36474769816682
10,2,426.354134776127,29,1.77538836028903
10,2,115.895142485982,32,2.08336885688068
