﻿year,Nestbox,NestIDNumber,band_number,age,age_code,sex,gender_code,treatment,Plate_A,Plate_B,average,perc_killing,collection_date,month,nest_size,mass
2015,S519,S5197142015,2711-60251,NESTLING,0,M,0,1,245,270,257.5,12.41,7/14/2015,7,1,25.3
2015,AG03,AG037152015,2581-06590,ADULT,1,F,1,3,0,1,0.5,99.73,7/15/2015,7,3,29.9
2016,BG04,BG04442016,2711-60524,ADULT,1,M,0,1,485,777,631,37.0259481,4/4/2016,4,3,30.5
2016,S514,S514452016,2711-60527,ADULT,1,M,0,2,106,136,121,78.5079929,4/5/2016,4,0,31.4
2016,S514,S514452016,2711-60526,ADULT,1,F,1,2,3,5,4,99.28952043,4/5/2016,4,0,29.5
2016,S505,S505472016,2581-06822,ADULT,1,F,1,0,21,12,16.5,97.06927176,4/7/2016,4,2,28.4
2016,AS05,AS05482016,2711-60407,NESTLING ,0,F,1,3,278,414,346,7.238605898,4/8/2016,4,4,29.9
2016,AS05,AS05482016,2711-60406,NESTLING,0,M,0,3,668,735,701.5,29.99001996,4/8/2016,4,4,25.6
2016,BG04,BG044102016,2711-60410,NESTLING ,0,F,1,1,488,468,478,35.2303523,4/10/2016,4,3,28.8
2016,BG04,BG044102016,2711-60411,NESTLING ,0,F,1,1,533,438,485.5,51.54690619,4/10/2016,4,3,28.9
2016,TR04,TR044122016,2711-60531,ADULT,1,M,0,1,1,0,0.5,99.91119005,4/12/2016,4,5,28.1
2016,PE15,PE154152016,2711-60532,NESTLING ,0,M,0,1,336,258,297,20.37533512,4/15/2016,4,4,30.7
2016,S505,S5054202016,2711-60422,NESTLING ,0,F,1,0,568,591,579.5,43.0186824,4/20/2016,4,2,28
2016,AS13,AS134212016,2711-60427,NESTLING,0,M,0,0,466,600,533,27.77777778,4/21/2016,4,5,29
2016,AS13,AS134212016,2711-60425,NESTLING ,0,F,1,0,241,198,219.5,41.15281501,4/21/2016,4,5,26.1
2016,S515,S5154222016,2711-60442,NESTLING ,0,F ,1,2,771,335,553,44.81037924,4/22/2016,4,4,25.4
2016,S502,S5024222016,2711-60434,NESTLING ,0,M,0,3,255,328,291.5,21.84986595,4/22/2016,4,5,27.1
2016,S502,S5024222016,2711-60433,NESTLING,0,F,1,3,125,130,127.5,65.81769437,4/22/2016,4,5,29
2016,HW38,HW384242016,2711-60446,NESTLING ,0,M,0,3,284,282,283,24.12868633,4/24/2016,4,5,26.5
2016,TR04,TR044252016,2711-60544,NESTLING ,0,F,1,1,134,299,216.5,41.95710456,4/25/2016,4,5,29.4
2016,S522,S5224272016,2711-60457,NESTLING ,0,M,0,0,602,526,564,44.54277286,4/27/2016,4,5,26.2
2016,HW45,HW454272016,2711-60460,NESTLING ,0,F,1,3,450,620,535,27.50677507,4/27/2016,4,3,26.3
2016,HW28,HW284292016,2711-60331,ADULT,1,F,1,2,406,347,376.5,33.12611012,4/29/2016,4,4,31.4
2016,AG05,AG054302016,2741-17107,NESTLING ,0,M,0,3,567,594,580.5,42.92035398,4/30/2016,4,5,29.9
2016,HW39,HW39512016,2711-60466,NESTLING ,0,F,1,0,581,739,660,35.10324484,5/1/2016,5,6,25.8
2016,HW16,HW16522016,2741-17121,NESTLING ,0,M,0,1,278,424,351,65.60509554,5/2/2016,5,6,30.5
2016,HW28,HW28562016,2711-60493,NESTLING ,0,M,0,2,225,488,356.5,64.94591937,5/6/2016,5,4,28.1
2016,TR05,TR05572016,2741-17131,NESTLING ,0,F,1,3,565,644,604.5,40.56047198,5/7/2016,5,5,30.4
2016,S519,S519582016,2711-60498,NESTLING ,0,F,1,1,417,549,483,52.50737463,5/8/2016,5,1,27.2
2016,HW44,HW44582016,2741-17201,NESTLING ,0,M,0,3,612,553,582.5,42.72369715,5/8/2016,5,4,27.3
2016,PE11,PE115102016,2741-17152,NESTLING,0,F,1,3,418,389,403.5,45.80255205,5/10/2016,5,4,28.3
2016,PE12,PE125132016,2741-17156,NESTLING,0,F,1,3,440,511,475.5,36.13163197,5/13/2016,5,4,25.4
2016,PE15,PE155222016,2711-60528,ADULT,1,M,0,1,574,649,611.5,40.07839294,5/22/2016,5,5,30.5
2016,AS15,AS155242016,2741-17213,NESTLING,0,F,1,2,307,462,384.5,48.3546004,5/24/2016,5,2,26.1
2016,PE15,PE155252016,2741-17198,NESTLING,0,M,0,1,241,302,271.5,73.39539441,5/25/2016,5,5,27.4
2016,PE16,PE165272016,2741-17185,ADULT,1,M,0,3,1,4,2.5,99.55595027,5/27/2016,5,4,27.9
2016,BG02,BG025282016,2741-17191,ADULT,1,M,0,2,518,558,538,47.28074473,5/28/2016,5,4,30.9
2016,AG05,AG055312016,2741-17197,ADULT,1,F,1,2,110,247,178.5,82.18562874,5/31/2016,5,0,31.5
2016,PE16,PE16622016,2741-17193,NESTLING,0,F,1,3,283,317,300,59.70449966,6/2/2016,6,4,27.4
2016,S504,S504632016,2741-17220,NESTLING,0,F,1,0,526,395,460.5,38.14640698,6/3/2016,6,4,24.4
2016,CC02,CC02662016,2441-47499,ADULT,1,M,0,2,332,434,383,31.97158082,6/6/2016,6,4,27.7
2016,PE09,PE09682016,2741-17310,NESTLING,0,M,0,3,42,47,44.5,4.301075269,6/8/2016,6,4,27.2
2016,CC11,CC116112016,2441-47498,ADULT,1,M,0,1,364,393,378.5,32.77087034,6/11/2016,6,3,31.7
2016,HW40,HW406132016,2741-17234,NESTLING,0,M,0,2,489,503,496,33.37810611,6/13/2016,6,5,29.5
2016,PE03,PE036152016,2741-17339,ADULT,1,M,0,3,406,411,408.5,27.44227353,6/15/2016,6,4,32.1
2016,S513,S5136152016,2741-17248,ADULT,1,M,0,3,345,298,321.5,68.49583537,6/15/2016,6,0,26.9
2016,PE03,PE036152016,2441-47500,ADULT,1,F,1,3,49,85,67,88.09946714,6/15/2016,6,4,27.8
2016,CC02,CC026162016,2741-17335,NESTLING,0,M,0,2,323,425,374,49.76494291,6/16/2016,6,4,25
2016,CC02,CC026162016,2741-17315,ADULT,1,F,1,2,449,417,433,57.56981872,6/16/2016,6,4,29.6
2016,CC17,CC176172016,2581-06823,ADULT,1,F,1,1,38,29,33.5,96.71729544,6/17/2016,6,0,28.1
2016,PE01,PE016202016,2741-17351,ADULT,1,M,0,1,392,387,389.5,30.81705151,6/20/2016,6,4,31.2
2016,S522,S5226202016,2711-60215,ADULT,1,F,1,0,340,451,395.5,46.87709872,6/20/2016,6,1,25.7
2016,PE01,PE016202016,2741-17352,ADULT,1,F,1,1,253,263,258,54.1740675,6/20/2016,6,4,33.7
2016,S515,S5156202016,2581-06817,ADULT,1,F,1,2,525,313,419,43.72061786,6/20/2016,6,0,29
2016,PE07,PE076212016,2581-06810,ADULT,1,F,1,1,284,245,264.5,53.01953819,6/21/2016,6,3,31
2016,CC11,CC116222016,2741-17348,NESTLING,0,F,1,1,550,351,450.5,39.48959033,6/22/2016,6,3,27
2016,HW32,HW326222016,2741-17256,NESTLING,0,F,1,3,37,36,36.5,21.50537634,6/22/2016,6,3,29.3
2016,HW29,HW296242016,2741-17266,NESTLING,0,F,1,1,29,40,34.5,25.80645161,6/24/2016,6,3,24.2
2016,TR05,TR056242016,2741-17368,ADULT,1,F,1,2,336,405,370.5,34.19182948,6/24/2016,6,3,29.8
2016,TR05,TR056242016,2741-17367,ADULT,1,M,0,2,323,243,283,49.73357016,6/24/2016,6,3,27.1
2016,HW45,HW456262016,2741-17273,NESTLING,0,M,0,3,32,46,39,16.12903226,6/26/2016,6,3,25.1
2016,PE03,PE036272016,2741-17369,NESTLING,0,F,1,3,651,591,621,16.5883143,6/27/2016,6,4,26.1
2016,PE01,PE01712016,2741-17377,NESTLING,0,F,1,1,396,538,467,37.27333781,7/1/2016,7,4,24.4
2016,HW41,HW41712016,2741-17278,NESTLING,0,F,1,2,446,423,434.5,41.63868368,7/1/2016,7,4,27
2016,S523,S523722016,2441-47491,ADULT,1,F,1,2,401,447,424,58.45173934,7/2/2016,7,0,32.4
2016,TR05,TR05732016,2741-17382,NESTLING,0,F,1,2,471,378,424.5,42.98186702,7/3/2016,7,3,29.6
2016,HW37,HW37742016,2711-60322,ADULT,1,F,1,3,528,563,545.5,46.54581088,7/4/2016,7,4,29
2016,PE15,PE15792016,2581-06900,ADULT,1,F,1,1,286,150,218,61.27886323,7/9/2016,7,3,28.5
2016,HW37,HW37792016,2741-17289,ADULT,1,M,0,3,440,416,428,58.05977462,7/9/2016,7,4,27.5
2016,AS05,AS057132016,2741-17290,NESTLING,0,M,0,3,49,34,41.5,10.75268817,7/13/2016,7,2,29.3
2016,HW37,HW377152016,2741-17296,NESTLING,0,F,1,3,26,30,28,39.78494624,7/15/2016,7,4,23.4
2016,HW30,HW307232016,2711-60118,ADULT,1,F,1,2,466,601,533.5,47.72170505,7/23/2016,7,0,29
2016,S519,S5197272016,2711-60121,NESTLING,0,F,1,1,38,34,36,22.58064516,7/27/2016,7,3,22
2016,AS10,AS107302016,2711-60124,NESTLING ,0,M,0,0,552,758,655,11.24661247,7/30/2016,7,3,23.3
2016,BG01,BG017302016,2711-60125,NESTLING ,0,M,0,3,454,639,546.5,25.94850949,7/30/2016,7,4,24
2016,HW28,HW28812016,2711-60133,NESTLING ,0,M,0,2,630,400,515,30.21680217,8/1/2016,8,3,22.2
2016,AS16,AS166162016,2711-60468,ADULT,1,F,1,1,342,351,346.5,66.04605585,6/16/2017,6,4,29.4
