﻿Code,x,y
 5-1-1,290.68,6.63
 5-1-1,312.3,121.94
 5-1-1,244.55,117.62
 5-1-1,225.82,68.61
 5-1-1,104.74,42.66
 5-1-1,98.98,100.32
 5-1-1,103.3,143.56
 5-1-1,87.44,194.01
 5-1-1,57.17,166.62
 5-1-1,73.03,289.14
 5-1-1,127.8,342.47
 5-1-1,195.55,271.84
 5-1-1,165.28,231.49
 5-1-1,13.93,260.31
 5-1-1,38.44,232.93
 5-1-1,100.42,243.02
 5-1-1,19.7,117.62
 5-1-1,39.88,58.52
 5-1-1,215.73,3.75
 5-1-1,175.37,93.11
 5-1-1,192.66,146.44
 5-1-1,467.97,805.16
 5-1-1,442.02,609.13
 5-1-1,544.36,555.8
 5-1-1,150.86,613.45
 5-1-1,90.33,548.59
 5-1-1,253.2,28.25
 5-1-1,356.98,263.2
 5-1-1,400.22,255.99
 5-1-1,492.47,309.32
 5-1-1,564.54,293.47
 5-1-1,563.1,219.96
 5-1-1,659.67,247.34
 5-1-1,698.59,368.42
 5-1-1,1064.7,245.9
 5-1-1,910.47,361.21
 5-1-1,747.6,444.81
 5-1-1,3.84,330.94
 5-1-1,283.47,209.87
 5-1-1,698.59,62.84
 5-1-1,950.83,25.37
 5-1-1,1107.94,54.2
 5-1-1,1077.67,753.27
 5-1-1,1106.5,330.94
 5-1-1,1188.66,234.37
 5-1-1,1106.5,428.96
 5-1-1,466.53,423.19
 5-1-1,74.47,495.26
 5-1-1,293.56,270.4
 5-1-1,244.55,247.34
 5-1-1,871.56,697.05
 5-1-1,1136.77,650.93
 5-1-1,22.58,854.16
 5-1-1,73.03,835.43
 5-1-1,29.79,808.04
 5-1-1,37,763.36
 5-1-1,97.53,786.42
 5-1-1,143.66,845.52
 5-1-1,201.31,867.14
 5-1-1,390.13,823.89
 5-1-1,430.49,819.57
 5-1-1,351.22,779.21
 5-1-1,256.09,741.74
 5-1-1,632.29,849.84
 5-1-1,459.32,731.65
 5-1-1,251.76,662.46
 5-1-1,198.43,691.29
 5-1-1,155.19,636.52
 5-1-1,98.98,619.22
 5-1-1,37,617.78
 5-1-1,68.71,555.8
 5-1-1,117.71,571.65
 5-1-1,175.37,531.29
 5-1-1,225.82,597.6
 5-1-1,276.27,617.78
 5-1-1,323.83,659.58
 5-1-1,312.3,737.41
 5-1-1,270.5,789.3
 5-1-1,416.08,646.6
 5-1-1,450.67,681.2
 5-1-1,404.55,766.24
 5-1-1,554.45,695.61
 5-1-1,542.92,756.15
 5-1-1,501.12,746.06
 5-1-1,524.18,663.9
 5-1-1,614.99,663.9
 5-1-1,662.56,686.96
 5-1-1,713,694.17
 5-1-1,642.38,731.65
 5-1-1,594.81,743.18
 5-1-1,818.23,743.18
 5-1-1,783.63,800.83
 5-1-1,711.56,813.81
 5-1-1,734.63,871.46
 5-1-1,880.2,872.9
 5-1-1,813.9,842.63
 5-1-1,875.88,826.78
 5-1-1,841.29,784.98
 5-1-1,894.62,754.71
 5-1-1,999.84,813.81
 5-1-1,985.43,870.02
 5-1-1,930.65,872.9
 5-1-1,943.63,831.1
 5-1-1,934.98,776.33
 5-1-1,979.66,773.45
 5-1-1,1015.7,753.27
 5-1-1,1040.2,854.16
 5-1-1,1133.89,891.64
 5-1-1,1151.19,802.27
 5-1-1,1076.23,806.6
 5-1-1,1071.91,737.41
 5-1-1,1126.68,731.65
 5-1-1,1184.34,717.23
 5-1-1,1192.99,893.08
 5-1-1,117.71,666.78
 5-1-1,18.26,544.27
 5-1-1,35.55,466.43
 5-1-1,80.24,498.14
 5-1-1,83.12,452.02
 5-1-1,96.09,405.89
 5-1-1,136.45,424.63
 5-1-1,150.86,489.49
 5-1-1,194.11,417.42
 5-1-1,214.29,469.31
 5-1-1,306.53,514
 5-1-1,254.64,538.5
 5-1-1,424.73,514
 5-1-1,388.69,606.25
 5-1-1,395.9,561.56
 5-1-1,565.98,514
 5-1-1,532.83,565.89
 5-1-1,489.59,590.39
 5-1-1,545.8,613.45
 5-1-1,574.63,570.21
 5-1-1,613.55,587.51
 5-1-1,649.58,558.68
 5-1-1,692.83,578.86
 5-1-1,661.11,627.87
 5-1-1,760.57,686.96
 5-1-1,874.44,675.43
 5-1-1,841.29,646.6
 5-1-1,910.47,633.63
 5-1-1,949.39,639.4
 5-1-1,1001.28,646.6
 5-1-1,1038.76,679.76
 5-1-1,1082,610.57
 5-1-1,1169.92,594.71
 5-1-1,1190.1,551.47
 5-1-1,1142.54,551.47
 5-1-1,1107.94,552.91
 5-1-1,1056.05,561.56
 5-1-1,983.98,600.48
 5-1-1,945.07,596.16
 5-1-1,903.27,557.24
 5-1-1,828.32,588.95
 5-1-1,848.49,545.71
 5-1-1,1015.7,534.18
 5-1-1,919.12,506.79
 5-1-1,1011.37,480.85
 5-1-1,1061.82,473.64
 5-1-1,1159.83,512.56
 5-1-1,1156.95,472.2
 5-1-1,1162.72,411.66
 5-1-1,1008.49,430.4
 5-1-1,959.48,450.58
 5-1-1,906.15,460.67
 5-1-1,932.09,417.42
 5-1-1,839.85,473.64
 5-1-1,792.28,515.44
 5-1-1,756.25,488.05
 5-1-1,694.27,514
 5-1-1,738.95,446.25
 5-1-1,681.29,466.43
 5-1-1,349.78,519.76
 5-1-1,332.48,573.09
 5-1-1,488.15,495.26
 5-1-1,627.96,514
 5-1-1,550.13,470.76
 5-1-1,501.12,444.81
 5-1-1,424.73,424.63
 5-1-1,374.28,486.61
 5-1-1,346.89,415.98
 5-1-1,303.65,397.25
 5-1-1,251.76,405.89
 5-1-1,257.53,359.77
 5-1-1,257.53,359.77
 5-1-1,209.96,349.68
 5-1-1,147.98,325.18
 5-1-1,107.62,351.12
 5-1-1,41.32,325.18
 5-1-1,9.61,328.06
 5-1-1,60.06,277.61
 5-1-1,42.76,245.9
 5-1-1,100.42,191.13
 5-1-1,145.1,191.13
 5-1-1,68.71,127.71
 5-1-1,34.11,168.07
 5-1-1,209.96,209.87
 5-1-1,250.32,267.52
 5-1-1,168.16,296.35
 5-1-1,315.18,329.5
 5-1-1,395.9,372.74
 5-1-1,444.91,351.12
 5-1-1,544.36,407.34
 5-1-1,597.69,452.02
 5-1-1,633.73,436.16
 5-1-1,701.47,423.19
 5-1-1,754.8,394.36
 5-1-1,818.23,418.87
 5-1-1,793.72,450.58
 5-1-1,877.32,392.92
 5-1-1,953.72,547.15
 5-1-1,1030.11,356.89
 5-1-1,1100.74,339.59
 5-1-1,1154.07,362.65
 5-1-1,1167.04,294.91
 5-1-1,1106.5,292.02
 5-1-1,1106.5,221.4
 5-1-1,1178.57,212.75
 5-1-1,834.08,358.33
 5-1-1,978.22,286.26
 5-1-1,1030.11,300.67
 5-1-1,1060.38,257.43
 5-1-1,1064.7,160.86
 5-1-1,1047.41,215.63
 5-1-1,998.4,202.66
 5-1-1,971.01,238.69
 5-1-1,909.03,287.7
 5-1-1,855.7,289.14
 5-1-1,785.07,316.53
 5-1-1,705.8,368.42
 5-1-1,633.73,378.51
 5-1-1,648.14,333.82
 5-1-1,629.4,292.02
 5-1-1,697.15,276.17
 5-1-1,756.25,266.08
 5-1-1,362.75,302.11
 5-1-1,421.84,292.02
 5-1-1,478.06,287.7
 5-1-1,473.73,243.02
 5-1-1,537.16,240.13
 5-1-1,545.8,319.41
 5-1-1,567.42,361.21
 5-1-1,656.79,234.37
 5-1-1,594.81,212.75
 5-1-1,640.94,175.27
 5-1-1,710.12,189.69
 5-1-1,825.43,228.6
 5-1-1,887.41,234.37
 5-1-1,864.35,209.87
 5-1-1,919.12,196.89
 5-1-1,930.65,130.59
 5-1-1,947.95,85.91
 5-1-1,1054.61,113.29
 5-1-1,1092.09,108.97
 5-1-1,1128.12,142.12
 5-1-1,1182.9,162.3
 5-1-1,1164.16,85.91
 5-1-1,1102.18,51.31
 5-1-1,1040.2,71.49
 5-1-1,1007.05,51.31
 5-1-1,919.12,38.34
 5-1-1,877.32,80.14
 5-1-1,871.56,140.68
 5-1-1,829.76,156.53
 5-1-1,777.87,176.71
 5-1-1,682.74,146.44
 5-1-1,622.2,98.88
 5-1-1,599.14,137.8
 5-1-1,522.74,192.57
 5-1-1,547.25,173.83
 5-1-1,462.2,175.27
 5-1-1,390.13,245.9
 5-1-1,344.01,245.9
 5-1-1,333.92,194.01
 5-1-1,313.74,149.33
 5-1-1,274.82,181.04
 5-1-1,310.86,97.44
 5-1-1,364.19,120.5
 5-1-1,374.28,83.02
 5-1-1,489.59,121.94
 5-1-1,418.96,139.24
 5-1-1,544.36,116.18
 5-1-1,678.41,83.02
 5-1-1,762.01,74.38
 5-1-1,743.27,121.94
 5-1-1,1053.17,10.95
 5-1-1,852.82,13.84
 5-1-1,662.56,32.58
 5-1-1,607.78,32.58
 5-1-1,508.33,68.61
 5-1-1,522.74,5.19
 5-1-1,558.78,51.31
 5-1-1,430.49,22.49
 5-1-1,345.45,16.72
 5-1-1,243.11,36.9
 5-1-1,195.55,71.49
 5-1-1,181.13,5.19
 5-1-1,123.48,44.11
 5-1-1,119.15,96
 5-1-1,35.55,67.17
 5-1-1,485.27,394.36
 5-1-1,1002.72,10.95
 5-1-1,545.8,274.73
 5-1-1,1083.44,420.31
 5-1-1,822.55,65.73
 5-1-1,995.52,117.62
 5-1-1,52.85,208.42
 5-1-1,3.84,874.34
 5-1-1,135.01,893.08
 5-1-1,106.18,846.96
 5-1-1,181.13,842.63
 5-1-1,230.14,868.58
 5-1-1,342.57,891.64
 5-1-1,345.45,841.19
 5-1-1,403.11,875.78
 5-1-1,442.02,852.72
 5-1-1,508.33,857.05
 5-1-1,378.6,806.6
 5-1-1,328.16,767.68
 5-1-1,296.44,815.25
 5-1-1,209.96,786.42
 5-1-1,158.07,741.74
 5-1-1,126.36,795.07
 5-1-1,58.62,846.96
 5-1-1,5.29,833.98
 5-1-1,37,795.07
 5-1-1,65.82,754.71
 5-1-1,123.48,699.94
 5-1-1,84.56,661.02
 5-1-1,483.82,800.83
 5-1-1,545.8,819.57
 5-1-1,580.4,838.31
 5-1-1,626.52,864.25
 5-1-1,674.09,862.81
 5-1-1,734.63,882.99
 5-1-1,783.63,849.84
 5-1-1,901.83,874.34
 5-1-1,1012.81,857.05
 5-1-1,1028.67,897.41
 5-1-1,1053.17,812.36
 5-1-1,1064.7,777.77
 5-1-1,1136.77,756.15
 5-1-1,1191.54,748.94
 5-1-1,1195.87,870.02
 5-1-1,1161.27,673.99
 5-1-1,1159.83,586.07
 5-1-1,1152.63,535.62
 5-1-1,1182.9,475.08
 5-1-1,1097.85,565.89
 5-1-1,1084.88,629.31
 5-1-1,1084.88,525.53
 5-1-1,1058.94,698.49
 5-1-1,1034.43,737.41
 5-1-1,991.19,795.07
 5-1-1,955.16,836.87
 5-1-1,933.54,786.42
 5-1-1,937.86,727.32
 5-1-1,884.53,734.53
 5-1-1,815.34,787.86
 5-1-1,878.76,821.01
 5-1-1,855.7,689.85
 5-1-1,945.07,622.1
 5-1-1,917.68,679.76
 5-1-1,996.96,686.96
 5-1-1,1004.16,637.96
 5-1-1,962.36,574.54
 5-1-1,1005.61,581.74
 5-1-1,898.94,607.69
 5-1-1,829.76,629.31
 5-1-1,864.35,575.98
 5-1-1,897.5,529.85
 5-1-1,963.81,462.11
 5-1-1,1054.61,485.17
 5-1-1,972.45,508.23
 5-1-1,1063.26,440.49
 5-1-1,648.14,813.81
 5-1-1,724.54,821.01
 5-1-1,733.18,780.65
 5-1-1,675.53,783.54
 5-1-1,710.12,740.29
 5-1-1,770.66,744.62
 5-1-1,754.8,705.7
 5-1-1,789.4,676.87
 5-1-1,815.34,565.89
 5-1-1,757.69,588.95
 5-1-1,682.74,688.4
 5-1-1,730.3,665.34
 5-1-1,602.02,715.79
 5-1-1,574.63,784.98
 5-1-1,623.64,767.68
 5-1-1,212.84,725.88
 5-1-1,277.71,746.06
 5-1-1,322.39,705.7
 5-1-1,377.16,708.58
 5-1-1,413.2,737.41
 5-1-1,423.29,783.54
 5-1-1,478.06,756.15
 5-1-1,491.03,692.73
 5-1-1,540.04,715.79
 5-1-1,567.42,735.97
 5-1-1,610.67,682.64
 5-1-1,643.82,653.81
 5-1-1,568.87,643.72
 5-1-1,522.74,655.25
 5-1-1,505.45,619.22
 5-1-1,691.38,604.8
 5-1-1,701.47,516.88
 5-1-1,767.78,538.5
 5-1-1,776.43,482.29
 5-1-1,570.31,580.3
 5-1-1,511.21,555.8
 5-1-1,455,607.69
 5-1-1,397.34,600.48
 5-1-1,356.98,671.11
 5-1-1,258.97,673.99
 5-1-1,287.8,653.81
 5-1-1,256.09,612.01
 5-1-1,320.95,606.25
 5-1-1,220.05,633.63
 5-1-1,168.16,671.11
 5-1-1,127.8,622.1
 5-1-1,156.63,588.95
 5-1-1,246,567.33
 5-1-1,253.2,499.58
 5-1-1,284.91,547.15
 5-1-1,289.24,506.79
 5-1-1,335.36,524.09
 5-1-1,359.87,561.56
 5-1-1,110.51,550.03
 5-1-1,6.73,614.89
 5-1-1,5.29,721.56
 5-1-1,42.76,715.79
 5-1-1,8.17,564.45
 5-1-1,61.5,547.15
 5-1-1,114.83,476.52
 5-1-1,57.17,439.05
 5-1-1,65.82,381.39
 5-1-1,107.62,345.36
 5-1-1,149.42,403.01
 5-1-1,165.28,436.16
 5-1-1,165.28,477.96
 5-1-1,205.64,446.25
 5-1-1,250.32,439.05
 5-1-1,287.8,421.75
 5-1-1,319.51,456.34
 5-1-1,382.93,464.99
 5-1-1,414.64,501.02
 5-1-1,436.26,548.59
 5-1-1,452.11,515.44
 5-1-1,485.27,514
 5-1-1,545.8,526.97
 5-1-1,589.05,486.61
 5-1-1,630.85,518.32
 5-1-1,692.83,464.99
 5-1-1,767.78,433.28
 5-1-1,666.88,398.69
 5-1-1,638.05,460.67
 5-1-1,629.4,415.98
 5-1-1,521.3,463.55
 5-1-1,475.18,439.05
 5-1-1,439.14,391.48
 5-1-1,362.75,395.8
 5-1-1,293.56,364.09
 5-1-1,251.76,323.73
 5-1-1,225.82,388.6
 5-1-1,120.6,306.44
 5-1-1,55.73,296.35
 5-1-1,28.35,225.72
 5-1-1,83.12,218.51
 5-1-1,129.24,198.33
 5-1-1,145.1,156.53
 5-1-1,212.84,178.16
 5-1-1,202.75,253.11
 5-1-1,256.09,257.43
 5-1-1,312.3,284.82
 5-1-1,395.9,264.64
 5-1-1,453.56,271.84
 5-1-1,518.42,355.45
 5-1-1,565.98,404.45
 5-1-1,617.87,348.24
 5-1-1,596.25,315.09
 5-1-1,649.58,294.91
 5-1-1,671.2,339.59
 5-1-1,714.45,381.39
 5-1-1,766.34,379.95
 5-1-1,881.65,470.76
 5-1-1,875.88,413.1
 5-1-1,900.38,387.16
 5-1-1,989.75,411.66
 5-1-1,976.78,364.09
 5-1-1,1041.64,349.68
 5-1-1,1056.05,266.08
 5-1-1,1102.18,208.42
 5-1-1,1141.1,227.16
 5-1-1,1169.92,257.43
 5-1-1,996.96,250.22
 5-1-1,956.6,231.49
 5-1-1,904.71,315.09
 5-1-1,852.82,316.53
 5-1-1,811.02,342.47
 5-1-1,754.8,338.15
 5-1-1,705.8,297.79
 5-1-1,705.8,240.13
 5-1-1,779.31,270.4
 5-1-1,842.73,276.17
 5-1-1,832.64,218.51
 5-1-1,1133.89,155.09
 5-1-1,1191.54,136.35
 5-1-1,1063.26,106.09
 5-1-1,1086.32,155.09
 5-1-1,1135.33,117.62
 5-1-1,1175.69,85.91
 5-1-1,1112.27,59.96
 5-1-1,1060.38,32.58
 5-1-1,1007.05,123.38
 5-1-1,916.24,172.39
 5-1-1,924.89,124.82
 5-1-1,956.6,96
 5-1-1,1018.58,70.05
 5-1-1,968.13,46.99
 5-1-1,877.32,58.52
 5-1-1,819.67,71.49
 5-1-1,757.69,62.84
 5-1-1,738.95,195.45
 5-1-1,708.68,133.47
 5-1-1,672.65,117.62
 5-1-1,619.31,195.45
 5-1-1,633.73,235.81
 5-1-1,527.07,276.17
 5-1-1,502.56,244.46
 5-1-1,495.36,317.97
 5-1-1,596.25,156.53
 5-1-1,623.64,119.06
 5-1-1,551.57,137.8
 5-1-1,482.38,153.65
 5-1-1,297.89,221.4
 5-1-1,296.44,188.24
 5-1-1,352.66,189.69
 5-1-1,417.52,185.36
 5-1-1,371.4,139.24
 5-1-1,320.95,145
 5-1-1,433.38,107.53
 5-1-1,398.78,80.14
 5-1-1,401.67,44.11
 5-1-1,527.07,72.93
 5-1-1,511.21,127.71
 5-1-1,639.49,44.11
 5-1-1,674.09,74.38
 5-1-1,705.8,44.11
 5-1-1,841.29,19.6
 5-1-1,936.42,355.45
 5-1-1,962.36,312.2
 5-1-1,188.34,528.41
 5-1-1,19.7,142.12
 5-1-1,94.65,119.06
 5-1-1,166.72,108.97
 5-1-1,122.04,67.17
 5-1-1,70.15,36.9
 5-1-1,114.83,16.72
 5-1-1,199.87,12.4
 5-1-1,233.02,51.31
 5-1-1,234.47,113.29
 5-1-1,300.77,81.58
 5-1-1,361.31,13.84
 5-1-1,493.91,21.04
 5-1-1,594.81,75.82
 5-1-1,548.69,13.84
 5-1-1,1093.53,260.31
 5-1-1,493.91,894.52
 5-1-1,31.23,476.52
 5-1-1,96.09,424.63
 5-1-1,22.58,85.91
 5-1-1,284.91,38.34
 5-1-1,832.64,178.16
 5-1-1,557.34,237.25
 5-1-1,333.92,240.13
 5-1-1,1119.47,898.85
 5-1-1,836.96,848.4
 5-1-1,496.8,194.01
 5-1-1,335.36,330.94
 5-2-2,49.97,890.2
 5-2-2,54.29,839.75
 5-2-2,5.29,867.14
 5-2-2,135.01,845.52
 5-2-2,189.78,871.46
 5-2-2,221.49,828.22
 5-2-2,274.82,825.34
 5-2-2,358.42,864.25
 5-2-2,401.67,874.34
 5-2-2,430.49,891.64
 5-2-2,505.45,859.93
 5-2-2,645.26,854.16
 5-2-2,583.28,888.76
 5-2-2,529.95,819.57
 5-2-2,640.94,805.16
 5-2-2,691.38,789.3
 5-2-2,727.42,867.14
 5-2-2,757.69,810.92
 5-2-2,806.69,796.51
 5-2-2,848.49,838.31
 5-2-2,909.03,832.54
 5-2-2,836.96,887.32
 5-2-2,1002.72,885.87
 5-2-2,1008.49,826.78
 5-2-2,1090.65,888.76
 5-2-2,1165.6,890.2
 5-2-2,1172.81,836.87
 5-2-2,1099.3,829.66
 5-2-2,1136.77,769.12
 5-2-2,1171.36,705.7
 5-2-2,1056.05,773.45
 5-2-2,996.96,766.24
 5-2-2,953.72,766.24
 5-2-2,888.85,777.77
 5-2-2,864.35,721.56
 5-2-2,795.16,727.32
 5-2-2,570.31,784.98
 5-2-2,479.5,773.45
 5-2-2,429.05,819.57
 5-2-2,371.4,777.77
 5-2-2,344.01,829.66
 5-2-2,318.07,803.72
 5-2-2,459.32,733.09
 5-2-2,416.08,721.56
 5-2-2,516.98,689.85
 5-2-2,558.78,718.67
 5-2-2,614.99,733.09
 5-2-2,685.62,734.53
 5-2-2,736.07,737.41
 5-2-2,744.71,681.2
 5-2-2,829.76,678.32
 5-2-2,971.01,717.23
 5-2-2,1066.14,705.7
 5-2-2,695.71,678.32
 5-2-2,646.7,643.72
 5-2-2,542.92,648.05
 5-2-2,501.12,630.75
 5-2-2,417.52,659.58
 5-2-2,404.55,610.57
 5-2-2,362.75,643.72
 5-2-2,329.6,727.32
 5-2-2,261.85,760.47
 5-2-2,201.31,751.83
 5-2-2,133.57,774.89
 5-2-2,74.47,776.33
 5-2-2,87.44,728.76
 5-2-2,42.76,708.58
 5-2-2,107.62,686.96
 5-2-2,136.45,650.93
 5-2-2,32.67,659.58
 5-2-2,67.26,617.78
 5-2-2,156.63,614.89
 5-2-2,199.87,650.93
 5-2-2,241.67,702.82
 5-2-2,280.59,663.9
 5-2-2,264.73,613.45
 5-2-2,211.4,600.48
 5-2-2,263.29,561.56
 5-2-2,316.62,542.83
 5-2-2,355.54,519.76
 5-2-2,459.32,552.91
 5-2-2,544.36,596.16
 5-2-2,600.58,616.34
 5-2-2,653.91,574.54
 5-2-2,721.65,637.96
 5-2-2,770.66,584.63
 5-2-2,767.78,532.74
 5-2-2,725.98,558.68
 5-2-2,697.15,603.36
 5-2-2,887.41,646.6
 5-2-2,989.75,669.67
 5-2-2,952.27,601.92
 5-2-2,1048.85,630.75
 5-2-2,1131.01,643.72
 5-2-2,1152.63,599.04
 5-2-2,1102.18,599.04
 5-2-2,1021.46,586.07
 5-2-2,986.87,545.71
 5-2-2,900.38,591.83
 5-2-2,835.52,586.07
 5-2-2,874.44,542.83
 5-2-2,916.24,512.56
 5-2-2,864.35,485.17
 5-2-2,126.36,580.3
 5-2-2,74.47,526.97
 5-2-2,32.67,552.91
 5-2-2,34.11,495.26
 5-2-2,74.47,457.78
 5-2-2,62.94,404.45
 5-2-2,122.04,430.4
 5-2-2,165.28,444.81
 5-2-2,191.22,485.17
 5-2-2,271.94,427.51
 5-2-2,222.93,397.25
 5-2-2,117.71,372.74
 5-2-2,29.79,332.38
 5-2-2,74.47,299.23
 5-2-2,132.13,307.88
 5-2-2,199.87,328.06
 5-2-2,235.91,328.06
 5-2-2,257.53,361.21
 5-2-2,297.89,379.95
 5-2-2,323.83,426.07
 5-2-2,345.45,450.58
 5-2-2,368.51,378.51
 5-2-2,250.32,486.61
 5-2-2,446.35,490.94
 5-2-2,516.98,492.38
 5-2-2,542.92,535.62
 5-2-2,619.31,522.65
 5-2-2,587.6,492.38
 5-2-2,664,488.05
 5-2-2,704.36,459.22
 5-2-2,757.69,476.52
 5-2-2,815.34,475.08
 5-2-2,994.07,501.02
 5-2-2,1069.03,518.32
 5-2-2,1120.92,521.2
 5-2-2,1184.34,558.68
 5-2-2,1120.92,466.43
 5-2-2,1086.32,457.78
 5-2-2,1044.52,415.98
 5-2-2,1103.62,405.89
 5-2-2,1162.72,424.63
 5-2-2,1175.69,356.89
 5-2-2,937.86,454.9
 5-2-2,1002.72,462.11
 5-2-2,1018.58,388.6
 5-2-2,991.19,339.59
 5-2-2,1028.67,329.5
 5-2-2,1086.32,348.24
 5-2-2,1103.62,306.44
 5-2-2,1152.63,284.82
 5-2-2,1123.8,254.55
 5-2-2,1092.09,237.25
 5-2-2,1048.85,254.55
 5-2-2,937.86,312.2
 5-2-2,873,421.75
 5-2-2,880.2,338.15
 5-2-2,851.38,330.94
