"ID","Year","DDate","min_fH","mean_fH","d.aux_fH","n_seg"
"HG2","2016",2016-11-20,80.0099160844713,89.9418275411543,9.931911456683,4
"HG2","2016",2016-11-21,99.6655712575814,100.84527366171,1.17970240412906,3
"HG3","2016",2016-11-15,68.3129480777393,75.3429363233668,7.02998824562748,8
"HG3","2016",2016-11-16,64.1322546668313,77.7279643844686,13.5957097176373,20
"HG3","2016",2016-11-18,88.4152936088418,91.9367588584403,3.52146524959849,6
"HG3","2016",2016-11-19,71.462316920734,84.9539378774255,13.4916209566915,7
"HG3","2016",2016-11-20,87.6268094502706,93.5937718031483,5.96696235287774,11
"HG3","2016",2016-11-21,65.8771415921481,71.652148843859,5.77500725171086,11
"HG3","2016",2016-11-22,84.0140375908663,87.7130489150598,3.69901132419353,7
"HG4","2015",2015-11-18,79.3834749973566,88.942483455973,9.5590084586164,17
"HG4","2015",2015-11-19,93.7944116829301,96.7113479453628,2.9169362624327,4
"HG4","2015",2015-11-20,81.9494241215041,88.2806898842683,6.33126576276419,23
"HG4","2015",2015-11-22,86.5192953953458,94.3120486049406,7.79275320959485,22
"HG4","2015",2015-11-23,86.3320538456921,93.5769715489518,7.24491770325973,15
"HG4","2017",2017-11-22,101.597222493827,110.079003597997,8.48178110416979,5
"HG4","2017",2017-11-23,73.1014902460416,79.9686665322988,6.86717628625718,13
"HG4","2017",2017-11-24,84.3516253693106,93.1528637915665,8.80123842225586,26
"HG4","2017",2017-11-25,82.7149385862266,86.7899851476921,4.07504656146552,17
"HG4","2017",2017-11-26,81.6847878578111,92.5059840674451,10.821196209634,24
"HG4","2017",2017-11-27,74.0412599151287,89.7675702949616,15.7263103798329,25
"HG4","2017",2017-11-28,83.4443497864285,91.3982702714164,7.95392048498792,24
"HG4","2017",2017-11-29,84.7518006732196,94.7570383665773,10.0052376933577,7
"HG5","2015",2015-11-03,64.7210918764171,84.0486874300963,19.3275955536792,8
"HG5","2015",2015-11-06,71.1942258811722,75.4531376174955,4.25891173632333,7
"HG5","2015",2015-11-11,92.5263695190016,92.5263695190016,0,1
"HG5","2015",2015-11-15,84.2899276511416,84.2899276511416,0,1
"HG6","2016",2016-11-11,77.8554353281031,81.9537634363045,4.09832810820138,6
"HG6","2016",2016-11-13,65.8891394549872,78.649462821534,12.7603233665468,10
"HG6","2016",2016-11-14,71.8111444275706,86.1527702059475,14.3416257783769,15
"HG6","2016",2016-11-15,80.0269302075008,84.2286179873483,4.20168777984755,4
"HG6","2016",2016-11-17,71.9249676880192,84.8993746235591,12.9744069355399,22
"HG6","2016",2016-11-18,75.9407410542279,85.114540339739,9.17379928551112,5
"HG6","2016",2016-11-19,88.5747108424,94.6370054835863,6.06229464118636,5
"HG6","2016",2016-11-20,79.5954732745311,82.3767982708933,2.78132499636216,3
"HG7","2015",2015-10-31,72.8292756260168,81.9399376126949,9.11066198667808,24
"HG7","2015",2015-11-01,73.9290749942556,77.1373493494247,3.20827435516911,7
"HG7","2015",2015-11-02,78.9489552409252,82.0652802174509,3.11632497652571,8
"HG7","2015",2015-11-03,70.324193277396,76.4084767734365,6.08428349604045,10
"HG7","2015",2015-11-04,78.6264864562767,78.6264864562767,0,1
"HG7","2015",2015-11-06,72.4009437698004,82.3210167824743,9.9200730126739,18
"HG7","2015",2015-11-08,64.7707793812917,74.5174087277224,9.74662934643071,17
"HG7","2015",2015-11-09,71.6194421669371,81.4469761130354,9.82753394609828,9
"HG7","2016",2016-11-03,64.8859860003314,78.0189371576001,13.1329511572687,12
"HG7","2016",2016-11-04,51.6550029077831,59.0289385931368,7.37393568535372,6
"HG7","2016",2016-11-05,49.8108272663956,52.7964050932082,2.9855778268126,3
"HG7","2016",2016-11-07,59.2645298813793,69.3045428285619,10.0400129471826,12
"HG7","2016",2016-11-09,68.34480934081,82.1322534638302,13.7874441230202,7
"HG8","2015",2015-11-11,50.7294615139067,76.1780696153924,25.4486081014857,9
"HG8","2015",2015-11-12,48.0216277229661,57.1754927839515,9.15386506098545,13
"HG8","2015",2015-11-13,49.0132797679823,56.8670407604374,7.85376099245512,5
"HG8","2015",2015-11-14,76.9188008225117,80.1758559422352,3.25705511972347,3
"HG8","2015",2015-11-17,85.9364018673277,87.9908230522723,2.0544211849446,2
"HG8","2015",2015-11-19,89.0366279770216,97.428620674585,8.39199269756338,11
"HG9","2015",2015-11-25,66.0082775783635,82.2702607666977,16.2619831883342,11
"HG9","2016",2016-11-29,67.5744831831202,75.4779233380277,7.90344015490746,11
"HG9","2016",2016-11-30,71.2205151612337,80.2903194488605,9.06980428762681,18
"HG9","2016",2016-12-01,78.3052572255742,83.3553515178911,5.05009429231689,9
"HG9","2016",2016-12-02,74.6726766251229,79.8108648506168,5.13818822549388,5
"HG9","2016",2016-12-03,72.055721668224,78.1476448237626,6.09192315553857,14
"HG9","2016",2016-12-04,82.3393248767388,87.6460517432931,5.30672686655431,18
"HG9","2017",2017-12-02,79.2768947033154,86.1164043878731,6.83950968455771,17
"HG9","2017",2017-12-03,76.1109528447418,87.7955690808953,11.6846162361535,11
"HG9","2017",2017-12-04,68.5787387449736,84.002206053379,15.4234673084053,19
"HG9","2017",2017-12-05,92.0816903716316,92.0816903716316,0,1
"HG9","2017",2017-12-06,85.29646747814,91.1993440927897,5.9028766146497,10
"HG9","2017",2017-12-08,73.863144198466,80.7881919723465,6.92504777388052,16
"HG10","2015",2015-11-25,91.2383391952883,99.6121461696743,8.37380697438599,14
"HG11","2015",2015-10-27,77.12834179046,85.449988835433,8.32164704497297,9
"HG11","2015",2015-10-28,72.9384066461064,73.3640773212867,0.425670675180299,2
"HG11","2015",2015-10-31,103.585254414456,103.585254414456,0,1
"HG11","2015",2015-11-02,69.053460120673,84.1185306756235,15.0650705549505,14
"HG11","2015",2015-11-03,78.8430038155448,82.9511091638584,4.10810534831357,7
"HG11","2015",2015-11-06,76.6093417133031,91.1718976860753,14.5625559727722,11
"HG12","2015",2015-10-31,80.7857275474939,92.0635033073808,11.2777757598869,24
"HG12","2015",2015-11-01,85.289004447428,92.2900018749234,7.0009974274954,7
"HG12","2015",2015-11-02,78.6008564933251,89.8521729557394,11.2513164624143,13
"HG12","2015",2015-11-03,57.4703179805148,78.7272836899274,21.2569657094127,15
"HG12","2015",2015-11-04,71.0060803684252,80.1860402135617,9.17995984513648,10
"HG12","2015",2015-11-06,82.4115998625576,90.9003975157167,8.48879765315911,19
"HG12","2015",2015-11-08,69.6590119283909,85.7117076861266,16.0526957577357,11
"HG12","2015",2015-11-09,81.5200039759492,88.7896451385184,7.26964116256923,7
"HG12","2015",2015-11-11,80.555529221739,86.3554270672194,5.79989784548044,10
"HG12","2015",2015-11-12,84.3774506311486,91.0819347737951,6.70448414264652,14
"HG12","2016",2016-11-03,85.3852951752058,93.6885424238149,8.3032472486091,12
"HG12","2016",2016-11-04,80.7413014038458,91.4983400353673,10.7570386315215,26
"HG12","2016",2016-11-05,82.7371835584418,88.077095626489,5.3399120680472,2
"HG12","2017",2017-11-06,79.9788188315561,85.7933113093129,5.81449247775679,12
"HG12","2017",2017-11-07,84.2872714724996,89.8976243458799,5.61035287338033,18
"HG12","2017",2017-11-09,83.1310939248966,93.4689570513477,10.3378631264511,17
"HG12","2017",2017-11-11,91.1757662788303,97.4901430057691,6.31437672693885,13
"HG12","2017",2017-11-12,90.0029574625896,92.9843665332836,2.98140907069403,12
"HG12","2017",2017-11-13,86.2097765996103,97.6110595227563,11.401282923146,13
"HG12","2017",2017-11-15,80.9568924737135,90.4085825269463,9.45169005323286,15
"HG13","2015",2015-11-16,83.4123795972932,83.4123795972932,0,1
"HG13","2015",2015-11-18,70.2853983780136,84.2967197924736,14.01132141446,20
"HG13","2015",2015-11-19,81.3698818684077,91.7049030764499,10.3350212080421,4
"HG13","2015",2015-11-20,61.7188599832198,82.1799996189386,20.4611396357188,18
"HG13","2015",2015-11-22,74.5994642615183,96.9514111080878,22.3519468465695,21
"HG13","2015",2015-11-23,73.8804293096102,88.5835047543657,14.7030754447555,6
"HG13","2015",2015-11-25,103.697497015723,106.828170454801,3.13067343907767,3
"HG14","2015",2015-11-11,89.0027130614893,94.6227839518326,5.62007089034327,10
"HG14","2015",2015-11-12,89.158429303985,93.0383427738029,3.87991346981784,15
"HG14","2015",2015-11-13,91.8534541873178,92.7507215639118,0.897267376594006,3
"HG14","2015",2015-11-14,84.7948564547125,93.9561178024003,9.1612613476878,4
"HG14","2015",2015-11-19,94.2003339726569,102.083668125987,7.88333415333049,6
"HG14","2015",2015-11-21,97.8166705606456,97.8166705606456,0,1
"HG15","2017",2017-11-22,101.6088716815,105.780828134461,4.17195645296063,11
"HG15","2017",2017-11-23,74.8853796986929,84.1585918509095,9.27321215221662,7
"HG15","2017",2017-11-24,74.7420639331221,96.5743006883081,21.832236755186,11
"HG15","2017",2017-11-25,81.0157447397421,96.9623493237479,15.9466045840058,10
"HG15","2017",2017-11-26,99.3046397121096,105.787157066457,6.48251735434703,15
"HG15","2017",2017-11-27,89.8314273464562,103.805301550534,13.9738742040782,21
"HG15","2017",2017-11-28,93.1341265705119,99.6152135683271,6.48108699781517,17
"HG15","2017",2017-11-29,102.33758171753,106.964612618296,4.62703090076567,6
"HG15","2017",2017-11-30,91.804690040136,95.2387484244771,3.43405838434109,5
"HG15","2017",2017-12-02,107.254352036126,110.267293854537,3.01294181841151,2
"HG16","2015",2015-11-15,102.600695250546,102.600695250546,0,1
"HG16","2016",2016-11-11,43.4889481239496,54.5250552070624,11.0361070831128,8
"HG16","2016",2016-11-13,53.5499530108708,61.9933987396305,8.44344572875975,8
"HG16","2016",2016-11-14,51.7899041022586,67.7238792877755,15.9339751855169,14
"HG16","2016",2016-11-17,47.3200366094957,58.5941285581174,11.2740919486217,17
"HG17","2015",2015-11-02,53.5149725931213,62.0132834404324,8.49831084731111,17
"HG17","2015",2015-11-03,48.8311239390258,55.6851735943137,6.85404965528788,5
"HG17","2015",2015-11-09,66.8247748942558,67.5685640664005,0.743789172144702,2
"HG17","2015",2015-11-11,66.9664411111568,87.7256324195332,20.7591913083764,6
"HG17","2015",2015-11-13,52.7084576907907,67.5181236014407,14.80966591065,3
"HG18","2016",2016-11-21,75.1289579844938,76.7582452911003,1.62928730660648,4
"HG18","2016",2016-11-23,67.6800728841378,75.7635455429242,8.08347265878645,4
"HG18","2016",2016-11-25,62.8986286221574,62.8986286221574,0,1
"HG19","2015",2015-10-30,76.7319467651871,80.4705042792962,3.7385575141091,3
"HG19","2015",2015-10-31,68.2641517205774,86.3456192320977,18.0814675115203,21
"HG19","2015",2015-11-01,60.7278130312449,75.0662707020437,14.3384576707988,3
"HG19","2015",2015-11-03,74.3554015477537,89.3195071762898,14.9641056285361,12
"HG19","2015",2015-11-04,79.6933439243244,86.1035069262419,6.41016300191747,10
"HG19","2015",2015-11-06,86.1651495278613,94.1999178370489,8.03476830918761,19
"HG19","2015",2015-11-08,74.2851137138008,87.3519227694375,13.0668090556367,15
"HG19","2015",2015-11-09,97.3239977459519,99.6573232390783,2.3333254931264,4
"HG19","2017",2017-10-27,63.3958624851262,80.7878936266919,17.3920311415657,4
"HG19","2017",2017-10-28,53.3378540049664,68.2491114063979,14.9112574014315,14
"HG19","2017",2017-10-29,71.8254259420793,96.5246712082954,24.6992452662161,14
"HG19","2017",2017-10-30,77.0233852583791,77.0233852583791,0,1
"HG19","2017",2017-10-31,68.8772231712974,78.5877720198502,9.71054884855283,3
"HG19","2017",2017-11-01,67.3416422524416,85.9824131500413,18.6407708975997,22
"HG20","2015",2015-11-02,66.0398496231066,77.9389057735301,11.8990561504234,15
"HG20","2015",2015-11-06,68.6845399797449,87.2551207781471,18.5705807984022,11
"HG20","2015",2015-11-11,73.4843646861913,73.4843646861913,0,1
"HG20","2016",2016-11-11,71.1785864178126,77.1027746083259,5.92418819051335,7
"HG20","2016",2016-11-13,61.5457570517613,67.4167257625491,5.87096871078778,11
"HG20","2016",2016-11-14,75.4334994710423,82.6351027412207,7.20160327017837,4
"HG20","2016",2016-11-18,60.9035816975894,65.5758628131829,4.67228111559352,8
"HG20","2017",2017-10-31,71.1979164642535,75.7834369379703,4.58552047371676,8
"HG20","2017",2017-11-02,58.8800110981182,69.1156656648552,10.235654566737,8
"HG20","2017",2017-11-04,50.0983726592993,57.5646435584144,7.46627089911513,11
"HG20","2017",2017-11-07,82.7087455765768,82.7087455765768,0,1
"HG21","2016",2016-11-17,63.0567720802833,69.2658478819382,6.20907580165494,5
"HG21","2016",2016-11-18,66.1711848607334,82.500683908526,16.3294990477926,10
"HG21","2016",2016-11-20,85.1467660727396,91.0212476300727,5.87448155733314,10
"HG21","2016",2016-11-21,82.4004574337596,85.4350857216837,3.03462828792413,4
"HG21","2016",2016-11-24,75.6882857582006,84.4816550084473,8.79336925024669,9
"HG21","2017",2017-11-15,86.2500362551914,95.2961381001187,9.04610184492731,9
"HG21","2017",2017-11-16,78.0222081134409,86.1794462314332,8.15723811799227,12
"HG21","2017",2017-11-17,55.296068466812,73.1028658412131,17.8067973744011,12
"HG22","2015",2015-11-11,76.3377480455235,96.4899723795073,20.1522243339839,13
"HG22","2015",2015-11-13,80.3353344813095,86.0935841545246,5.75824967321507,4
"HG22","2015",2015-11-15,91.343266458642,104.742063599569,13.3987971409271,19
"HG22","2015",2015-11-17,90.9763762174437,99.7403657534971,8.76398953605336,5
"HG22","2016",2016-11-11,88.6481849118006,100.687705462057,12.039520550256,8
"HG22","2016",2016-11-13,84.6638501308717,95.2127151719295,10.5488650410578,15
"HG22","2016",2016-11-14,74.3073321491111,90.2376694831119,15.9303373340008,18
"HG22","2016",2016-11-15,80.5348142803816,93.1330020516527,12.5981877712711,10
"HG22","2016",2016-11-17,69.3933997165819,92.6490946198477,23.2556949032658,21
"HG22","2016",2016-11-18,80.5573001041061,91.135925516045,10.5786254119389,7
"HG22","2016",2016-11-19,85.6016767786612,94.7241920446234,9.12251526596222,12
"HG22","2016",2016-11-20,84.8095904463364,91.3239175215265,6.51432707519014,5
"HG22","2017",2017-11-14,78.4329990189053,88.095525347954,9.66252632904868,6
"HG22","2017",2017-11-15,70.8356484139725,85.2091910636699,14.3735426496974,10
"HG22","2017",2017-11-16,91.4302898119307,97.0912256839086,5.66093587197791,10
"HG22","2017",2017-11-17,93.2034310841084,94.7768104327028,1.57337934859437,3
"HG22","2017",2017-11-18,88.045245924099,93.8222000097879,5.77695408568888,7
"HG22","2017",2017-11-22,87.9337152172178,99.5200887178574,11.5863735006397,9
"HG23","2016",2016-11-18,69.3222115317902,82.0088172106481,12.6866056788579,11
"HG23","2016",2016-11-20,80.9210580960095,88.6335059074193,7.71244781140982,12
"HG23","2016",2016-11-21,46.508666406351,47.5662575071406,1.05759110078965,4
"HG23","2016",2016-11-24,75.5331147864495,85.062824323517,9.5297095370675,4
"HG23","2017",2017-11-15,79.2592126515415,81.2244069422328,1.96519429069134,5
"HG23","2017",2017-11-16,66.394217812043,76.1671092981015,9.77289148605846,15
"HG23","2017",2017-11-17,58.7747151826532,72.755027455702,13.9803122730488,13
"HG23","2017",2017-11-18,62.1874812588495,74.4272183369359,12.2397370780864,4
"HG23","2017",2017-11-19,87.6950142885494,91.0025514386867,3.30753715013731,8
"HG23","2017",2017-11-20,79.8916592445524,85.8027998693181,5.91114062476572,7
"HG24","2017",2017-11-21,92.3202948858889,100.175825332503,7.85553044661456,5
"HG24","2017",2017-11-22,73.3670189048681,102.528476074344,29.1614571694756,14
"HG24","2017",2017-11-23,74.7905842847402,84.7584284579226,9.96784417318243,13
"HG24","2017",2017-11-24,81.9555909946073,92.0586409147101,10.1030499201027,23
"HG24","2017",2017-11-25,81.1963445771149,90.6256517385295,9.4293071614146,8
"HG24","2017",2017-11-26,74.7602868126487,104.88678519784,30.1264983851909,19
"HG24","2017",2017-11-27,79.9240337701585,94.2330145820618,14.3089808119033,13
"HG24","2017",2017-11-28,87.0740671641489,97.0091240311314,9.93505686698255,2
"HG24","2017",2017-11-29,86.4485834481481,93.2291638850839,6.78058043693578,4
"HG24","2017",2017-11-30,93.1847142215161,97.1263899528976,3.94167573138145,2
"HG25","2015",2015-11-18,88.657844442691,89.8104891672177,1.15264472452672,4
"HG25","2015",2015-11-19,93.4857634271667,96.4534516420599,2.9676882148932,5
"HG25","2015",2015-11-20,87.1676018016902,94.3609157974455,7.19331399575535,9
"HG25","2015",2015-11-22,84.7007050891598,90.2873433442768,5.586638255117,12
"HG25","2017",2017-11-12,86.5800936131799,88.211320694447,1.63122708126708,4
"HG25","2017",2017-11-13,91.4505075376736,92.3402540517056,0.889746514032048,2
"HG25","2017",2017-11-18,91.7821074757428,95.3835987127743,3.60149123703151,9
"HG25","2017",2017-11-19,89.5391400470406,95.9321939056286,6.39305385858798,11
"HG25","2017",2017-11-20,82.6797874673685,85.6027861801028,2.9229987127343,4
"HG26","2015",2015-11-25,82.631488369889,91.5323746195976,8.90088624970856,6
"HG26","2017",2017-11-08,116.933105698492,117.94294129997,1.0098356014775,2
"HG26","2017",2017-11-09,53.9503037669112,68.4386197469538,14.4883159800426,10
"HG26","2017",2017-11-10,49.276747993138,53.3194853050265,4.0427373118885,3
"HG26","2017",2017-11-11,54.3672678681721,59.5037001082623,5.13643224009024,13
"HG26","2017",2017-11-12,92.3815801788552,92.3815801788552,0,1
"HG26","2017",2017-11-15,58.0062756822037,65.0169796693894,7.01070398718573,7
"HG26","2017",2017-11-17,60.1956121300208,65.3543170670923,5.15870493707145,2
"HG26","2017",2017-11-18,74.6553492712409,79.1879287201559,4.53257944891503,4
"HG26","2017",2017-11-19,78.7597024356331,90.521664503616,11.7619620679829,5
"HG27","2017",2017-11-10,87.5054361183957,90.7242383563382,3.21880223794247,8
"HG27","2017",2017-11-11,75.0146813877069,86.8251678112076,11.8104864235007,7
"HG27","2017",2017-11-12,67.8991888837058,89.9168458870683,22.0176570033625,6
"HG27","2017",2017-11-13,60.5123709821695,75.7962072015302,15.2838362193607,2
"HG27","2017",2017-11-14,53.3866705892255,89.38658752856,35.9999169393345,9
"HG27","2017",2017-11-15,91.0427822079371,95.2650465371162,4.2222643291791,2
"HG27","2017",2017-11-16,64.3099581950912,84.3952695474099,20.0853113523187,12
"HG27","2017",2017-11-17,81.7914602431991,89.1109578871838,7.3194976439847,3
"HG27","2017",2017-11-18,65.2585218930424,81.0390885824157,15.7805666893733,7
"HG27","2017",2017-11-19,52.3155440778142,67.0687182581553,14.7531741803411,8
"HG27","2017",2017-11-20,66.1438396414387,78.958294343359,12.8144547019203,6
"HG28","2015",2015-11-11,87.8797457121243,96.8507372452518,8.97099153312753,10
"HG28","2015",2015-11-12,72.2281569706634,89.235118123965,17.0069611533016,16
"HG28","2015",2015-11-13,85.869080766732,94.2011798685609,8.33209910182894,5
"HG28","2015",2015-11-14,79.584287373743,85.3973319874692,5.8130446137262,4
"HG28","2017",2017-11-16,64.0728245292807,72.3922387015826,8.31941417230189,9
"HG28","2017",2017-11-19,71.7613918137446,80.2774294134855,8.51603759974089,9
"HG28","2017",2017-11-20,61.492079914909,69.0873267097047,7.5952467947957,7
"HG29","2016",2016-11-15,53.7270762845864,57.0471307173587,3.32005443277232,5
"HG29","2016",2016-11-16,90.7082421248281,97.6307330210584,6.92249089623032,5
"HG29","2016",2016-11-18,58.4804408129823,72.5502674885403,14.069826675558,6
"HG29","2016",2016-11-26,96.3681153618456,102.655913574057,6.28779821221127,3
"HG29","2016",2016-11-27,63.6669747384217,82.8862095847077,19.219234846286,17
"HG29","2016",2016-11-28,67.1357810566086,82.3355241630571,15.1997431064485,13
"HG29","2016",2016-11-29,59.53883372243,77.2521303607998,17.7132966383698,12
"HG29","2017",2017-11-24,80.9104420473305,86.4347613833658,5.52431933603529,6
"HG29","2017",2017-11-26,60.9467026527273,79.130096773244,18.1833941205167,23
"HG29","2017",2017-11-27,58.6803989438952,69.3779668229759,10.6975678790807,22
"HG29","2017",2017-11-28,68.1729728754741,78.1598288897337,9.98685601425963,14
"HG29","2017",2017-11-29,75.115809575927,86.2317680047425,11.1159584288155,6
"HG29","2017",2017-11-30,85.4757196121656,85.4757196121656,0,1
"HG30","2015",2015-10-31,79.7381136184239,87.8538188439635,8.11570522553962,23
"HG30","2015",2015-11-01,57.1536958720324,70.59786201854,13.4441661465076,7
"HG30","2015",2015-11-02,52.5186633784026,68.9844771157028,16.4658137373002,13
"HG30","2015",2015-11-03,57.7905228991203,76.5352219857587,18.7446990866384,15
"HG30","2015",2015-11-04,71.7453892195286,81.9643527876078,10.2189635680792,10
"HG30","2015",2015-11-06,73.5477293280086,85.5462078909914,11.9984785629828,19
"HG30","2015",2015-11-08,55.2144756165509,71.4088928139781,16.1944171974272,18
"HG30","2015",2015-11-09,77.9954508979131,84.4391850438176,6.44373414590447,3
"HG31","2015",2015-11-02,55.7940106776885,67.9585394088848,12.1645287311963,13
"HG31","2015",2015-11-03,53.3707913706659,68.2597141732354,14.8889228025695,12
"HG31","2015",2015-11-06,67.0413397024488,67.0413397024488,0,1
"HG31","2015",2015-11-11,68.1180381318513,68.6261090539339,0.508070922082628,6
"HG32","2015",2015-11-01,97.5790644295025,99.471002188413,1.89193775891055,7
"HG32","2015",2015-11-02,77.3188937650673,86.7742047796974,9.45531101463008,15
"HG32","2015",2015-11-03,80.4844224274301,84.318242499922,3.83382007249186,16
"HG32","2015",2015-11-04,71.3455459904598,77.9471491893833,6.60160319892348,4
"HG32","2015",2015-11-06,77.5365270361672,86.7108604498204,9.17433341365323,22
"HG32","2015",2015-11-08,86.9141702486672,94.1090122014541,7.19484195278687,18
"HG32","2015",2015-11-09,82.2221810141456,90.3463736692799,8.12419265513432,7
"HG32","2016",2016-10-29,73.7788194266899,82.1147395929559,8.33592016626597,7
"HG32","2016",2016-10-30,68.7676717580442,78.206625514552,9.43895375650777,10
"HG32","2016",2016-10-31,75.5919639832981,84.2054305601469,8.61346657684877,15
"HG32","2016",2016-11-02,70.131945047259,81.5533115816236,11.4213665343647,25
"HG32","2016",2016-11-03,67.9206091273659,73.0491244834494,5.12851535608353,24
"HG32","2016",2016-11-04,72.2636755663439,85.3662860252281,13.1026104588842,26
"HG32","2016",2016-11-05,75.998383178824,83.9005584233991,7.90217524457514,12
"HG32","2016",2016-11-07,74.556384770929,80.7242600864484,6.1678753155194,12
"HG32","2016",2016-11-09,65.7243263687568,76.4170897947893,10.6927634260325,10
"HG32","2017",2017-10-27,84.5083407642284,84.5083407642284,0,1
"HG33","2017",2017-11-23,75.2024241465811,86.9647208384035,11.7622966918224,13
"HG33","2017",2017-11-24,80.820772822687,87.538915097229,6.718142274542,15
"HG33","2017",2017-11-25,71.3248734079433,85.1507088115102,13.8258354035669,14
"HG33","2017",2017-11-26,59.0600117898803,89.4347099883459,30.3746981984656,24
"HG33","2017",2017-11-27,62.8094016976678,87.6939829134342,24.8845812157664,24
"HG33","2017",2017-11-28,59.4394560457946,80.0401350160565,20.6006789702619,10
"HG33","2017",2017-11-29,90.7192846836694,96.166726692119,5.44744200844956,8
"HG34","2017",2017-11-26,51.4077859053309,79.1084754347813,27.7006895294504,13
"HG34","2017",2017-11-27,66.4056004972343,75.9921179850885,9.58651748785424,25
"HG34","2017",2017-11-28,58.8581751073929,69.8986151643918,11.0404400569989,22
"HG34","2017",2017-11-29,62.306933156351,73.5905495334703,11.2836163771193,5
"HG34","2017",2017-12-02,64.3036912785011,75.8867492709509,11.5830579924498,11
"HG34","2017",2017-12-03,73.0327778589052,79.2739448641159,6.24116700521075,10
"HG35","2016",2016-10-29,73.1547723913552,78.0638473180729,4.90907492671775,7
"HG35","2016",2016-10-30,46.3270102416255,59.3176255785066,12.9906153368811,7
"HG35","2016",2016-10-31,59.51759190541,76.2524506705015,16.7348587650915,12
"HG35","2016",2016-11-01,61.6784737019806,64.3406478046247,2.6621741026441,2
"HG35","2016",2016-11-02,62.1308033433619,62.1308033433619,0,1
"HG35","2016",2016-11-03,63.8281416382736,69.8174909200995,5.98934928182595,2
"HG35","2016",2016-11-04,65.3450142441138,67.7082425991266,2.3632283550128,5
"HG35","2016",2016-11-05,71.069263653743,83.183111030271,12.113847376528,5
"HG35","2017",2017-10-29,59.0370976408715,84.4901037244144,25.4530060835429,16
"HG35","2017",2017-10-30,67.701869211268,84.6303149851685,16.9284457739005,13
"HG35","2017",2017-10-31,62.7935491902503,69.8916847802378,7.09813558998748,8
"HG35","2017",2017-11-01,44.3561866994283,52.0996863894319,7.74349969000358,27
"HG35","2017",2017-11-02,54.8775962476612,58.4933424703941,3.6157462227329,5
"HG35","2017",2017-11-03,52.050918555067,64.5887946916629,12.5378761365959,16
"HG35","2017",2017-11-04,53.9254157165233,59.3155038116922,5.39008809516889,21
"HG35","2017",2017-11-06,47.1702772548511,62.4880513702474,15.3177741153963,6
"HG35","2017",2017-11-07,58.6781303499835,78.2706002245697,19.5924698745862,20
"HG35","2017",2017-11-09,96.8272859906581,100.870459342881,4.04317335222256,5
"HG36","2015",2015-11-05,57.7051113336803,79.9044747348507,22.1993634011704,11
"HG36","2015",2015-11-07,59.1134645803193,85.3321076192619,26.2186430389426,10
"HG36","2016",2016-11-06,42.687091812152,55.1257668767917,12.4386750646397,16
"HG36","2016",2016-11-07,51.4705968830753,66.9553824413656,15.4847855582903,7
"HG36","2016",2016-11-08,40.2895077093405,47.4359819278511,7.14647421851061,22
"HG36","2016",2016-11-09,51.8877411400025,53.1864700270119,1.2987288870094,4
"HG36","2016",2016-11-10,45.3346945878124,50.6189624950947,5.28426790728228,22
