sex,treatment,number
M,intersex,13
M,intersex,19
M,intersex,35
M,intersex,19
M,intersex,17
M,intersex,17
M,intersex,15
M,intersex,17
M,intersex,20
M,intersex,23
M,intersex,17
M,intersex,22
M,intersex,19
M,intersex,17
M,intersex,13
M,intersex,12
M,intersex,3
M,intersex,9
M,intersex,22
M,intersex,8
M,intersex,4
M,intersex,13
M,intersex,13
M,intersex,14
M,intersex,19
M,intersex,15
M,intersex,20
M,intersex,16
M,intersex,10
M,intersex,12
M,intersex,16
M,intersex,16
M,intersex,20
M,intersex,10
M,intersex,7
M,intersex,9
M,intersex,17
M,intersex,24
M,intersex,14
M,intersex,15
M,intersex,18
M,intersex,16
M,intersex,23
M,intersex,20
M,intersex,17
M,intersex,17
M,intersex,20
M,intersex,9
M,intersex,21
M,intersex,23
M,intersex,16
M,intersex,18
M,intersex,11
M,intersex,17
M,intersex,25
M,intersex,17
M,intersex,14
M,intersex,15
M,intersex,13
M,intersex,20
M,intersex,22
M,intersex,12
M,intersex,32
M,intersex,14
M,intersex,23
M,intersex,18
M,intersex,17
M,intersex,13
M,intersex,19
M,intersex,16
M,intersex,10
M,intersex,15
M,intersex,24
M,intersex,11
M,intersex,21
M,intersex,11
M,intersex,17
M,intersex,16
M,intersex,22
M,intersex,21
M,intersex,22
M,intersex,9
M,intersex,17
M,intersex,20
F,intrasex,26
F,intrasex,14
F,intrasex,20
F,intrasex,22
F,intrasex,17
F,intrasex,11
F,intrasex,20
F,intrasex,19
F,intrasex,9
F,intrasex,14
F,intrasex,20
F,intrasex,17
F,intrasex,18
F,intrasex,6
F,intrasex,22
F,intrasex,9
F,intrasex,24
F,intrasex,10
F,intrasex,18
F,intrasex,14
F,intrasex,15
F,intrasex,6
F,intrasex,15
F,intrasex,31
F,intrasex,11
F,intrasex,19
F,intrasex,15
F,intrasex,19
F,intrasex,16
F,intrasex,18
F,intrasex,13
F,intrasex,14
F,intrasex,18
F,intrasex,26
F,intrasex,12
F,intrasex,9
F,intrasex,19
F,intrasex,10
F,intrasex,16
F,intrasex,16
F,intrasex,20
F,intrasex,12
F,intrasex,20
F,intrasex,23
F,intrasex,15
F,intrasex,24
F,intrasex,18
F,intrasex,11
F,intrasex,11
F,intrasex,12
F,intrasex,19
F,intrasex,12
F,intrasex,26
F,intrasex,26
F,intrasex,9
F,intrasex,7
F,intrasex,12
F,intrasex,17
F,intrasex,21
F,intrasex,11
F,intrasex,6
F,intrasex,11
F,intrasex,17
F,intrasex,27
F,intrasex,15
F,intrasex,24
F,intrasex,17
F,intrasex,13
F,intrasex,19
F,intrasex,8
F,intrasex,20
F,intrasex,16
F,intrasex,17
F,intrasex,20
F,intrasex,21
F,intrasex,13
F,intrasex,20
F,intrasex,23
F,intrasex,24
F,intrasex,8
F,intrasex,19
F,intrasex,27
F,intrasex,14
F,intrasex,20
F,intrasex,21
F,intrasex,16
F,intrasex,23
F,intrasex,16
F,intrasex,5
F,intrasex,15
F,intrasex,9
F,intrasex,7
F,intrasex,14
F,intrasex,19
F,intrasex,18
F,intrasex,26
F,intrasex,21
F,intrasex,14
F,intrasex,19
F,intrasex,8
F,intrasex,12
F,intrasex,13
F,intrasex,23
F,intrasex,18
F,intrasex,15
F,intrasex,10
F,intrasex,18
F,intrasex,7
F,intrasex,19
F,intrasex,12
F,intrasex,20
F,intrasex,20
F,intrasex,25
F,intrasex,12
F,intrasex,9
F,intrasex,18
F,intrasex,23
F,intrasex,10
F,intrasex,9
F,intrasex,13
F,intrasex,9
F,intrasex,20
F,intrasex,20
F,intrasex,22
F,intrasex,9
F,intrasex,11
F,intrasex,16
F,intrasex,7
