PENID,MALE ID,MALE HET,FEMALE ID,FEMALE HET,HET DIFFERENCE,BRED?
Pen034,28M,0.583333333,24F,0.583333333,0,0
Pen034,33M,0.333333333,20F,0.416666667,0.083333334,0
Pen034,33M,0.333333333,21F,0.416666667,0.083333334,0
Pen034,33M,0.333333333,22F,0.363636364,0.030303031,0
Pen034,33M,0.333333333,24F,0.583333333,0.25,0
Pen035,10M,0.333333333,11F,0.166666667,0.166666666,0
Pen035,10M,0.333333333,19F,0,0.333333333,0
Pen035,20M,0.416666667,11F,0.166666667,0.25,0
Pen035,20M,0.416666667,19F,0,0.416666667,0
Pen035,30M,0.25,11F,0.166666667,0.083333333,1
Pen035,30M,0.25,19F,0,0.25,0
Pen036,27M,0.583333333,15F,0.083333333,0.5,0
Pen036,27M,0.583333333,5F,0.833333333,0.25,0
Pen036,27M,0.583333333,8F,0.666666667,0.083333334,0
Pen036,27M,0.583333333,9F,0.5,0.083333333,0
Pen036,29M,0.333333333,15F,0.083333333,0.25,0
Pen036,29M,0.333333333,5F,0.833333333,0.5,0
Pen036,29M,0.333333333,8F,0.666666667,0.333333334,1
Pen036,29M,0.333333333,9F,0.5,0.166666667,0
Pen036,31M,0.5,15F,0.083333333,0.416666667,1
Pen036,31M,0.5,5F,0.833333333,0.333333333,1
Pen036,31M,0.5,8F,0.666666667,0.166666667,0
Pen036,31M,0.5,9F,0.5,0,1
Pen036,6M,0.583333333,15F,0.083333333,0.5,0
Pen036,6M,0.583333333,5F,0.833333333,0.25,0
Pen036,6M,0.583333333,8F,0.666666667,0.083333334,0
Pen036,6M,0.583333333,9F,0.5,0.083333333,0
Pen037,13M,0.75,12F,0.833333333,0.083333333,0
Pen037,13M,0.75,23F,0.416666667,0.333333333,0
Pen037,13M,0.75,30F,0.166666667,0.583333333,0
Pen037,13M,0.75,4F,0.181818182,0.568181818,0
Pen037,22M,0.666666667,12F,0.833333333,0.166666666,1
Pen037,22M,0.666666667,23F,0.416666667,0.25,1
Pen037,22M,0.666666667,30F,0.166666667,0.5,0
Pen037,22M,0.666666667,4F,0.181818182,0.484848485,0
Pen037,25M,0.083333333,12F,0.833333333,0.75,1
Pen037,25M,0.083333333,23F,0.416666667,0.333333334,0
Pen037,25M,0.083333333,30F,0.166666667,0.083333334,0
Pen037,25M,0.083333333,4F,0.181818182,0.098484849,0
Pen037,9M,0.583333333,12F,0.833333333,0.25,0
Pen037,9M,0.583333333,23F,0.416666667,0.166666666,0
Pen037,9M,0.583333333,30F,0.166666667,0.416666666,0
Pen037,9M,0.583333333,4F,0.181818182,0.401515151,0
Pen038,16M,0.916666667,16F,0.583333333,0.333333334,0
Pen038,16M,0.916666667,18F,0.583333333,0.333333334,0
Pen038,16M,0.916666667,27F,0.5,0.416666667,0
Pen038,5M,0.25,16F,0.583333333,0.333333333,0
Pen038,5M,0.25,18F,0.583333333,0.333333333,0
Pen038,5M,0.25,27F,0.5,0.25,0
Pen038,8M,0.5,16F,0.583333333,0.083333333,1
Pen038,8M,0.5,18F,0.583333333,0.083333333,0
Pen038,8M,0.5,27F,0.5,0,0
Pen039,11M,0.583333333,25F,0.636363636,0.053030303,0
Pen039,11M,0.583333333,34F,0.583333333,0,0
Pen039,11M,0.583333333,36F,0.4,0.183333333,0
Pen039,14M,0.666666667,25F,0.636363636,0.030303031,0
Pen039,14M,0.666666667,34F,0.583333333,0.083333334,1
Pen039,14M,0.666666667,36F,0.4,0.266666667,0
Pen039,21M,0.583333333,25F,0.636363636,0.053030303,0
Pen039,21M,0.583333333,34F,0.583333333,0,0
Pen039,21M,0.583333333,36F,0.4,0.183333333,0
Pen039,8M,0.5,25F,0.636363636,0.136363636,0
Pen039,8M,0.5,34F,0.583333333,0.083333333,0
Pen039,8M,0.5,36F,0.4,0.1,0
Pen040,15M,0.75,22F,0.363636364,0.386363636,0
Pen040,15M,0.75,28F,0.25,0.5,1
Pen040,15M,0.75,40F,0.666666667,0.083333333,0
Pen040,24M,0,22F,0.363636364,0.363636364,0
Pen040,24M,0,28F,0.25,0.25,0
Pen040,24M,0,40F,0.666666667,0.666666667,0
Pen040,30M,0.25,22F,0.363636364,0.113636364,0
Pen040,30M,0.25,28F,0.25,0,0
Pen040,30M,0.25,40F,0.666666667,0.416666667,1
Pen040,36M,0.083333333,22F,0.363636364,0.280303031,0
Pen040,36M,0.083333333,28F,0.25,0.166666667,0
Pen040,36M,0.083333333,40F,0.666666667,0.583333334,0
Pen043,19M,0.75,31F,0.2,0.55,0
Pen043,19M,0.75,35F,0.666666667,0.083333333,0
Pen043,19M,0.75,8F,0.666666667,0.083333333,0
Pen043,29M,0.333333333,31F,0.2,0.133333333,0
Pen043,29M,0.333333333,35F,0.666666667,0.333333334,0
Pen043,29M,0.333333333,8F,0.666666667,0.333333334,0
Pen043,32M,0.5,31F,0.2,0.3,0
Pen043,32M,0.5,35F,0.666666667,0.166666667,0
Pen043,32M,0.5,8F,0.666666667,0.166666667,0
Pen043,39M,0.583333333,31F,0.2,0.383333333,0
Pen043,39M,0.583333333,35F,0.666666667,0.083333334,0
Pen043,39M,0.583333333,8F,0.666666667,0.083333334,0
Pen044,13M,0.75,19F,0,0.75,0
Pen044,13M,0.75,32F,1,0.25,0
Pen044,13M,0.75,38F,0.25,0.5,0
Pen044,13M,0.75,44F,0.666666667,0.083333333,0
Pen044,31M,0.5,19F,0,0.5,0
Pen044,31M,0.5,32F,1,0.5,0
Pen044,31M,0.5,38F,0.25,0.25,0
Pen044,31M,0.5,44F,0.666666667,0.166666667,0
Pen044,33M,0.333333333,19F,0,0.333333333,0
Pen044,33M,0.333333333,32F,1,0.666666667,0
Pen044,33M,0.333333333,38F,0.25,0.083333333,0
Pen044,33M,0.333333333,44F,0.666666667,0.333333334,0
Pen044,40M,0.416666667,19F,0,0.416666667,0
Pen044,40M,0.416666667,32F,1,0.583333333,0
Pen044,40M,0.416666667,38F,0.25,0.166666667,0
Pen044,40M,0.416666667,44F,0.666666667,0.25,1
Pen050,34M,0.75,43F,0.416666667,0.333333333,0
Pen050,34M,0.75,48F,0.454545455,0.295454545,0
Pen050,34M,0.75,49F,0.333333333,0.416666667,0
Pen050,41M,0.727272727,43F,0.416666667,0.31060606,0
Pen050,41M,0.727272727,48F,0.454545455,0.272727272,0
Pen050,41M,0.727272727,49F,0.333333333,0.393939394,0
Pen050,45M,0.75,43F,0.416666667,0.333333333,0
Pen050,45M,0.75,48F,0.454545455,0.295454545,0
Pen050,45M,0.75,49F,0.333333333,0.416666667,1
Pen050,46M,0.5,43F,0.416666667,0.083333333,1
Pen050,46M,0.5,48F,0.454545455,0.045454545,0
Pen050,46M,0.5,49F,0.333333333,0.166666667,0
Pen052,18M,0.083333333,31F,0.2,0.116666667,0
Pen052,18M,0.083333333,35F,0.666666667,0.583333334,0
Pen052,18M,0.083333333,42F,0.875,0.791666667,0
Pen052,18M,0.083333333,45F,0.25,0.166666667,0
Pen052,37M,0.583333333,31F,0.2,0.383333333,0
Pen052,37M,0.583333333,35F,0.666666667,0.083333334,0
Pen052,37M,0.583333333,42F,0.875,0.291666667,0
Pen052,37M,0.583333333,45F,0.25,0.333333333,0
Pen052,42M,0.272727273,31F,0.2,0.072727273,0
Pen052,42M,0.272727273,35F,0.666666667,0.393939394,0
Pen052,42M,0.272727273,42F,0.875,0.602272727,0
Pen052,42M,0.272727273,45F,0.25,0.022727273,0
Pen052,47M,0.333333333,31F,0.2,0.133333333,0
Pen052,47M,0.333333333,35F,0.666666667,0.333333334,0
Pen052,47M,0.333333333,42F,0.875,0.541666667,0
Pen052,47M,0.333333333,45F,0.25,0.083333333,0
Pen053,35M,0.727272727,29F,0.272727273,0.454545454,0
Pen053,35M,0.727272727,38F,0.25,0.477272727,0
Pen053,35M,0.727272727,41F,0.25,0.477272727,0
Pen053,35M,0.727272727,47F,0.75,0.022727273,0
Pen053,38M,0.25,29F,0.272727273,0.022727273,0
Pen053,38M,0.25,38F,0.25,0,0
Pen053,38M,0.25,41F,0.25,0,0
Pen053,38M,0.25,47F,0.75,0.5,0
Pen053,44M,0.909090909,29F,0.272727273,0.636363636,0
Pen053,44M,0.909090909,38F,0.25,0.659090909,0
Pen053,44M,0.909090909,41F,0.25,0.659090909,0
Pen053,44M,0.909090909,47F,0.75,0.159090909,1
Pen053,49M,0.333333333,29F,0.272727273,0.06060606,0
Pen053,49M,0.333333333,38F,0.25,0.083333333,0
Pen053,49M,0.333333333,41F,0.25,0.083333333,0
Pen053,49M,0.333333333,47F,0.75,0.416666667,0
Pen054,31M,0.5,33F,0.5,0,0
Pen054,31M,0.5,37F,0.416666667,0.083333333,0
Pen054,31M,0.5,39F,0.666666667,0.166666667,0
Pen054,31M,0.5,46F,0.363636364,0.136363636,0
Pen054,40M,0.416666667,33F,0.5,0.083333333,0
Pen054,40M,0.416666667,37F,0.416666667,4E-10,1
Pen054,40M,0.416666667,39F,0.666666667,0.25,1
Pen054,40M,0.416666667,46F,0.363636364,0.053030303,0
Pen054,43M,0.333333333,33F,0.5,0.166666667,1
Pen054,43M,0.333333333,37F,0.416666667,0.083333334,0
Pen054,43M,0.333333333,39F,0.666666667,0.333333334,0
Pen054,43M,0.333333333,46F,0.363636364,0.030303031,0
Pen054,48M,0.363636364,33F,0.5,0.136363636,0
Pen054,48M,0.363636364,37F,0.416666667,0.053030303,0
Pen054,48M,0.363636364,39F,0.666666667,0.303030303,0
Pen054,48M,0.363636364,46F,0.363636364,0,0
