"Sample.Age","Sample.Depth","Water.Depth","Leg","Site","Hole","Hole.ID","Latitude","Longitude","Ocean","Taxon.Abundance","Taxon.Name"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Pterocorys zancleus"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Saccospyris conithorax"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Peripyramis circumtexta"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Saccospyris antarctica"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Lithelius nautiloides"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Spongotrochus glacialis"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Lamprocyclas hannai"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Eucyrtidium acuminatum"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Heliodiscus asteriscus"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","C","Antarctissa denticulata"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Cycladophora davisiana"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Rhizosphaera antarctica"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","T","Saturnalis circularis"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Cornutella profunda"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Cycladophora pliocenica"
0.249883,1.19,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Triceraspyris antarctica"
0.251114,11.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Cycladophora davisiana"
0.251114,11.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa denticulata"
0.251114,11.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Botryopera triloba"
0.251114,11.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Triceraspyris antarctica"
0.251114,11.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Antarctissa strelkovi"
0.251114,11.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Saccospyris conithorax"
0.251114,11.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Saccospyris antarctica"
0.251114,11.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Phormostichoartus multiseriatus"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Saccospyris antarctica"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Spongotrochus glacialis"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Actinomma popofskii"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Rhizosphaera antarctica"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Acanthodesmia vinculata"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Pterocanium charybdeum"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Antarctissa strelkovi"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Lithelius nautiloides"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Antarctissa denticulata"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Triceraspyris antarctica"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Saccospyris conithorax"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Gondwanaria dogeli"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Cycladophora davisiana"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Cycladophora bicornis"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Botryopera triloba"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","X","Eucyrtidium teuscheri"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Pterocorys clausus"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Prunopyle antarctica"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Mitrocalpis araneafera"
0.273905,16.53,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","X","Litharachnium tentorium"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","R","Saturnalis circularis"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","R","Cyrtolagena laguncula"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","R","Peripyramis circumtexta"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","F","Stylatractus universus"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","C","Triceraspyris antarctica"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","P","Cycladophora pliocenica"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","C","Cycladophora davisiana"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","P","Antarctissa longa"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","R","Actinomma popofskii"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","R","Lamprotripus mawsoni"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","F","Actinomma delicatulum"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","R","Dictyophimus hirundo"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","P","Prunopyle antarctica"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","C","Acanthosphaera sp."
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","R","Druppatractus sp."
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","A","Antarctissa denticulata"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","R","Mitrocalpis araneafera"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","C","Antarctissa strelkovi"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","F","Stylatractus neptunus"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","F","Spongodiscus osculosus"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","R","Gondwanaria dogeli"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","C","Lithelius nautiloides"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","P","Haliommetta miocenica"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","C","Spongotrochus glacialis"
0.288186,3.8,4167,28,266,"","28_266",-56.4022,110.1117,"Antarctic","C","Rhizosphaera antarctica"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus tumidulus"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus bramlettei"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Saccospyris antarctica"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Rhizosphaera antarctica"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Dictyophimus crisiae"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Phormostichoartus furcaspiculata"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Phormostichoartus multiseriatus"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Cycladophora davisiana"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Eucyrtidium calvertense"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Spongotrochus glacialis"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Triceraspyris antarctica"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Botryostrobus auritus-australis"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Botryostrobus aquilonaris"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Antarctissa strelkovi"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Actinomma popofskii"
0.289834,40.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Antarctissa denticulata"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Rhizosphaera antarctica"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Stylatractus neptunus"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cycladophora pliocenica"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Prunopyle antarctica"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Triceraspyris antarctica"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Gondwanaria dogeli"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Lithelius nautiloides"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cornutella profunda"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa strelkovi"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa denticulata"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa longa"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Cycladophora davisiana"
0.299652,50.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Spongotrochus glacialis"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Spongotrochus glacialis"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Saccospyris conithorax"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Saccospyris antarctica"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Lithelius nautiloides"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Cycladophora bicornis"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Cycladophora davisiana"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Botryopera triloba"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Antarctissa denticulata"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","X","Stylatractus universus"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Acanthodesmia vinculata"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Prunopyle antarctica"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","X","Litharachnium tentorium"
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Plectacantha sp."
0.303228,18.03,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","F","Triceraspyris antarctica"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa denticulata"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","A","Antarctissa longa"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Antarctissa strelkovi"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Cornutella profunda"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Cycladophora davisiana"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cyrtolagena laguncula"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Lithelius nautiloides"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Mitrocalpis araneafera"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Peripyramis circumtexta"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Prunopyle antarctica"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Gondwanaria dogeli"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Spongodiscus osculosus"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Rhizosphaera antarctica"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongotrochus glacialis"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cycladophora pliocenica"
0.308014,52,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Triceraspyris antarctica"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Mitrocalpis araneafera"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Lithelius nautiloides"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Phorticium clevei"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Pterocorys clausus"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Triceraspyris antarctica"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Rhizosphaera antarctica"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Spongotrochus glacialis"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Saccospyris antarctica"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Eucyrtidium teuscheri"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Antarctissa strelkovi"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Cycladophora bicornis"
0.320039,14.31,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Botryopera triloba"
0.340253,3.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Triceraspyris antarctica"
0.340253,3.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","A","Antarctissa denticulata"
0.340253,3.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Pterocanium charybdeum"
