scenario,combination,y1.asymptotic,y2.asymptotic,y1.linear,y2.linear,q1.asymptotic,q2.asymptotic,q1.linear,q2.linear,c1.asymptotic,c2.asymptotic,c1.linear,c2.linear,d1.linear,d2.linear,f3.quadratic,f2.quadratic,f1.quadratic,R2.quadratic.marginal,R2.quadratric.conditional,f2.linear,f1.linear,R2.linear.marginal,R2.linear.conditional,pvalue_comparison_quadratic_linear,quadratic fit as best fit,linear.direction,quadratic.direction,best fit
c asymptotic decrease and y linear increase,55,NA,NA,11,0.2,NA,NA,NA,NA,4,1,NA,NA,NA,NA,-0.003391056,0.045086509,26.80392709,0.001510006,0.040527661,-0.003681149,26.95145741,0.000234206,0.039086366,0.006716085,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,56,NA,NA,9,0.1,NA,NA,NA,NA,1,0.5,NA,NA,NA,NA,-0.003173466,0.033974498,27.84109865,0.003646469,0.041988969,-0.011804585,27.9785921,0.002492324,0.04046898,0.009229816,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,57,NA,NA,11,0.2,NA,NA,NA,NA,2,0.5,NA,NA,NA,NA,-0.02283251,0.436864605,29.45875273,0.042411411,0.042411411,0.108445771,30.44908256,0.03306504,0.041221287,3.36E-13,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,58,NA,NA,10,0.2,NA,NA,NA,NA,1,0.5,NA,NA,NA,NA,-0.006398734,0.077990626,27.75552392,0.006150584,0.043281261,-0.013896813,28.03244348,0.002601835,0.039085659,7.19E-06,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,59,NA,NA,11,0.1,NA,NA,NA,NA,2,0.5,NA,NA,NA,NA,-0.016203764,0.328985365,29.92665774,0.041228317,0.059614424,0.096168255,30.62779699,0.034860848,0.052893409,1.06E-09,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,60,NA,NA,10,0.1,NA,NA,NA,NA,2,0.5,NA,NA,NA,NA,-0.021994862,0.434736565,29.44830559,0.044851657,0.06157195,0.117418777,30.40881009,0.036642891,0.052474956,2.02E-12,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,61,NA,NA,11,0.2,NA,NA,NA,NA,3,0.5,NA,NA,NA,NA,-0.014602409,0.077565397,29.40907456,0.063521416,0.063521416,-0.133485649,30.03704003,0.059185958,0.073239347,1.43E-06,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,62,NA,NA,11,0.1,NA,NA,NA,NA,5,0.5,NA,NA,NA,NA,-0.022097902,0.36794894,30.79961939,0.00791141,0.063972473,0.050475842,31.77717294,0.003545684,0.058803993,3.05E-07,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,63,NA,NA,6,0.2,NA,NA,NA,NA,6,1,NA,NA,NA,NA,-0.015210011,0.029433775,20.68381891,0.064847499,0.064847499,-0.182010406,21.33735899,0.061765559,0.070119445,0.002934121,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,64,NA,NA,6,0.3,NA,NA,NA,NA,5,1,NA,NA,NA,NA,-0.106217004,1.680964486,12.39751285,0.065377878,0.065377878,0.145826646,17.00724146,0.013699695,0.017118368,2.62E-32,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,65,NA,NA,9,0.1,NA,NA,NA,NA,2,1,NA,NA,NA,NA,-0.00834326,0.074852248,29.65082857,0.006836329,0.074802345,-0.045207457,30.01276561,0.00561073,0.073211836,0.007170423,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,66,NA,NA,10,0.2,NA,NA,NA,NA,2,1,NA,NA,NA,NA,-0.022260325,0.274199268,28.96358326,0.019192221,0.075295358,-0.045678848,29.91785361,0.007575128,0.062936354,6.82E-17,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,67,NA,NA,11,0.3,NA,NA,NA,NA,1,0.5,NA,NA,NA,NA,-0.024253483,0.307240584,27.08123637,0.080295263,0.080295263,-0.042196275,28.14277093,0.025749665,0.025749678,2.59E-74,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,68,NA,NA,10,0.1,NA,NA,NA,NA,4,0.5,NA,NA,NA,NA,-0.021292667,0.088190073,31.79334718,0.058892597,0.087012889,-0.218076068,32.71857231,0.055472502,0.083084785,4.20E-06,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,69,NA,NA,8,0.1,NA,NA,NA,NA,3,0.5,NA,NA,NA,NA,-0.018198515,0.027190627,25.55245882,0.060915616,0.096518092,-0.23382631,26.33973267,0.058611248,0.09383525,0.000189429,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,70,NA,NA,8,0.1,NA,NA,NA,NA,4,0.5,NA,NA,NA,NA,-0.043031182,0.500522692,22.11793445,0.028426346,0.09693038,-0.118117198,24.01332477,0.015284868,0.081554105,3.43E-19,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,71,NA,NA,10,0.2,NA,NA,NA,NA,2,0.5,NA,NA,NA,NA,-0.070575719,0.909504039,28.00287464,0.060626562,0.097979506,-0.106935478,31.09326978,0.015856374,0.04825984,9.08E-62,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,72,NA,NA,11,0.3,NA,NA,NA,NA,2,1,NA,NA,NA,NA,-0.034951863,0.326412595,29.53813991,0.101761809,0.101761809,-0.175073895,31.06978475,0.080795416,0.083786255,4.13E-30,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,73,NA,NA,11,0.2,NA,NA,NA,NA,2,1,NA,NA,NA,NA,-0.008793518,-0.024107134,31.01699825,0.108453506,0.108453506,-0.15085186,31.40331238,0.106051173,0.111524479,0.000195334,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,74,NA,NA,9,0.1,NA,NA,NA,NA,3,1,NA,NA,NA,NA,-0.019921929,0.256760203,27.27202898,0.009462359,0.112337144,-0.029321158,28.14758156,0.002362333,0.104277532,4.30E-11,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,75,NA,NA,6,0.1,NA,NA,NA,NA,6,1,NA,NA,NA,NA,-0.049104089,1.004420997,15.05217128,0.127331733,0.127331733,0.31549532,17.05521954,0.111510477,0.111510494,2.70E-15,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,76,NA,NA,10,0.1,NA,NA,NA,NA,5,0.5,NA,NA,NA,NA,-0.061186288,0.8086985,27.01089101,0.047412405,0.133031559,-0.072833726,29.65196655,0.008572029,0.091282426,1.61E-54,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,77,NA,NA,11,0.1,NA,NA,NA,NA,6,0.5,NA,NA,NA,NA,-0.026919562,0.488267248,28.69060162,0.049883404,0.138143719,0.101060138,29.88271379,0.034202775,0.122067669,1.23E-22,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,78,NA,NA,11,0.2,NA,NA,NA,NA,5,1,NA,NA,NA,NA,-0.093613929,1.024671677,28.97906565,0.126185938,0.146515393,-0.318438668,33.04334587,0.080951374,0.096496262,1.03E-63,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,79,NA,NA,8,0.1,NA,NA,NA,NA,3,1,NA,NA,NA,NA,-0.033612619,0.23436082,25.25740173,0.083689017,0.1472506,-0.249424986,26.71691001,0.075016416,0.137319906,7.89E-14,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,80,NA,NA,8,0.1,NA,NA,NA,NA,5,1,NA,NA,NA,NA,-0.041832319,0.398525611,21.60098138,0.069089308,0.154033533,-0.204128937,23.40521193,0.054424176,0.135607046,6.97E-23,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,81,NA,NA,11,0.2,NA,NA,NA,NA,6,0.5,NA,NA,NA,NA,-0.119648468,1.686203281,24.03328573,0.110762689,0.159375569,-0.029869851,29.12981255,0.001064371,0.040501942,2.73E-139,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,82,NA,NA,9,0.1,NA,NA,NA,NA,3,0.5,NA,NA,NA,NA,-0.021505171,0.226692928,26.86806006,0.026137814,0.161092984,-0.08376527,27.83857241,0.01851005,0.152091334,6.75E-13,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,83,NA,NA,7,0.1,NA,NA,NA,NA,2,0.5,NA,NA,NA,NA,-0.015407502,0.124355366,21.03786446,0.022492913,0.164502035,-0.097448549,21.71019884,0.01940155,0.160838142,5.37E-06,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,84,NA,NA,10,0.2,NA,NA,NA,NA,5,1,NA,NA,NA,NA,-0.060875692,0.525176368,25.8204624,0.150324608,0.167622753,-0.352310783,28.56043439,0.126108227,0.139580914,2.86E-36,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,85,NA,NA,10,0.2,NA,NA,NA,NA,3,1,NA,NA,NA,NA,-0.061942387,0.782441827,25.99373354,0.096131817,0.168919793,-0.109068951,28.74338697,0.031168625,0.100043409,1.16E-90,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,86,NA,NA,10,0.2,NA,NA,NA,NA,4,1,NA,NA,NA,NA,-0.065751461,0.799724671,25.30157755,0.12095667,0.177578704,-0.149893373,28.1459888,0.053912665,0.10312362,9.38E-100,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,87,NA,NA,10,0.2,NA,NA,NA,NA,6,0.5,NA,NA,NA,NA,-0.105922953,1.34382598,21.75696811,0.110902757,0.182344548,-0.174705963,26.28504623,0.032860202,0.092891131,2.68E-101,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,88,NA,NA,7,0.3,NA,NA,NA,NA,3,1,NA,NA,NA,NA,-0.008067713,0.027460585,16.18883044,0.071979245,0.191160577,-0.0889056,16.5312545,0.068571096,0.186550704,2.04E-06,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,89,NA,NA,9,0.2,NA,NA,NA,NA,1,1,NA,NA,NA,NA,-0.030678424,0.366436971,25.92732458,0.144194411,0.195596744,-0.07457897,27.25428009,0.068959649,0.112519874,1.90E-106,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,90,NA,NA,10,0.2,NA,NA,NA,NA,3,0.5,NA,NA,NA,NA,-0.069548197,0.88545892,25.4865758,0.115680828,0.197608957,-0.114136603,28.53021516,0.034363714,0.105973478,5.00E-118,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,91,NA,NA,11,0.3,NA,NA,NA,NA,2,0.5,NA,NA,NA,NA,-0.140673005,1.895198932,25.07316299,0.206291985,0.206291985,-0.125866834,31.19487747,0.022866902,0.022866915,4.40E-249,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,92,NA,NA,10,0.3,NA,NA,NA,NA,6,1,NA,NA,NA,NA,-0.028067945,-0.085786186,24.16677823,0.182652529,0.208518817,-0.489136302,25.38306242,0.178918537,0.203632225,1.33E-06,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,93,NA,NA,6,0.1,NA,NA,NA,NA,5,0.5,NA,NA,NA,NA,-0.02551006,0.79025769,15.47433474,0.209163726,0.209163726,0.427639496,16.54472491,0.204627008,0.204627012,4.62E-06,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,94,NA,NA,8,0.1,NA,NA,NA,NA,2,0.5,NA,NA,NA,NA,-0.066667038,0.815063602,24.50461259,0.089375359,0.209544245,-0.149945356,27.36814073,0.039811134,0.152099714,2.34E-76,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,95,NA,NA,6,0.1,NA,NA,NA,NA,4,1,NA,NA,NA,NA,-0.028039771,0.181783169,16.86657965,0.153503929,0.210508836,-0.222339324,18.09110402,0.139314401,0.194720131,2.34E-18,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,96,NA,NA,10,0.2,NA,NA,NA,NA,4,0.5,NA,NA,NA,NA,-0.127952694,1.346267911,25.86109198,0.213135736,0.213135736,-0.497758574,31.45192645,0.14976269,0.151057518,2.49E-95,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,97,NA,NA,9,0.2,NA,NA,NA,NA,1,0.5,NA,NA,NA,NA,-0.028165979,0.243025638,27.07258932,0.170861272,0.215100605,-0.160993903,28.28640332,0.142801354,0.184810125,6.52E-43,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,98,NA,NA,7,0.1,NA,NA,NA,NA,3,0.5,NA,NA,NA,NA,-0.016691532,0.101887692,21.41918989,0.039497411,0.21921528,-0.138029288,22.13952936,0.036155763,0.215493573,9.28E-07,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,99,NA,NA,9,0.2,NA,NA,NA,NA,5,0.5,NA,NA,NA,NA,-0.068453271,0.750964749,20.57056377,0.119111932,0.221893673,-0.233352794,23.5685639,0.077276916,0.173722749,1.05E-59,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,100,NA,NA,7,0.3,NA,NA,NA,NA,3,0.5,NA,NA,NA,NA,-0.01198315,0.054533588,16.17758687,0.111034706,0.223468352,-0.117807734,16.69055907,0.104138392,0.214878043,3.77E-11,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,101,NA,NA,10,0.1,NA,NA,NA,NA,6,1,NA,NA,NA,NA,-0.046312003,0.505023427,28.03469446,0.076874272,0.224947893,-0.1620023,30.04739017,0.050771689,0.194943529,3.62E-41,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,102,NA,NA,8,0.2,NA,NA,NA,NA,6,1,NA,NA,NA,NA,-0.037833372,0.266310714,19.80124314,0.156030395,0.229044021,-0.276464607,21.41880636,0.139201929,0.211062022,9.04E-22,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,103,NA,NA,8,0.1,NA,NA,NA,NA,2,1,NA,NA,NA,NA,-0.054191233,0.439553332,26.69542729,0.177589448,0.231526389,-0.341217377,29.09791174,0.152724117,0.203526287,1.62E-41,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,104,NA,NA,10,0.3,NA,NA,NA,NA,5,0.5,NA,NA,NA,NA,-0.087550176,0.671237138,22.99473375,0.233884557,0.233884557,-0.591933866,26.84539476,0.204898191,0.204898217,8.99E-45,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,105,NA,NA,7,0.2,NA,NA,NA,NA,4,0.5,NA,NA,NA,NA,-0.0447391,0.380729447,17.41645794,0.187476939,0.242040106,-0.262180628,19.35973961,0.157909491,0.21091038,5.21E-37,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,106,NA,NA,9,0.3,NA,NA,NA,NA,6,0.5,NA,NA,NA,NA,-0.102224312,0.992849947,19.76263337,0.24567138,0.24567138,-0.470292253,24.18579973,0.187723174,0.187723186,8.38E-69,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,107,NA,NA,10,0.3,NA,NA,NA,NA,1,0.5,NA,NA,NA,NA,-0.066241297,0.821470335,25.41877622,0.204196655,0.251065401,-0.131749423,28.26226755,0.077847044,0.099786386,1.10E-185,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,108,NA,NA,11,0.2,NA,NA,NA,NA,5,0.5,NA,NA,NA,NA,-0.143402291,1.762886466,25.79544522,0.226242445,0.261469816,-0.302484537,31.96833775,0.093039584,0.106381262,2.69E-202,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,109,NA,NA,7,0.1,NA,NA,NA,NA,4,1,NA,NA,NA,NA,-0.034223145,0.267552004,17.82352369,0.110077919,0.261725903,-0.224439096,19.31851391,0.095966349,0.243363009,1.13E-24,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,110,NA,NA,11,0.2,NA,NA,NA,NA,6,1,NA,NA,NA,NA,-0.069093357,0.621874412,28.80201103,0.209533608,0.265742882,-0.37309948,31.8273196,0.172068273,0.220486564,5.87E-62,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,111,NA,NA,11,0.2,NA,NA,NA,NA,4,0.5,NA,NA,NA,NA,-0.041428726,0.12360296,32.26343532,0.269817832,0.269817832,-0.472137348,34.06948843,0.257034565,0.257034591,3.56E-22,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,112,NA,NA,10,0.2,NA,NA,NA,NA,5,0.5,NA,NA,NA,NA,-0.087628754,1.094337657,25.25806581,0.121609604,0.280261873,-0.170849625,29.16435356,0.0454681,0.199787054,5.08E-119,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,113,NA,NA,8,0.2,NA,NA,NA,NA,4,0.5,NA,NA,NA,NA,-0.010209288,-0.123354359,20.32875376,0.127690024,0.280693539,-0.270405835,20.77299743,0.126688247,0.279219169,0.004852903,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,114,NA,NA,7,0.1,NA,NA,NA,NA,1,1,NA,NA,NA,NA,-0.023276775,0.066532792,24.97689612,0.156471482,0.290917492,-0.267425651,25.97721875,0.149233548,0.281502858,8.78E-14,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,115,NA,NA,9,0.2,NA,NA,NA,NA,2,1,NA,NA,NA,NA,-0.092421491,0.961334908,25.63994402,0.23199304,0.299881533,-0.372285141,29.75988584,0.166401242,0.228240794,1.07E-112,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,116,NA,NA,9,0.2,NA,NA,NA,NA,4,1,NA,NA,NA,NA,-0.171219849,2.142628756,18.53345992,0.279001332,0.306074185,-0.324220655,25.89539884,0.100104725,0.100765026,1.66E-270,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,117,NA,NA,11,0.3,NA,NA,NA,NA,4,1,NA,NA,NA,NA,-0.109580348,1.318390806,24.13656517,0.265188305,0.309138132,-0.258873647,28.92339956,0.123299629,0.150725933,8.57E-227,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,118,NA,NA,10,0.3,NA,NA,NA,NA,1,1,NA,NA,NA,NA,-0.066411574,0.824068094,24.56967157,0.269027155,0.318498778,-0.133065128,27.46446763,0.103918271,0.131693349,7.56E-265,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,119,NA,NA,8,0.1,NA,NA,NA,NA,4,1,NA,NA,NA,NA,-0.047747157,0.599593443,22.38027758,0.055905423,0.320367779,-0.087735437,24.43513711,0.019517125,0.272701799,5.43E-65,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,120,NA,NA,11,0.3,NA,NA,NA,NA,6,0.5,NA,NA,NA,NA,-0.09951632,0.59303947,27.45532345,0.322633133,0.322633133,-0.8378337,31.79229991,0.2958598,0.295859805,1.62E-44,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,121,NA,NA,8,0.3,NA,NA,NA,NA,5,1,NA,NA,NA,NA,-0.092018476,0.859969435,17.37039942,0.31149295,0.333017986,-0.465467725,21.38201174,0.24860731,0.264782398,1.06E-89,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,122,NA,NA,9,0.2,NA,NA,NA,NA,2,0.5,NA,NA,NA,NA,-0.16390888,1.991661993,22.95974287,0.298533828,0.353948552,-0.374754427,30.06276325,0.134480125,0.169729008,3.13E-275,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,123,NA,NA,9,0.2,NA,NA,NA,NA,5,1,NA,NA,NA,NA,-0.12105676,1.156201114,21.57516602,0.334420582,0.35626096,-0.585186641,26.68821027,0.261924985,0.275937511,6.47E-122,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,124,NA,NA,11,0.3,NA,NA,NA,NA,3,0.5,NA,NA,NA,NA,-0.1075461,1.228062185,25.67825368,0.340148694,0.359072785,-0.321311755,30.39803533,0.198092686,0.19809272,5.14E-237,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,125,NA,NA,9,0.3,NA,NA,NA,NA,4,0.5,NA,NA,NA,NA,-0.024833097,-0.278785639,24.17372366,0.332093857,0.359445952,-0.637356694,25.23485447,0.328951132,0.355083067,2.48E-07,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,126,NA,NA,8,0.3,NA,NA,NA,NA,5,0.5,NA,NA,NA,NA,-0.080054632,0.429186697,19.50414754,0.361463695,0.361463695,-0.724436128,23.01246439,0.334979692,0.338355916,3.61E-37,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,127,NA,NA,7,0.2,NA,NA,NA,NA,5,1,NA,NA,NA,NA,-0.063518265,0.265385645,18.83962995,0.361855195,0.361855195,-0.646661761,21.57948432,0.340641602,0.347999955,6.32E-29,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,128,NA,NA,8,0.2,NA,NA,NA,NA,1,1,NA,NA,NA,NA,-0.075893364,0.827088602,23.96737044,0.229213418,0.361883274,-0.266183561,27.24072206,0.151252785,0.275682813,2.24E-140,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,129,NA,NA,6,0.3,NA,NA,NA,NA,6,0.5,NA,NA,NA,NA,-0.194683093,2.102495284,19.04318736,0.362254575,0.362254575,-0.816868739,28.17669409,0.265110317,0.26511032,2.87E-60,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,130,NA,NA,10,0.2,NA,NA,NA,NA,6,1,NA,NA,NA,NA,-0.122646272,1.355327216,23.29855896,0.279468596,0.362620258,-0.412888322,28.6454019,0.178345178,0.249602099,3.85E-173,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,131,NA,NA,6,0.3,NA,NA,NA,NA,6,1,NA,NA,NA,NA,-0.072096951,0.420537817,19.97344766,0.368161606,0.368161606,-0.653789433,23.36972091,0.340912897,0.340912901,7.40E-22,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,132,NA,NA,11,0.3,NA,NA,NA,NA,3,1,NA,NA,NA,NA,-0.12026684,1.481305446,24.42536483,0.349243668,0.379405583,-0.250545488,29.60670152,0.139729254,0.144797332,0,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,133,NA,NA,6,0.1,NA,NA,NA,NA,1,1,NA,NA,NA,NA,-0.036267907,0.256362722,19.49560486,0.169489781,0.383098085,-0.267135315,21.01638926,0.152674589,0.361991573,2.44E-35,1,NA,negative,downwards quadratic
c asymptotic decrease and y linear increase,134,NA,NA,6,0.2,NA,NA,NA,NA,3,1,NA,NA,NA,NA,-0.070094046,0.598098651,14.91118669,0.351842078,0.384716287,-0.405280044,17.96568426,0.294495194,0.323172813,1.21E-84,1,NA,negative,downwards quadratic
