"Cumul. Drymass","Midpoint Depth","Uns. Activity","Error (Activity)","Supp. Activity","Error (Supp. Act.)","Binford Rule","Inventory","Error (Inventory)","Age (CFCS)","Year (CFCS)","Error (CFCS)","Age (CRS)","Year (CRS)","Error (CRS)","Age (CIC)","Year (CIC)","Error (CIC)","Age (cesium)","Year (cesium)","Error (cesium)"
[g/cm^2],[cm],[Bq/kg],[Bq/kg],[Bq/kg],[Bq/kg],[Bq/kg],[Bq/m^2],[Bq/m^2],[y],[y],[y],[y],[y],[y],[y],[y],[y],[y],[y],[y]
(cumuldrymass),(midpointdepth),(activity),(acterr),(supported),(supperr),(binford),(inventory),(inverr),(cfcsage),(cfcsyear),(cfcserr),(crsage),(crsyear),(crserr),(cicage),(cicyear),(cicerr),(csage),(csyear),(cserr)
0.0000,0.00,4.6330,6.0328,,,-1.3997,3.0401,2.0404,0.0000,2011.51,0.0000,0.0000,2011.51,0.0000,0.0000,2011.51,0.0000,0.0000,2011.51,0.0000
0.0669,0.25,4.4584,10.8041,4.7304,1.6911,-6.3457,,,3.3383,2008.17,12.9860,,,,,,,12.0026,1999.51,0.1647
0.2030,1.25,0.0000,14.0184,5.8025,2.2828,-14.0184,,,10.1323,2001.38,39.4146,,,,,,,36.4298,1975.08,0.4999
0.3429,2.25,11.8575,16.4492,9.6201,2.7047,-4.5918,,,17.1174,1994.39,66.5866,,,,,,,61.5441,1949.97,0.8445
0.4764,3.25,0.0000,14.5541,10.0170,2.3598,-14.5541,,,23.7788,1987.73,92.4993,,,,,,,85.4944,1926.01,1.1732
0.6256,4.25,0.0000,14.3817,8.2636,2.3655,-14.3817,,,31.2255,1980.28,121.4670,,,,,,,112.2684,1899.24,1.5406
0.8094,5.25,0.0000,18.8951,14.8101,3.1481,-18.8951,,,40.4030,1971.11,157.1672,,,,,,,145.2651,1866.24,1.9934
1.0110,6.25,2.8008,22.2598,14.6592,3.7137,-19.4590,,,50.4666,1961.04,196.3145,,,,,,,181.4478,1830.06,2.4899
1.2404,7.25,0.0000,16.6810,13.2114,2.6563,-16.6810,,,61.9166,1949.59,240.8548,,,,,,,222.6151,1788.89,3.0548
1.5010,8.25,2.0689,16.1032,11.5706,2.6462,-14.0343,,,74.9240,1936.59,291.4535,,,,,,,269.3821,1742.13,3.6966
