beta.SIM,beta.SNE,beta.SOR,Elevation
0.740740741,0.064814815,0.805555556,0
0.772727273,0.060606061,0.833333333,0
0.826086957,0.04057971,0.866666667,0
0.75,0.05,0.8,0
0.739130435,0.067321178,0.806451613,0
0.636363636,0.121212121,0.757575758,0
0.818181818,0.052785924,0.870967742,0
0.64,0.095294118,0.735294118,0
0.625,0.102272727,0.727272727,0
0.681818182,0.084848485,0.766666667,0
0.68,0.097777778,0.777777778,0
0.875,0.03125,0.90625,0
0.740740741,0.064814815,0.805555556,0
0.777777778,0.06006006,0.837837838,0
0.80952381,0.036630037,0.846153846,0
0.681818182,0.106060606,0.787878788,0
0.692307692,0.065268065,0.757575758,0
0.708333333,0.072916667,0.78125,0
0.761904762,0.065681445,0.827586207,0
0.869565217,0.023291925,0.892857143,0
0.75862069,0.052190121,0.810810811,0
0.84,0.022068966,0.862068966,0
0.869565217,0.023291925,0.892857143,0
0.791666667,0.056818182,0.848484848,0
0.608695652,0.126598465,0.735294118,0
0.846153846,0.032634033,0.878787879,0
0.84,0.022068966,0.862068966,0
0.740740741,0.059259259,0.8,0
0.68,0.097777778,0.777777778,0
0.64,0.095294118,0.735294118,0
0.740740741,0.053376906,0.794117647,0
0.884615385,0.015384615,0.9,0
0.777777778,0.048309179,0.826086957,0
0.818181818,0.052785924,0.870967742,0
0.785714286,0.042857143,0.828571429,0
0.875,0.03125,0.90625,0
0.666666667,0.104761905,0.771428571,0
0.739130435,0.067321178,0.806451613,0
0.826086957,0.044880785,0.870967742,0
0.727272727,0.085227273,0.8125,0
0.807692308,0.053418803,0.861111111,0
0.740740741,0.07007007,0.810810811,0
0.769230769,0.048951049,0.818181818,0
0.636363636,0.105571848,0.741935484,0
0.8,0.04375,0.84375,0
0.653846154,0.081447964,0.735294118,0
0.692307692,0.085470085,0.777777778,0
0.782608696,0.056100982,0.838709677,0
0.75,0.0625,0.8125,0
0.923076923,0.005494505,0.928571429,0
0.818181818,0.033670034,0.851851852,0
0.666666667,0.091954023,0.75862069,0
0.666666667,0.098039216,0.764705882,0
0.681818182,0.106060606,0.787878788,0
0.695652174,0.085597826,0.78125,0
0.875,0.03125,0.90625,0
0.826086957,0.048913043,0.875,0
0.727272727,0.058441558,0.785714286,0
0.75,0.05,0.8,0
0.766666667,0.049122807,0.815789474,0
0.869565217,0.023291925,0.892857143,0
0.75862069,0.035496957,0.794117647,0
0.739130435,0.067321178,0.806451613,0
0.833333333,0.041666667,0.875,0
0.857142857,0.035714286,0.892857143,0
0.769230769,0.037220844,0.806451613,0
0.619047619,0.130952381,0.75,0
0.76,0.063529412,0.823529412,0
0.769230769,0.048951049,0.818181818,0
0.75,0.064814815,0.814814815,0
0.8,0.04,0.84,0
0.740740741,0.040509259,0.78125,0
0.666666667,0.091954023,0.75862069,0
0.64,0.07875,0.71875,0
0.785714286,0.056390977,0.842105263,0
0.818181818,0.043887147,0.862068966,0
0.75,0.024193548,0.774193548,0
0.8,0.027586207,0.827586207,0
0.666666667,0.098039216,0.764705882,0
0.782608696,0.038819876,0.821428571,0
0.565217391,0.131752306,0.696969697,0
0.736842105,0.084586466,0.821428571,0
0.826086957,0.035982009,0.862068966,0
0.791666667,0.056818182,0.848484848,0
0.862068966,0.029822926,0.891891892,0
0.818181818,0.033670034,0.851851852,0
0.826086957,0.044880785,0.870967742,0
0.62962963,0.076252723,0.705882353,0
0.85,0.03,0.88,0
0.615384615,0.081585082,0.696969697,0
0.733333333,0.05045045,0.783783784,0
0.75862069,0.035496957,0.794117647,0
0.705882353,0.050215208,0.756097561,0
0.75,0.05,0.8,0
0.730769231,0.08004158,0.810810811,0
0.785714286,0.056390977,0.842105263,0
0.695652174,0.078541374,0.774193548,0
0.782608696,0.050724638,0.833333333,0
0.526315789,0.163339383,0.689655172,0
0.633333333,0.069369369,0.702702703,0
0.739130435,0.060869565,0.8,0
0.666666667,0.104761905,0.771428571,0
0.84,0.022068966,0.862068966,0
0.826086957,0.044880785,0.870967742,0
0.65,0.1,0.75,0
0.85,0.019565217,0.869565217,0
0.782608696,0.056100982,0.838709677,0
0.6,0.0875,0.6875,0
0.739130435,0.046583851,0.785714286,0
0.85,0.038888889,0.888888889,0
0.708333333,0.072916667,0.78125,0
0.76,0.04,0.8,0
0.75,0.043103448,0.793103448,0
0.708333333,0.065860215,0.774193548,0
0.782608696,0.044977511,0.827586207,0
0.708333333,0.079545455,0.787878788,0
0.772727273,0.042087542,0.814814815,0
0.85,0.038888889,0.888888889,0
0.64,0.11,0.75,0
0.75,0.078571429,0.828571429,0
0.75,0.0625,0.8125,0
0.833333333,0.023809524,0.857142857,0
0.772727273,0.054858934,0.827586207,0
0.692307692,0.085470085,0.777777778,0
0.695652174,0.092226614,0.787878788,0
0.769230769,0.048951049,0.818181818,0
0.807692308,0.040792541,0.848484848,0
0.6,0.133333333,0.733333333,0
0.666666667,0.1,0.766666667,0
0.666666667,0.083333333,0.75,0
0.75,0.073529412,0.823529412,0
0.653846154,0.081447964,0.735294118,0
0.708333333,0.091666667,0.8,0
0.884615385,0.015384615,0.9,0
0.714285714,0.092165899,0.806451613,0
0.833333333,0.045454545,0.878787879,0
0.5,0.178571429,0.678571429,0
0.730769231,0.074786325,0.805555556,0
0.714285714,0.092165899,0.806451613,0
0.655172414,0.081669691,0.736842105,0
0.714285714,0.092165899,0.806451613,0
0.592592593,0.083877996,0.676470588,0
0.68,0.091428571,0.771428571,0
0.76,0.073333333,0.833333333,0
0.708333333,0.065860215,0.774193548,0
0.55,0.116666667,0.666666667,0
0.740740741,0.064814815,0.805555556,0
0.583333333,0.094086022,0.677419355,0
0.769230769,0.059340659,0.828571429,0
0.884615385,0.008241758,0.892857143,0
0.857142857,0.035714286,0.892857143,0
0.727272727,0.058441558,0.785714286,0
0.72,0.06125,0.78125,0
0.88,0.023225806,0.903225806,0
0.714285714,0.092165899,0.806451613,0
0.714285714,0.092165899,0.806451613,0
0.636363636,0.04784689,0.684210526,0
0.7,0.085714286,0.785714286,0
0.761904762,0.065681445,0.827586207,0
0.708333333,0.091666667,0.8,0
0.791666667,0.047043011,0.838709677,0
0.75862069,0.046934866,0.805555556,0
0.75,0.05,0.8,0
0.689655172,0.05320197,0.742857143,0
0.526315789,0.152255639,0.678571429,0
0.869565217,0.030434783,0.9,0
0.727272727,0.079178886,0.806451613,0
0.846153846,0.024813896,0.870967742,0
0.807692308,0.049450549,0.857142857,0
0.75,0.068181818,0.818181818,0
0.739130435,0.053973013,0.793103448,0
0.681818182,0.058922559,0.740740741,0
0.761904762,0.065681445,0.827586207,0
0.75,0.05,0.8,0
0.620689655,0.073754789,0.694444444,0
0.8,0.04,0.84,0
0.695652174,0.092226614,0.787878788,0
0.68,0.07,0.75,0
0.857142857,0.027472527,0.884615385,0
0.681818182,0.106060606,0.787878788,0
0.703703704,0.061002179,0.764705882,0
0.708333333,0.065860215,0.774193548,0
0.55,0.15,0.7,0
0.846153846,0.024813896,0.870967742,0
0.8,0.027586207,0.827586207,0
0.782608696,0.044977511,0.827586207,0
0.807692308,0.03101737,0.838709677,0
0.75,0.078571429,0.828571429,0
0.75,0.0625,0.8125,0
0.772727273,0.048701299,0.821428571,0
0.827586207,0.016163793,0.84375,0
0.619047619,0.105090312,0.724137931,0
0.7,0.069230769,0.769230769,0
0.75,0.064814815,0.814814815,0
0.875,0.03125,0.90625,0
0.846153846,0.028846154,0.875,0
0.772727273,0.054858934,0.827586207,0
0.727272727,0.050505051,0.777777778,0
0.619047619,0.105090312,0.724137931,0
0.76,0.058181818,0.818181818,0
0.619047619,0.105090312,0.724137931,0
0.666666667,0.09009009,0.756756757,0
0.807692308,0.040792541,0.848484848,0
0.80952381,0.057142857,0.866666667,0
0.636363636,0.105571848,0.741935484,0
0.590909091,0.136363636,0.727272727,0
0.761904762,0.05952381,0.821428571,0
0.714285714,0.063492063,0.777777778,0
0.818181818,0.033670034,0.851851852,0
0.4375,0.216346154,0.653846154,0
0.625,0.102272727,0.727272727,0
0.6,0.133333333,0.733333333,0
0.72,0.06125,0.78125,0
0.714285714,0.07518797,0.789473684,0
0.555555556,0.158730159,0.714285714,0
0.696969697,0.053030303,0.75,0
0.78125,0.029560811,0.810810811,0
0.714285714,0.07518797,0.789473684,0
0.681818182,0.068181818,0.75,0
0.714285714,0.043290043,0.757575758,0
0.714285714,0.078817734,0.793103448,0
0.826086957,0.044880785,0.870967742,0
0.863636364,0.039589443,0.903225806,0
0.68,0.091428571,0.771428571,0
0.772727273,0.065982405,0.838709677,0
0.75,0.057692308,0.807692308,0
0.72,0.06125,0.78125,0
0.727272727,0.072727273,0.8,0
0.791666667,0.029761905,0.821428571,0
0.681818182,0.084848485,0.766666667,0
0.84,0.035,0.875,0
0.7,0.069230769,0.769230769,0
0.526315789,0.152255639,0.678571429,0
0.741935484,0.052936311,0.794871795,0
0.818181818,0.052785924,0.870967742,0
0.590909091,0.109090909,0.7,0
0.695652174,0.092226614,0.787878788,0
0.772727273,0.060606061,0.833333333,0
0.677419355,0.072580645,0.75,0
0.666666667,0.091954023,0.75862069,0
0.652173913,0.105401845,0.757575758,0
0.65,0.116666667,0.766666667,0
0.545454545,0.131964809,0.677419355,0
0.666666667,0.076923077,0.743589744,0
0.678571429,0.078185328,0.756756757,0
0.75862069,0.061892131,0.820512821,0
0.75,0.068181818,0.818181818,0
0.818181818,0.043887147,0.862068966,0
0.615384615,0.106837607,0.722222222,0
0.608695652,0.110054348,0.71875,0
0.733333333,0.066666667,0.8,0
0.739130435,0.053973013,0.793103448,0
0.846153846,0.032634033,0.878787879,0
0.863636364,0.036363636,0.9,0
0.64,0.07875,0.71875,0
0.727272727,0.058441558,0.785714286,0
0.772727273,0.075757576,0.848484848,0
0.761904762,0.045787546,0.807692308,0
0.814814815,0.038126362,0.852941176,0
0.740740741,0.053376906,0.794117647,0
0.526315789,0.152255639,0.678571429,0
0.869565217,0.030434783,0.9,0
0.666666667,0.098039216,0.764705882,0
0.782608696,0.065876153,0.848484848,0
0.75862069,0.052190121,0.810810811,0
0.75862069,0.061892131,0.820512821,0
0.807692308,0.03101737,0.838709677,0
0.739130435,0.084398977,0.823529412,0
0.769230769,0.059340659,0.828571429,0
0.608695652,0.126598465,0.735294118,0
0.791666667,0.041666667,0.833333333,0
0.791666667,0.052083333,0.84375,0
0.631578947,0.118421053,0.75,0
0.777777778,0.045751634,0.823529412,0
0.76,0.0525,0.8125,0
0.681818182,0.084848485,0.766666667,0
0.75,0.078571429,0.828571429,0
0.782608696,0.056100982,0.838709677,0
0.826086957,0.031055901,0.857142857,0
0.857142857,0.021645022,0.878787879,0
0.8,0.028571429,0.828571429,0
0.72,0.067878788,0.787878788,0
0.807692308,0.040792541,0.848484848,0
0.68,0.091428571,0.771428571,0
0.625,0.117857143,0.742857143,0
0.769230769,0.048951049,0.818181818,0
0.875,0.03125,0.90625,0
0.8,0.033333333,0.833333333,0
0.857142857,0.035714286,0.892857143,0
0.791666667,0.06547619,0.857142857,0
0.684210526,0.101503759,0.785714286,0
0.586206897,0.08045977,0.666666667,0
0.8,0.051851852,0.851851852,0
0.68,0.084705882,0.764705882,0
0.64,0.102857143,0.742857143,0
0.782608696,0.044977511,0.827586207,0
0.677419355,0.072580645,0.75,0
0.75862069,0.052190121,0.810810811,0
0.75,0.05,0.8,0
0.833333333,0.023809524,0.857142857,0
0.695652174,0.078541374,0.774193548,0
0.714285714,0.098214286,0.8125,0
0.75,0.056451613,0.806451613,0
0.80952381,0.036630037,0.846153846,0
0.80952381,0.036630037,0.846153846,0
0.833333333,0.015151515,0.848484848,0
0.80952381,0.023809524,0.833333333,0
0.565217391,0.131752306,0.696969697,0
0.85,0.019565217,0.869565217,0
0.818181818,0.033670034,0.851851852,0
0.857142857,0.035714286,0.892857143,0
0.64,0.07875,0.71875,0
0.846153846,0.028846154,0.875,0
0.814814815,0.038126362,0.852941176,0
0.857142857,0.027472527,0.884615385,0
0.666666667,0.063063063,0.72972973,0
0.619047619,0.122887865,0.741935484,0
0.904761905,0.011904762,0.916666667,0
0.681818182,0.099431818,0.78125,0
0.869565217,0.023291925,0.892857143,0
0.740740741,0.059259259,0.8,0
0.7,0.085714286,0.785714286,0
0.730769231,0.069230769,0.8,0
0.863636364,0.016363636,0.88,0
0.681818182,0.099431818,0.78125,0
0.681818182,0.058922559,0.740740741,0
0.727272727,0.079178886,0.806451613,0
0.80952381,0.052545156,0.862068966,0
0.740740741,0.053376906,0.794117647,0
0.625,0.102272727,0.727272727,0
0.608695652,0.118577075,0.727272727,0
0.714285714,0.063492063,0.777777778,0
0.846153846,0.024813896,0.870967742,0
0.863636364,0.016363636,0.88,0
0.916666667,0.020833333,0.9375,0
0.545454545,0.109717868,0.655172414,0
0.68,0.091428571,0.771428571,0
0.782608696,0.044977511,0.827586207,0
0.793103448,0.053050398,0.846153846,0
0.76,0.063529412,0.823529412,0
0.666666667,0.074074074,0.740740741,0
0.791666667,0.052083333,0.84375,0
0.708333333,0.072916667,0.78125,0
0.75,0.043103448,0.793103448,0
0.64,0.102857143,0.742857143,0
0.619047619,0.105090312,0.724137931,0
0.904761905,0.023809524,0.928571429,0
0.772727273,0.042087542,0.814814815,0
0.714285714,0.057142857,0.771428571,0
0.631578947,0.088421053,0.72,0
0.730769231,0.069230769,0.8,0
0.771428571,0.028571429,0.8,0
0.75,0.0625,0.8125,0
0.666666667,0.114583333,0.78125,0
0.714285714,0.057142857,0.771428571,0
0.653846154,0.096153846,0.75,0
0.565217391,0.131752306,0.696969697,0
0.653846154,0.073426573,0.727272727,0
0.75,0.068181818,0.818181818,0
0.814814815,0.05005005,0.864864865,0
0.681818182,0.084848485,0.766666667,0
0.869565217,0.023291925,0.892857143,0
0.666666667,0.091954023,0.75862069,0
0.703703704,0.061002179,0.764705882,0
0.769230769,0.059340659,0.828571429,0
0.45,0.183333333,0.633333333,0
0.956521739,0.005016722,0.961538462,0
0.708333333,0.058333333,0.766666667,0
0.777777778,0.06006006,0.837837838,0
0.75,0.05,0.8,0
0.782608696,0.050724638,0.833333333,0
0.777777778,0.050793651,0.828571429,0
0.578947368,0.145190563,0.724137931,0
0.625,0.102272727,0.727272727,0
0.761904762,0.065681445,0.827586207,0
0.65,0.1,0.75,0
0.903225806,0.015693112,0.918918919,0
0.793103448,0.04473439,0.837837838,0
0.709677419,0.065322581,0.775,0
0.6,0.0875,0.6875,0
0.772727273,0.042087542,0.814814815,0
0.774193548,0.031362007,0.805555556,0
0.733333333,0.038095238,0.771428571,0
0.80952381,0.036630037,0.846153846,0
0.818181818,0.048484848,0.866666667,0
0.766666667,0.049122807,0.815789474,0
0.714285714,0.063492063,0.777777778,0
0.857142857,0.027472527,0.884615385,0
0.88,0.023225806,0.903225806,0
0.818181818,0.033670034,0.851851852,0
0.857142857,0.027472527,0.884615385,0
0.666666667,0.052083333,0.71875,0
0.833333333,0.028735632,0.862068966,0
0.708333333,0.072916667,0.78125,0
0.636363636,0.105571848,0.741935484,0
0.681818182,0.092375367,0.774193548,0
0.666666667,0.052083333,0.71875,0
0.545454545,0.151515152,0.696969697,0
0.838709677,0.039339103,0.87804878,0
0.826086957,0.044880785,0.870967742,0
0.826086957,0.04057971,0.866666667,0
0.730769231,0.074786325,0.805555556,0
0.739130435,0.053973013,0.793103448,0
0.636363636,0.113636364,0.75,0
0.681818182,0.058922559,0.740740741,0
0.851851852,0.030501089,0.882352941,0
0.863636364,0.025252525,0.888888889,0
0.782608696,0.044977511,0.827586207,0
0.782608696,0.070332481,0.852941176,0
0.769230769,0.059340659,0.828571429,0
0.615384615,0.081585082,0.696969697,0
0.6,0.114285714,0.714285714,0
0.904761905,0.011904762,0.916666667,0
0.8,0.04,0.84,0
0.8,0.04,0.84,0
0.75,0.057692308,0.807692308,0
0.695652174,0.078541374,0.774193548,0
0.730769231,0.057109557,0.787878788,0
0.903225806,0.015693112,0.918918919,0
0.842105263,0.015037594,0.857142857,0
0.772727273,0.065982405,0.838709677,0
0.592592593,0.074074074,0.666666667,0
0.75,0.064814815,0.814814815,0
0.761904762,0.071428571,0.833333333,0
0.68,0.097777778,0.777777778,0
0.666666667,0.119047619,0.785714286,0
0.7,0.069230769,0.769230769,0
0.807692308,0.03101737,0.838709677,0
0.68,0.07,0.75,0
0.75,0.065789474,0.815789474,0
0.714285714,0.07518797,0.789473684,0
0.619047619,0.122887865,0.741935484,0
0.619047619,0.122887865,0.741935484,0
0.619047619,0.122887865,0.741935484,0
0.666666667,0.091954023,0.75862069,0
0.75,0.05,0.8,0
0.85,0.038888889,0.888888889,0
0.857142857,0.035714286,0.892857143,0
0.761904762,0.065681445,0.827586207,0
0.785714286,0.06043956,0.846153846,0
0.75,0.05,0.8,0
0.64,0.07875,0.71875,0
0.714285714,0.071428571,0.785714286,0
0.761904762,0.065681445,0.827586207,0
0.681818182,0.099431818,0.78125,0
0.681818182,0.084848485,0.766666667,0
0.772727273,0.065982405,0.838709677,0
0.807692308,0.040792541,0.848484848,0
0.578947368,0.145190563,0.724137931,0
0.68,0.084705882,0.764705882,0
0.75,0.05,0.8,0
0.772727273,0.065982405,0.838709677,0
0.695652174,0.092226614,0.787878788,0
0.473684211,0.169172932,0.642857143,0
0.75,0.0625,0.8125,0
0.529411765,0.174291939,0.703703704,0
0.952380952,0.005952381,0.958333333,0
0.666666667,0.083333333,0.75,0
0.72,0.06125,0.78125,0
0.75,0.073529412,0.823529412,0
0.769230769,0.048951049,0.818181818,0
0.565217391,0.131752306,0.696969697,0
0.653846154,0.081447964,0.735294118,0
0.75,0.073529412,0.823529412,0
0.72,0.046666667,0.766666667,0
0.75,0.043103448,0.793103448,0
0.666666667,0.114583333,0.78125,0
0.708333333,0.072916667,0.78125,0
0.76,0.0525,0.8125,0
0.75,0.043103448,0.793103448,0
0.653846154,0.089010989,0.742857143,0
0.75,0.0625,0.8125,0
0.565217391,0.101449275,0.666666667,0
0.571428571,0.095238095,0.666666667,0
0.826086957,0.048913043,0.875,0
0.769230769,0.064102564,0.833333333,0
0.666666667,0.074074074,0.740740741,0
0.884615385,0.024475524,0.909090909,0
0.772727273,0.060606061,0.833333333,0
0.666666667,0.063063063,0.72972973,0
0.75,0.078571429,0.828571429,0
0.818181818,0.033670034,0.851851852,0
0.777777778,0.050793651,0.828571429,0
0.772727273,0.060606061,0.833333333,0
0.833333333,0.033333333,0.866666667,0
0.761904762,0.071428571,0.833333333,0
0.782608696,0.061141304,0.84375,0
0.647058824,0.028616852,0.675675676,0
0.625,0.084677419,0.709677419,0
0.714285714,0.054945055,0.769230769,0
0.769230769,0.059340659,0.828571429,0
0.952380952,0.011904762,0.964285714,0
0.769230769,0.048951049,0.818181818,0
0.736842105,0.084586466,0.821428571,0
0.761904762,0.052910053,0.814814815,0
0.807692308,0.040792541,0.848484848,0
0.72,0.06125,0.78125,0
0.857142857,0.035714286,0.892857143,0
0.793103448,0.04473439,0.837837838,0
0.76,0.0525,0.8125,0
0.857142857,0.017857143,0.875,0
0.730769231,0.074786325,0.805555556,0
0.72,0.08,0.8,0
0.68,0.097777778,0.777777778,0
0.782608696,0.050724638,0.833333333,0
0.785714286,0.06043956,0.846153846,0
0.826086957,0.04057971,0.866666667,0
0.85,0.019565217,0.869565217,0
0.666666667,0.091954023,0.75862069,0
0.857142857,0.027472527,0.884615385,0
0.619047619,0.130952381,0.75,0
0.791666667,0.052083333,0.84375,0
0.8,0.04,0.84,0
0.695652174,0.078541374,0.774193548,0
0.631578947,0.118421053,0.75,0
0.846153846,0.028846154,0.875,0
0.642857143,0.071428571,0.714285714,0
0.736842105,0.063157895,0.8,0
0.695652174,0.078541374,0.774193548,0
0.814814815,0.042328042,0.857142857,0
0.666666667,0.114583333,0.78125,0
0.782608696,0.050724638,0.833333333,0
0.785714286,0.047619048,0.833333333,0
0.75,0.055555556,0.805555556,0
0.952380952,0.011904762,0.964285714,0
0.782608696,0.044977511,0.827586207,0
0.653846154,0.096153846,0.75,0
0.727272727,0.029484029,0.756756757,0
0.76,0.063529412,0.823529412,0
0.818181818,0.033670034,0.851851852,0
0.64,0.11,0.75,0
0.677419355,0.072580645,0.75,0
0.708333333,0.065860215,0.774193548,0
0.608695652,0.110054348,0.71875,0
0.642857143,0.071428571,0.714285714,0
0.8125,0.025337838,0.837837838,0
0.772727273,0.042087542,0.814814815,0
0.666666667,0.09009009,0.756756757,0
0.75,0.044871795,0.794871795,0
0.703703704,0.08008008,0.783783784,0
0.75,0.064814815,0.814814815,0
0.714285714,0.057142857,0.771428571,0
0.793103448,0.053050398,0.846153846,0
0.761904762,0.065681445,0.827586207,0
0.85,0.013636364,0.863636364,0
0.695652174,0.092226614,0.787878788,0
0.692307692,0.085470085,0.777777778,0
0.6,0.0875,0.6875,0
0.769230769,0.064102564,0.833333333,0
0.619047619,0.084656085,0.703703704,0
0.736842105,0.070850202,0.807692308,0
0.678571429,0.078185328,0.756756757,0
0.761904762,0.081845238,0.84375,0
0.826086957,0.048913043,0.875,0
0.857142857,0.035714286,0.892857143,0
0.741935484,0.052936311,0.794871795,0
0.565217391,0.131752306,0.696969697,0
0.636363636,0.096969697,0.733333333,0
0.72,0.074117647,0.794117647,0
0.714285714,0.092165899,0.806451613,0
0.740740741,0.053376906,0.794117647,0
0.7,0.056756757,0.756756757,0
0.75,0.05,0.8,0
0.7,0.093103448,0.793103448,0
0.666666667,0.09009009,0.756756757,0
0.692307692,0.065268065,0.757575758,0
0.826086957,0.04057971,0.866666667,0
0.714285714,0.063492063,0.777777778,0
0.8,0.04375,0.84375,0
0.75862069,0.035496957,0.794117647,0
0.733333333,0.038095238,0.771428571,0
0.62962963,0.092592593,0.722222222,0
0.833333333,0.023809524,0.857142857,0
0.65,0.1,0.75,0
0.666666667,0.083333333,0.75,0
0.772727273,0.027272727,0.8,0
0.818181818,0.033670034,0.851851852,0
0.8,0.05,0.85,0
0.714285714,0.057142857,0.771428571,0
0.892857143,0.023809524,0.916666667,0
0.782608696,0.056100982,0.838709677,0
0.75,0.068181818,0.818181818,0
0.64,0.11,0.75,0
0.846153846,0.032634033,0.878787879,0
0.782608696,0.038819876,0.821428571,0
0.736842105,0.084586466,0.821428571,0
0.827586207,0.020898642,0.848484848,0
0.857142857,0.035714286,0.892857143,0
0.714285714,0.098214286,0.8125,0
0.652173913,0.105401845,0.757575758,0
0.733333333,0.056140351,0.789473684,0
0.75862069,0.052190121,0.810810811,0
0.588235294,0.142533937,0.730769231,0
0.892857143,0.023809524,0.916666667,0
0.633333333,0.069369369,0.702702703,0
0.761904762,0.045787546,0.807692308,0
0.863636364,0.025252525,0.888888889,0
0.76,0.04,0.8,0
0.692307692,0.085470085,0.777777778,0
0.684210526,0.101503759,0.785714286,0
0.64,0.07875,0.71875,0
0.7,0.06,0.76,0
0.818181818,0.033670034,0.851851852,0
0.642857143,0.079365079,0.722222222,0
0.884615385,0.015384615,0.9,0
0.692307692,0.079120879,0.771428571,0
0.870967742,0.02092415,0.891891892,0
0.84,0.048888889,0.888888889,0
0.777777778,0.06006006,0.837837838,0
0.884615385,0.015384615,0.9,0
0.857142857,0.017857143,0.875,0
0.7,0.093103448,0.793103448,0
0.636363636,0.096969697,0.733333333,0
0.782608696,0.044977511,0.827586207,0
0.846153846,0.032634033,0.878787879,0
0.846153846,0.024813896,0.870967742,0
0.833333333,0.041666667,0.875,0
0.789473684,0.062378168,0.851851852,0
0.869565217,0.030434783,0.9,0
0.714285714,0.063492063,0.777777778,0
0.84,0.022068966,0.862068966,0
0.681818182,0.092375367,0.774193548,0
0.952380952,0.009157509,0.961538462,0
0.6,0.114285714,0.714285714,0
0.869565217,0.030434783,0.9,0
0.642857143,0.086872587,0.72972973,0
0.761904762,0.045787546,0.807692308,0
0.730769231,0.063348416,0.794117647,0
0.592592593,0.074074074,0.666666667,0
0.666666667,0.072463768,0.739130435,0
0.68,0.07,0.75,0
0.75,0.0625,0.8125,0
0.714285714,0.057142857,0.771428571,0
0.695652174,0.098465473,0.794117647,0
0.619047619,0.130952381,0.75,0
0.772727273,0.065982405,0.838709677,0
0.793103448,0.04473439,0.837837838,0
0.75,0.0625,0.8125,0
0.708333333,0.065860215,0.774193548,0
0.761904762,0.071428571,0.833333333,0
0.655172414,0.067049808,0.722222222,0
0.636363636,0.105571848,0.741935484,0
0.739130435,0.053973013,0.793103448,0
0.785714286,0.056390977,0.842105263,0
0.833333333,0.037634409,0.870967742,0
0.869565217,0.030434783,0.9,0
0.75,0.043103448,0.793103448,0
0.75,0.064814815,0.814814815,0
0.652173913,0.097826087,0.75,0
0.681818182,0.106060606,0.787878788,0
0.740740741,0.053376906,0.794117647,0
0.76,0.058181818,0.818181818,0
0.782608696,0.056100982,0.838709677,0
0.84,0.042352941,0.882352941,0
0.625,0.084677419,0.709677419,0
0.769230769,0.048951049,0.818181818,0
0.76,0.04,0.8,0
0.826086957,0.048913043,0.875,0
0.791666667,0.047043011,0.838709677,0
0.772727273,0.065982405,0.838709677,0
0.8,0.038709677,0.838709677,0
0.8,0.04,0.84,0
0.55,0.116666667,0.666666667,0
0.75,0.064814815,0.814814815,0
0.6,0.133333333,0.733333333,0
0.75,0.070512821,0.820512821,0
0.72,0.06125,0.78125,0
0.590909091,0.127840909,0.71875,0
0.852941176,0.022058824,0.875,0
0.64,0.07875,0.71875,0
0.761904762,0.071428571,0.833333333,0
0.769230769,0.059340659,0.828571429,0
0.782608696,0.056100982,0.838709677,0
