Individual,Elevation,Sex,dPsi,Percent
C5F,30,F,17.5,13.868613
C5F,30,F,22.5,13.868613
C5F,30,F,22.5,0
C5F,30,F,22.5,8.029197
C5F,30,F,27.5,8.029197
C5F,30,F,27.5,0
C5F,30,F,27.5,9.489051
C5F,30,F,32.5,9.489051
C5F,30,F,32.5,0
C5F,30,F,32.5,10.218978
C5F,30,F,37.5,10.218978
C5F,30,F,37.5,0
C5F,30,F,37.5,2.919708
C5F,30,F,42.5,2.919708
C5F,30,F,42.5,0
C5F,30,F,42.5,3.649635
C5F,30,F,47.5,3.649635
C5F,30,F,47.5,0
K1M,0,M,-2.5,0
K1M,0,M,-2.5,26.744186
K1M,0,M,2.5,26.744186
K1M,0,M,2.5,0
K1M,0,M,2.5,31.395349
K1M,0,M,7.5,31.395349
K1M,0,M,7.5,0
K1M,0,M,7.5,18.023256
K1M,0,M,12.5,18.023256
K1M,0,M,12.5,0
K1M,0,M,12.5,10.465116
K1M,0,M,17.5,10.465116
K1M,0,M,17.5,0
K1M,0,M,17.5,6.395349
K1M,0,M,22.5,6.395349
K1M,0,M,22.5,0
K1M,0,M,22.5,2.325581
K1M,0,M,27.5,2.325581
K1M,0,M,27.5,0
K1M,0,M,27.5,2.325581
K1M,0,M,32.5,2.325581
K1M,0,M,32.5,0
K1M,0,M,32.5,1.162791
K1M,0,M,37.5,1.162791
K1M,0,M,37.5,0
K1M,0,M,37.5,1.162791
K1M,0,M,42.5,1.162791
K1M,0,M,42.5,0
K1M,30,M,-2.5,0
K1M,30,M,-2.5,6.410256
K1M,30,M,2.5,6.410256
K1M,30,M,2.5,0
K1M,30,M,2.5,21.153846
K1M,30,M,7.5,21.153846
K1M,30,M,7.5,0
K1M,30,M,7.5,20.512821
K1M,30,M,12.5,20.512821
K1M,30,M,12.5,0
K1M,30,M,12.5,14.74359
K1M,30,M,17.5,14.74359
K1M,30,M,17.5,0
K1M,30,M,17.5,16.666667
K1M,30,M,22.5,16.666667
K1M,30,M,22.5,0
K1M,30,M,22.5,10.897436
K1M,30,M,27.5,10.897436
K1M,30,M,27.5,0
K1M,30,M,27.5,5.769231
K1M,30,M,32.5,5.769231
K1M,30,M,32.5,0
K1M,30,M,32.5,1.923077
K1M,30,M,37.5,1.923077
K1M,30,M,37.5,0
K1M,30,M,37.5,0.641026
K1M,30,M,42.5,0.641026
K1M,30,M,42.5,0
K1M,30,M,42.5,1.282051
K1M,30,M,47.5,1.282051
K1M,30,M,47.5,0
K2F,0,F,-2.5,0
K2F,0,F,-2.5,18.421053
K2F,0,F,2.5,18.421053
K2F,0,F,2.5,0
K2F,0,F,2.5,32.894737
K2F,0,F,7.5,32.894737
K2F,0,F,7.5,0
K2F,0,F,7.5,17.105263
K2F,0,F,12.5,17.105263
K2F,0,F,12.5,0
K2F,0,F,12.5,15.131579
K2F,0,F,17.5,15.131579
K2F,0,F,17.5,0
K2F,0,F,17.5,6.578947
K2F,0,F,22.5,6.578947
K2F,0,F,22.5,0
K2F,0,F,22.5,1.973684
K2F,0,F,27.5,1.973684
K2F,0,F,27.5,0
K2F,0,F,27.5,3.289474
K2F,0,F,32.5,3.289474
K2F,0,F,32.5,0
K2F,0,F,32.5,0.657895
K2F,0,F,37.5,0.657895
K2F,0,F,37.5,0
K2F,0,F,37.5,1.973684
K2F,0,F,42.5,1.973684
K2F,0,F,42.5,0
K2F,0,F,42.5,1.973684
K2F,0,F,47.5,1.973684
K2F,0,F,47.5,0
K2F,30,F,-2.5,0
K2F,30,F,-2.5,6.19469
K2F,30,F,2.5,6.19469
K2F,30,F,2.5,0
K2F,30,F,2.5,21.238938
K2F,30,F,7.5,21.238938
K2F,30,F,7.5,0
K2F,30,F,7.5,27.433628
K2F,30,F,12.5,27.433628
K2F,30,F,12.5,0
K2F,30,F,12.5,14.159292
K2F,30,F,17.5,14.159292
K2F,30,F,17.5,0
K2F,30,F,17.5,9.734513
K2F,30,F,22.5,9.734513
K2F,30,F,22.5,0
K2F,30,F,22.5,7.079646
K2F,30,F,27.5,7.079646
K2F,30,F,27.5,0
K2F,30,F,27.5,4.424779
K2F,30,F,32.5,4.424779
K2F,30,F,32.5,0
K2F,30,F,32.5,6.19469
K2F,30,F,37.5,6.19469
K2F,30,F,37.5,0
K2F,30,F,37.5,0
K2F,30,F,42.5,0
K2F,30,F,42.5,0
K2F,30,F,42.5,3.539823
K2F,30,F,47.5,3.539823
K2F,30,F,47.5,0
K3F,0,F,-2.5,0
K3F,0,F,-2.5,6.428571
K3F,0,F,2.5,6.428571
K3F,0,F,2.5,0
K3F,0,F,2.5,20
K3F,0,F,7.5,20
K3F,0,F,7.5,0
K3F,0,F,7.5,15.714286
K3F,0,F,12.5,15.714286
K3F,0,F,12.5,0
K3F,0,F,12.5,15
K3F,0,F,17.5,15
K3F,0,F,17.5,0
K3F,0,F,17.5,12.142857
K3F,0,F,22.5,12.142857
K3F,0,F,22.5,0
K3F,0,F,22.5,11.428571
K3F,0,F,27.5,11.428571
K3F,0,F,27.5,0
K3F,0,F,27.5,7.142857
K3F,0,F,32.5,7.142857
K3F,0,F,32.5,0
K3F,0,F,32.5,3.571429
K3F,0,F,37.5,3.571429
K3F,0,F,37.5,0
K3F,0,F,37.5,6.428571
K3F,0,F,42.5,6.428571
K3F,0,F,42.5,0
K3F,0,F,42.5,2.142857
K3F,0,F,47.5,2.142857
K3F,0,F,47.5,0
K4F,0,F,-2.5,0
K4F,0,F,-2.5,13.358779
K4F,0,F,2.5,13.358779
K4F,0,F,2.5,0
K4F,0,F,2.5,34.732824
K4F,0,F,7.5,34.732824
K4F,0,F,7.5,0
K4F,0,F,7.5,26.717557
K4F,0,F,12.5,26.717557
K4F,0,F,12.5,0
K4F,0,F,12.5,13.358779
K4F,0,F,17.5,13.358779
K4F,0,F,17.5,0
K4F,0,F,17.5,6.10687
K4F,0,F,22.5,6.10687
K4F,0,F,22.5,0
K4F,0,F,22.5,2.671756
K4F,0,F,27.5,2.671756
K4F,0,F,27.5,0
K4F,0,F,27.5,2.290076
K4F,0,F,32.5,2.290076
K4F,0,F,32.5,0
K4F,0,F,32.5,0.763359
K4F,0,F,37.5,0.763359
K4F,0,F,37.5,0
K5M,0,M,-1.25,0
K5M,0,M,-1.25,8.196721
K5M,0,M,1.25,8.196721
K5M,0,M,1.25,0
K5M,0,M,1.25,16.939891
K5M,0,M,3.75,16.939891
K5M,0,M,3.75,0
K5M,0,M,3.75,17.486339
K5M,0,M,6.25,17.486339
K5M,0,M,6.25,0
K5M,0,M,6.25,15.846995
K5M,0,M,8.75,15.846995
K5M,0,M,8.75,0
K5M,0,M,8.75,11.47541
K5M,0,M,11.25,11.47541
K5M,0,M,11.25,0
K5M,0,M,11.25,7.650273
K5M,0,M,13.75,7.650273
K5M,0,M,13.75,0
K5M,0,M,13.75,8.743169
K5M,0,M,16.25,8.743169
K5M,0,M,16.25,0
K5M,0,M,16.25,3.825137
K5M,0,M,18.75,3.825137
K5M,0,M,18.75,0
K5M,0,M,18.75,4.371585
K5M,0,M,21.25,4.371585
K5M,0,M,21.25,0
K5M,0,M,21.25,1.092896
K5M,0,M,23.75,1.092896
K5M,0,M,23.75,0
K5M,0,M,23.75,2.73224
K5M,0,M,26.25,2.73224
K5M,0,M,26.25,0
K5M,0,M,26.25,0
K5M,0,M,28.75,0
K5M,0,M,28.75,0
K5M,0,M,28.75,1.639344
K5M,0,M,31.25,1.639344
K5M,0,M,31.25,0
J3M,0,M,-2.5,0
J3M,1,M,-2.5,14.814815
J3M,2,M,2.5,14.814815
J3M,3,M,2.5,0
J3M,4,M,2.5,29.259259
J3M,5,M,7.5,29.259259
J3M,6,M,7.5,0
J3M,7,M,7.5,22.592593
J3M,8,M,12.5,22.592593
J3M,9,M,12.5,0
J3M,10,M,12.5,16.666667
J3M,11,M,17.5,16.666667
J3M,12,M,17.5,0
J3M,13,M,17.5,8.518519
J3M,14,M,22.5,8.518519
J3M,15,M,22.5,0
J3M,16,M,22.5,3.703704
J3M,17,M,27.5,3.703704
J3M,18,M,27.5,0
J3M,19,M,27.5,2.592593
J3M,20,M,32.5,2.592593
J3M,21,M,32.5,0
J3M,22,M,32.5,1.481481
J3M,23,M,37.5,1.481481
J3M,24,M,37.5,0
J3M,25,M,37.5,0.37037
J3M,26,M,42.5,0.37037
J3M,27,M,42.5,0
J4F,0,F,-2.5,0
J4F,0,F,-2.5,17.5
J4F,0,F,2.5,17.5
J4F,0,F,2.5,0
J4F,0,F,2.5,18
J4F,0,F,7.5,18
J4F,0,F,7.5,0
J4F,0,F,7.5,20
J4F,0,F,12.5,20
J4F,0,F,12.5,0
J4F,0,F,12.5,11.5
J4F,0,F,17.5,11.5
J4F,0,F,17.5,0
J4F,0,F,17.5,13
J4F,0,F,22.5,13
J4F,0,F,22.5,0
J4F,0,F,22.5,10
J4F,0,F,27.5,10
J4F,0,F,27.5,0
J4F,0,F,27.5,7
J4F,0,F,32.5,7
J4F,0,F,32.5,0
J4F,0,F,32.5,2
J4F,0,F,37.5,2
J4F,0,F,37.5,0
J4F,0,F,37.5,0.5
J4F,0,F,42.5,0.5
J4F,0,F,42.5,0
J4F,0,F,42.5,0.5
J4F,0,F,47.5,0.5
J4F,0,F,47.5,0
J5M,0,M,-2.5,0
J5M,0,M,-2.5,13.913043
J5M,0,M,2.5,13.913043
J5M,0,M,2.5,0
J5M,0,M,2.5,24.782609
J5M,0,M,7.5,24.782609
J5M,0,M,7.5,0
J5M,0,M,7.5,18.26087
J5M,0,M,12.5,18.26087
J5M,0,M,12.5,0
J5M,0,M,12.5,14.782609
J5M,0,M,17.5,14.782609
J5M,0,M,17.5,0
J5M,0,M,17.5,9.565217
J5M,0,M,22.5,9.565217
J5M,0,M,22.5,0
J5M,0,M,22.5,6.956522
J5M,0,M,27.5,6.956522
J5M,0,M,27.5,0
J5M,0,M,27.5,4.782609
J5M,0,M,32.5,4.782609
J5M,0,M,32.5,0
J5M,0,M,32.5,3.913043
J5M,0,M,37.5,3.913043
J5M,0,M,37.5,0
J5M,0,M,37.5,2.608696
J5M,0,M,42.5,2.608696
J5M,0,M,42.5,0
