site_code,lat,long_,Landcover,Annual precip,Northness,Slope,NPP,Elev,SpPrecip,SumPrecip,DLS,STJune,STJuly,DMT,DegDays
COTU,48.661667,-114.241944,5,870.5,-0.99,2.86,488.5,1119.0,264.2,178.7,88,7.82,11.05,125.17,64.3
HATD,48.721389,-114.258056,5,751.3,-0.23,8.32,536.6,1068.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
HATU,48.768611,-114.346667,5,1113.9,0.99,8.87,561.8,1218.0,287.3,177.7,96,6.89,9.77,133.17,64.2
RMTU,48.815833,-114.398333,5,984.1,0.90,3.35,595.6,1244.0,313.0,177.0,88,7.03,10.25,133.17,64.0
RMMS,48.805556,-114.325556,5,828.9,0.08,12.45,567,1085.0,243.3,153.0,88,8.06,11.41,126.50,67.2
MCTU,48.835,-114.418889,5,1028.9,-0.02,7.76,581.6,1275.0,317.2,179.3,80,6.74,9.87,133.17,62.7
KTTU,48.938889,-114.524722,5,1134.4,0.91,18.46,582.3,1299.0,336.7,185.5,72,6.56,9.22,132.83,60.7
KTMS,48.923889,-114.386944,5,883.7,0.97,5.86,507.4,1178.0,265.2,156.0,88,7.56,10.79,126.17,67.7
GRMS,48.493333,-114.125278,5,737,-0.83,11.36,545.9,952.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
BV,290747.72,5373164.11,6,734.1,0.37,4.64,519.3,1007.0,283.2,185.2,72,8.44,11.98,117.50,74.3
ST5R,705286,5346656,6,523.7,0.97,12.56,419.3,886.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
GRB,706989,5355253,6,596.4,0.20,18.33,418.9,873.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MCTD,48.835278,-114.345,6,801,-0.36,3.83,500.9,1099.0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
RD,308714.2,5317720.85,7,645.4,-0.44,3.36,605.5,1084,133.8333333,99,88,6.48,11.42,120.33,73.3
SM,713470,5374703,7,725.3,1.00,7.28,544.6,947,220.5,158.3333333,96,8.96,12.22,122.17,74.5
WU-1,692352,5420645,7,872.2,-0.93,15.41,500.4,1129,262.6666667,154.6666667,88,7.70,10.74,128.67,67.3
BT,682698,5443975,7,1075.9,-0.08,4.76,547.3,1284,275.3333333,165.5,112,6.73,9.55,120.33,64.8
MCPO,677085,5465700,7,1114.6,-0.54,4.74,564.3,1444,267.3333333,215.5,127,5.76,8.30,120.33,57.2
MO,643876,5472912,7,765.8,-1.00,1.71,597.6,945,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MC,655136,5509916,7,742.1,0.90,20.63,482,1145,211.8333333,178.3333333,72,7.51,10.86,109.83,63.7
SP,651167,5502987,7,714.3,-0.04,2.34,539.3,1080,195.5,150.3333333,72,8.00,11.74,105.33,71.3
KBMS,48.341389,-114.215556,7,594.2,-0.33,4.27,522.1,888,190.3333333,137,64,9.93,14.41,119.50,76.2
CBMS,48.386667,-114.103056,7,797.4,0.81,5.66,536.5,920,241.8333333,175.1666667,72,10.44,17.03,119.50,74.8
BKMS,48.460833,-114.069167,7,726,1.00,15.49,521.6,934,230.8333333,167.6666667,72,9.68,14.14,119.33,75.2
GNMS,48.569722,-114.129444,7,789.1,0.99,7.56,499.5,977,247.3333333,157.5,80,8.57,11.84,123.00,69.7
COMS,48.690833,-114.197778,7,759.9,0.67,6.28,528.8,1038,230.1666667,145,88,8.33,11.69,123.33,69.0
HRMS,48.772222,-114.279167,7,764.9,-0.38,16.04,462.3,1054,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MCMS,48.835556,-114.343056,7,801,-0.90,6.04,516.6,1096,239.3333333,148.3333333,88,7.96,11.31,126.50,68.3
TPMS,48.876389,-114.374722,7,862.6,-0.25,11.09,573.1,1113,259.3333333,149.5,88,7.73,11.07,128.83,68.0
MCMR,292405,5369888,8,711.1,-0.04,3.71,530,1011,273.6666667,173.8333333,72,8.41,11.99,117.50,73.8
PR,706016,5352909,8,553.9,-0.06,79.22,430.9,861,170.5,132.3333333,64,9.96,14.48,119.50,76.8
KB,706286,5358056,8,594.2,0.37,4.94,522.1,890,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
CLMS,48.990556,-114.462778,8,952.9,0.98,1.23,506.8,1191,279.8333333,164.8333333,104,7.25,10.52,124.67,67.7
