Year,Site,Distance_to_Forest,Euphorbia_Dominance,Insect_Richness,Insect_Abundance,Plant_Code,Insect_Code,Stronger,Weaker
2017,1,0.73,0.904584419,88,677,PL52,ZD-D-131,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-141,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-146,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-149,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-151,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-153,0,0
2017,1,0.73,0.904584419,88,677,PL41,ZD-D-153,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-D-153,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-154,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-156,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-157,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-157,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-D-157,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-162,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-166,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-169,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-18,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-26,1,0
2017,1,0.73,0.904584419,88,677,PL11,ZD-D-26,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-26,0,1
2017,1,0.73,0.904584419,88,677,PL02,ZD-D-27,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-27,0,0
2017,1,0.73,0.904584419,88,677,PL06,ZD-D-27,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-27,0,0
2017,1,0.73,0.904584419,88,677,PL23,ZD-D-27,0,0
2017,1,0.73,0.904584419,88,677,PL03,ZD-D-27,1,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-D-28,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-28,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-29,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-30,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-35,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-39,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-43,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-44,1,0
2017,1,0.73,0.904584419,88,677,PL06,ZD-D-44,1,0
2017,1,0.73,0.904584419,88,677,PL08,ZD-D-44,1,0
2017,1,0.73,0.904584419,88,677,PL33,ZD-D-44,1,0
2017,1,0.73,0.904584419,88,677,PL40,ZD-D-44,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-44,0,1
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-51,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-53,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-55,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-56,0,0
2017,1,0.73,0.904584419,88,677,PL21,ZD-D-56,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-57,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-60,1,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-D-65,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-69,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-72,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-73,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-D-74,0,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-D-78,1,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-D-79,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-79,1,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-81,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-D-81,0,0
2017,1,0.73,0.904584419,88,677,PL11,ZD-D-81,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-81,0,1
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-84,0,0
2017,1,0.73,0.904584419,88,677,PL08,ZD-D-85,1,0
2017,1,0.73,0.904584419,88,677,PL40,ZD-D-85,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-85,0,1
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-94,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-95,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-95,0,1
2017,1,0.73,0.904584419,88,677,PL04,ZD-D-96,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-D-96,0,0
2017,1,0.73,0.904584419,88,677,PL21,ZD-D-96,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-D-96,0,1
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-10,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-11,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-H-11,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-12,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-13,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-H-131,1,0
2017,1,0.73,0.904584419,88,677,PL48,ZD-H-131,1,0
2017,1,0.73,0.904584419,88,677,PL49,ZD-H-131,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-16,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-17,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-20,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-H-20,0,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-H-200,0,0
2017,1,0.73,0.904584419,88,677,PL18,ZD-H-200,0,0
2017,1,0.73,0.904584419,88,677,PL48,ZD-H-200,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-H-200,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL06,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL08,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL11,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL20,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL23,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL24,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL33,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL39,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL40,ZD-H-200,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-200,0,1
2017,1,0.73,0.904584419,88,677,PL33,ZD-H-22,1,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-H-29,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-29,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-32,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-H-33,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-33,1,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-H-36,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-H-36,0,0
2017,1,0.73,0.904584419,88,677,PL08,ZD-H-36,1,0
2017,1,0.73,0.904584419,88,677,PL24,ZD-H-36,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-36,0,1
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-37,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-67,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-7,0,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-H-71,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-71,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-8,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-H-8,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-H-84,0,0
2017,1,0.73,0.904584419,88,677,PL06,ZD-H-92,1,0
2017,1,0.73,0.904584419,88,677,PL18,ZD-H-92,1,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-HE-1,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-HE-10,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-HE-12,0,0
2017,1,0.73,0.904584419,88,677,PL11,ZD-HE-12,1,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-HE-2,0,0
2017,1,0.73,0.904584419,88,677,PL41,ZD-HE-2,1,0
2017,1,0.73,0.904584419,88,677,PL02,ZD-HE-3,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-HE-3,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-HE-3,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-HE-3,0,1
2017,1,0.73,0.904584419,88,677,PL16,ZD-L-1,0,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-L-16,0,0
2017,1,0.73,0.904584419,88,677,PL16,ZD-L-2,0,0
2017,1,0.73,0.904584419,88,677,PL04,ZD-L-20,1,0
2017,1,0.73,0.904584419,88,677,PL52,ZD-L-9,0,0
2017,2,1.06,0.841772006,82,640,PL48,ZD-C-16,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-C-17,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-C-39,1,0
2017,2,1.06,0.841772006,82,640,PL08,ZD-C-47,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-C-48,0,0
2017,2,1.06,0.841772006,82,640,PL39,ZD-C-48,0,0
2017,2,1.06,0.841772006,82,640,PL04,ZD-C-48,1,0
2017,2,1.06,0.841772006,82,640,PL06,ZD-C-48,1,0
2017,2,1.06,0.841772006,82,640,PL33,ZD-C-48,1,0
2017,2,1.06,0.841772006,82,640,PL38,ZD-C-50,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-100,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-102,0,0
2017,2,1.06,0.841772006,82,640,PL04,ZD-D-104,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-105,0,0
2017,2,1.06,0.841772006,82,640,PL04,ZD-D-107,0,0
2017,2,1.06,0.841772006,82,640,PL48,ZD-D-107,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-107,0,1
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-109,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-111,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-12,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-120,0,0
2017,2,1.06,0.841772006,82,640,PL41,ZD-D-126,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-131,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-132,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-145,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-149,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-153,0,0
2017,2,1.06,0.841772006,82,640,PL08,ZD-D-153,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-154,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-157,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-189,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-26,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-27,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-28,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-30,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-31,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-35,0,0
2017,2,1.06,0.841772006,82,640,PL52,ZD-D-40,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-42,0,0
2017,2,1.06,0.841772006,82,640,PL08,ZD-D-43,1,0
2017,2,1.06,0.841772006,82,640,PL08,ZD-D-44,0,0
2017,2,1.06,0.841772006,82,640,PL11,ZD-D-44,0,0
2017,2,1.06,0.841772006,82,640,PL04,ZD-D-44,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-44,0,1
2017,2,1.06,0.841772006,82,640,PL39,ZD-D-50,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-55,0,0
2017,2,1.06,0.841772006,82,640,PL21,ZD-D-56,0,0
2017,2,1.06,0.841772006,82,640,PL48,ZD-D-56,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-57,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-60,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-69,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-76,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-79,0,0
2017,2,1.06,0.841772006,82,640,PL21,ZD-D-81,0,0
2017,2,1.06,0.841772006,82,640,PL39,ZD-D-81,0,0
2017,2,1.06,0.841772006,82,640,PL04,ZD-D-81,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-81,0,1
2017,2,1.06,0.841772006,82,640,PL38,ZD-D-82,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-94,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-D-98,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-10,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-106,0,0
2017,2,1.06,0.841772006,82,640,PL08,ZD-H-108,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-11,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-12,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-122,0,0
2017,2,1.06,0.841772006,82,640,PL08,ZD-H-123,1,0
2017,2,1.06,0.841772006,82,640,PL21,ZD-H-131,0,0
2017,2,1.06,0.841772006,82,640,PL04,ZD-H-131,1,0
2017,2,1.06,0.841772006,82,640,PL07,ZD-H-131,1,0
2017,2,1.06,0.841772006,82,640,PL08,ZD-H-131,1,0
2017,2,1.06,0.841772006,82,640,PL48,ZD-H-131,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-131,0,1
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-14,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-143,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-16,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-20,0,0
2017,2,1.06,0.841772006,82,640,PL48,ZD-H-200,0,0
2017,2,1.06,0.841772006,82,640,PL52,ZD-H-200,0,0
2017,2,1.06,0.841772006,82,640,PL04,ZD-H-200,1,0
2017,2,1.06,0.841772006,82,640,PL08,ZD-H-200,1,0
2017,2,1.06,0.841772006,82,640,PL18,ZD-H-200,1,0
2017,2,1.06,0.841772006,82,640,PL19,ZD-H-200,1,0
2017,2,1.06,0.841772006,82,640,PL23,ZD-H-200,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-200,0,1
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-23,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-29,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-30,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-33,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-36,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-37,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-4,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-47,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-7,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-71,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-H-75,0,0
2017,2,1.06,0.841772006,82,640,PL18,ZD-H-92,1,0
2017,2,1.06,0.841772006,82,640,PL23,ZD-H-92,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-HE-1,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-HE-2,0,0
2017,2,1.06,0.841772006,82,640,PL08,ZD-HE-2,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-HE-4,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-L-1,0,0
2017,2,1.06,0.841772006,82,640,PL18,ZD-L-10,1,0
2017,2,1.06,0.841772006,82,640,PL48,ZD-L-10,1,0
2017,2,1.06,0.841772006,82,640,PL21,ZD-L-13,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-L-14,0,0
2017,2,1.06,0.841772006,82,640,PL04,ZD-L-16,1,0
2017,2,1.06,0.841772006,82,640,PL52,ZD-L-16,1,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-L-2,0,0
2017,2,1.06,0.841772006,82,640,PL16,ZD-L-21,0,0
2017,2,1.06,0.841772006,82,640,PL04,ZD-L-21,1,0
2017,2,1.06,0.841772006,82,640,PL52,ZD-L-9,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-C-16,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-C-17,0,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-C-30,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-C-30,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-C-39,0,0
2017,3,1.55,0.750416863,58,538,PL52,ZD-C-39,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-C-48,0,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-C-48,1,0
2017,3,1.55,0.750416863,58,538,PL38,ZD-C-48,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-C-6,0,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-D-104,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-104,0,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-D-109,0,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-D-12,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-12,0,0
2017,3,1.55,0.750416863,58,538,PL02,ZD-D-12,1,0
2017,3,1.55,0.750416863,58,538,PL48,ZD-D-123,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-125,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-126,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-132,0,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-D-146,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-146,0,1
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-147,0,0
2017,3,1.55,0.750416863,58,538,PL45,ZD-D-147,1,0
2017,3,1.55,0.750416863,58,538,PL48,ZD-D-147,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-150,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-157,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-173,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-27,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-28,0,0
2017,3,1.55,0.750416863,58,538,PL41,ZD-D-28,0,0
2017,3,1.55,0.750416863,58,538,PL02,ZD-D-28,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-30,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-35,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-36,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-40,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-43,0,0
2017,3,1.55,0.750416863,58,538,PL52,ZD-D-43,0,0
2017,3,1.55,0.750416863,58,538,PL02,ZD-D-44,0,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-D-44,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-44,0,0
2017,3,1.55,0.750416863,58,538,PL41,ZD-D-44,0,0
2017,3,1.55,0.750416863,58,538,PL48,ZD-D-44,0,0
2017,3,1.55,0.750416863,58,538,PL08,ZD-D-44,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-51,0,0
2017,3,1.55,0.750416863,58,538,PL39,ZD-D-55,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-56,0,0
2017,3,1.55,0.750416863,58,538,PL08,ZD-D-57,1,0
2017,3,1.55,0.750416863,58,538,PL02,ZD-D-69,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-69,0,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-D-81,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-83,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-D-94,0,0
2017,3,1.55,0.750416863,58,538,PL39,ZD-D-95,1,0
2017,3,1.55,0.750416863,58,538,PL39,ZD-D-96,1,0
2017,3,1.55,0.750416863,58,538,PL38,ZD-D-97,1,0
2017,3,1.55,0.750416863,58,538,PL08,ZD-H-106,1,0
2017,3,1.55,0.750416863,58,538,PL21,ZD-H-106,1,0
2017,3,1.55,0.750416863,58,538,PL38,ZD-H-106,1,0
2017,3,1.55,0.750416863,58,538,PL41,ZD-H-106,1,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-H-111,0,0
2017,3,1.55,0.750416863,58,538,PL08,ZD-H-113,1,0
2017,3,1.55,0.750416863,58,538,PL08,ZD-H-123,1,0
2017,3,1.55,0.750416863,58,538,PL48,ZD-H-123,1,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-H-131,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-H-131,0,0
2017,3,1.55,0.750416863,58,538,PL48,ZD-H-131,0,0
2017,3,1.55,0.750416863,58,538,PL08,ZD-H-131,1,0
2017,3,1.55,0.750416863,58,538,PL45,ZD-H-131,1,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-H-200,0,0
2017,3,1.55,0.750416863,58,538,PL18,ZD-H-200,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-H-33,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-H-36,0,0
2017,3,1.55,0.750416863,58,538,PL02,ZD-H-36,1,0
2017,3,1.55,0.750416863,58,538,PL08,ZD-H-36,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-H-84,0,0
2017,3,1.55,0.750416863,58,538,PL18,ZD-H-92,1,0
2017,3,1.55,0.750416863,58,538,PL20,ZD-H-92,1,0
2017,3,1.55,0.750416863,58,538,PL52,ZD-H-92,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-H-92,0,1
2017,3,1.55,0.750416863,58,538,PL04,ZD-H-99,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-HE-1,1,0
2017,3,1.55,0.750416863,58,538,PL45,ZD-HE-2,1,0
2017,3,1.55,0.750416863,58,538,PL48,ZD-HE-2,1,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-HE-3,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-HE-3,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-HE-6,0,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-HE-7,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-L-1,0,0
2017,3,1.55,0.750416863,58,538,PL52,ZD-L-17,1,0
2017,3,1.55,0.750416863,58,538,PL04,ZD-L-2,0,0
2017,3,1.55,0.750416863,58,538,PL52,ZD-L-2,0,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-L-2,1,0
2017,3,1.55,0.750416863,58,538,PL16,ZD-L-21,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-C-16,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-C-17,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-C-19,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-C-39,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-C-48,0,0
2017,4,1.89,0.901161892,62,561,PL04,ZD-C-48,1,0
2017,4,1.89,0.901161892,62,561,PL38,ZD-C-48,1,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-C-6,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-104,0,0
2017,4,1.89,0.901161892,62,561,PL08,ZD-D-107,1,0
2017,4,1.89,0.901161892,62,561,PL04,ZD-D-109,1,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-111,0,0
2017,4,1.89,0.901161892,62,561,PL04,ZD-D-12,0,0
2017,4,1.89,0.901161892,62,561,PL08,ZD-D-12,1,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-12,0,1
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-125,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-126,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-131,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-132,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-146,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-147,0,0
2017,4,1.89,0.901161892,62,561,PL41,ZD-D-147,0,0
2017,4,1.89,0.901161892,62,561,PL48,ZD-D-147,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-150,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-173,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-27,0,0
2017,4,1.89,0.901161892,62,561,PL16,ZD-D-28,0,0
