Index,Record_number,Location,Degrees_N,Degrees_W,Distance_from_crest_of_Rockies,Song_type,Total_syllables,Syllable_types,Song_low_freq,Song_high_freq,PartI_low_freq,PartI_high_freq,PartI_repeats,PartI_notes,PartII_low_freq,PartII_high_freq,PartII_repeats,PartII_notes,PartIII_repeats,PartIII_notes,PartIV_repeats,PartIV_notes,PartI_duration,PartII_duration,PartIII_duration,PartIV_duration,Song_duration,song_DF,High_Fst_PC1,Genome-wide_PC1
21,LF05H01,Parsnip West (Past 72 km),55.81248,123.65418,-17.23,1,6.8,2,4373.98,7010.28,4420.4,5363.04,4.8,1,6040.76,6868.78,2,1,0,0,0,0,0.9466,0.3886,0,0,1.4402,2.680938994,not genotyped,not genotyped
22,LF03H03,Parsnip West,55.60855,123.38611,-17.04,1,5.6,2,4402.3,7277.42,4652.72,5408.16,3.4,1,5520.76,6831.28,1.8,1,0.2,0.2,0,0,0.6016,0.3014,0.0318,0,1.0548,2.348660513,6.779129841,16.30538622
23,CCC,"E of Fernie, BC",49.48703,114.96324,-16.98,1,6.4,2,3285.64,7336.84,4140.12,5977.08,4.4,1,3381.74,7271.34,2,2.8,0,0,0,0,0.8258,0.376,0,0,1.2596,1.130343261,not genotyped,not genotyped
24,DDD,"E of Fernie, BC",49.48703,114.96324,-16.98,2,5.25,3,3856.525,6589.25,3901.45,5130.225,3.25,1,3914,5372.625,1,1,1,1,0,0,0.6215,0.294,0.237,0,1.21875,1.46775864,not genotyped,not genotyped
25,U,Parsnip West FSR,55.61401,123.39071,-16.55,1,7,2,4374.52,7816.54,4443.32,5307,5,1,6211.46,7745.2,2,1,0,0,0,0,1.1148,0.4252,0,0,1.6098,3.121567632,not genotyped,not genotyped
26,LF03H04,Parsnip West,55.62093,123.39639,-16.47,1,6.8,3,4423.36,7046.54,4461.16,5222.94,3.8,1,4935.04,6463.72,2,1,1,1,0,0,0.755,0.3322,0.1608,0,1.3362,1.315987303,not genotyped,not genotyped
27,Z,Parsnip West FSR,55.88815,123.70731,-16.3,1,4.8,1.8,4636.28,7031.84,4695.04,5419.88,3.4,1,6165.6,7391.7,1.4,0.8,0,0,0,0,0.6686,0.1966,0,0,0.892,1.350941516,not genotyped,not genotyped
28,LF04H01,Parsnip West (44.5 km),55.63255,123.40151,-15.66,1,5.6,2,4197.54,7693.92,4343.94,5054.8,4.6,1,5966.88,7691.72,1,1,0,0,0,0,0.9216,0.1552,0,0,1.1424,1.910462242,not genotyped,not genotyped
29,LF04H02,Parsnip West,55.65283,123.43328,-15.49,1,6.2,2,4398.58,7335.04,4478.98,5261.8,4.2,1,6231.82,7232.06,2,1,0,0,0,0,0.8908,0.3446,0,0,1.311,2.201210581,6.674545003,18.43912821
30,V,Parsnip West FSR,55.64217,123.41302,-15.35,1,5.4,2,4540.62,7547.14,4592.34,5347.78,3.4,1,5956.68,7529.92,2,1,0,0,0,0,0.6026,0.3724,0,0,1.0482,3.925133609,not genotyped,not genotyped
31,IF11D04,"E of Fernie, BC",49.4958,114.94149,-15.31,1,6.8,2,3251.78,9232.86,3582.14,6076.34,4.8,1,3372.12,8885.78,2,3.8,0,0,0,0,0.9728,0.4612,0,0,1.4816,3.776770076,not genotyped,not genotyped
32,AAA,"E of Fernie, BC",49.4958,114.94149,-15.18,1,8,3,3988.58,7067.14,4555.66,5385.58,6,1,3986.3,7061.74,1,1,1,1,0,0,0.8128,0.2312,0.2088,0,1.29,2.05989225,not genotyped,not genotyped
33,BBB,"E of Fernie, BC",49.4958,114.94149,-15.18,1,5.6,3,4003.88,6554.74,4082.76,4984.8,3.4,1,4042.28,5292.16,1,1,1.2,1,0,0,0.6286,0.3218,0.3318,0,1.3524,1.122342392,not genotyped,not genotyped
34,Y,Parsnip West FSR,55.78353,123.58326,-14.81,2,4,3,4541.4,6993.65,4535.05,5242,2,1,5019.15,6235.65,1,1,1,3,0,0,0.4285,0.3885,0.3895,0,1.318,2.597898914,not genotyped,not genotyped
35,LF04H03,Parsnip West FSR,55.67111,123.44482,-14.33,1,7,2,4318.5,7464.95,4318.5,5006.35,5,1,5643.3,7464.95,2,1,0,0,0,0,0.8605,0.318,0,0,1.264,3.937182852,not genotyped,not genotyped
36,LF04H04,Parsnip West (Past 50km),55.67905,123.45339,-14.02,1,6,2,4377.28,7102.66,4378.32,5006.36,4,1,6363.14,7071.48,2,1,0,0,0,0,0.8226,0.2962,0,0,1.1916,1.822052539,not genotyped,not genotyped
37,W,Parsnip West FSR,55.68424,123.45644,-13.86,1,3.6,2,3924.98,6818,4191.06,5701.92,2.6,2,4094.26,6817.82,1,2.6,0,0,0,0,0.6596,0.5182,0,0,1.2372,4.383911162,not genotyped,not genotyped
38,X,Parsnip West FSR,55.76014,123.54252,-13.75,1,5.8,2,4074.88,7508.26,4142.68,5149.04,4,1,5126.12,7447.12,1.8,2,0,0,0,0,0.8572,0.527,0,0,1.4302,3.105562722,not genotyped,not genotyped
39,LF04H05,Parsnip West,55.69573,123.47135,-13.52,1,6,2,4157.1,7031.866667,4152.833333,4985.133333,4,1,5834.4,7006.366667,2,1,0,0,0,0,0.764333333,0.404333333,0,0,1.241,3.706786688,6.458464111,28.18862931
40,LF04H06,Parsnip West (56.5 km),55.72206,123.49682,-13.17,1,6.4,2,4590.88,7321.08,4590.88,5255.28,4.4,1,6223.3,7254.84,2,1,0,0,0,0,0.8324,0.3338,0,0,1.2774,2.882948771,6.770871753,26.8570424
41,LE24H01,Callazon-Clearwater FSR,55.52211,122.72623,3.52,1,5,2,4077.12,6813.08,4217.58,5189.72,3,1,5049.14,6769.56,2,2,0,0,0,0,0.6518,0.4418,0,0,1.1748,1.879221759,not genotyped,not genotyped
42,LE24H02,Transmission Line Rd,55.52213,122.72617,3.52,1,4.6,2,4486.26,7035.92,4490.5,5073.98,2.6,1,5940.82,6942.92,2,1,0,0,0,0,0.5214,0.3446,0,0,0.9466,2.873184042,3.381330468,6.945392597
43,QQ,Tumbler Ridge,54.85994,121.24304,21.41,2,6.8,3,3446.8,7383.6,3805.06,5335.4,4,1,3802.16,5645.18,1,1,1.8,2,0,0,0.7014,0.3906,0.3628,0,1.5826,3.262488802,not genotyped,not genotyped
44,GE28D03,Tumbler Ridge - Murray River Rd.,54.85573,121.24223,21.46,1,6.6,3,4134.8,6599.98,4935.84,5830.06,4.6,1,4141.52,5427.44,1,1,1,1,0,0,1.0886,0.1952,0.2074,0,1.5748,-3.507417074,-2.870495519,-5.024195073
45,GE26D02,Tumbler Ridge - Murray River Rd.,54.90274,121.22378,25.82,1,4,2,3358.34,6993.4,4148.96,6406.88,3,1.8,3356.28,6991.82,1,3,0,0,0,0,0.8788,0.6272,0,0,1.5616,3.47332127,not genotyped,not genotyped
46,IE28T03,"Crassier Creek Road, Chetwynd",55.6477,122.27473,33.21,1,5.666666667,2,3880.8,6848.5,3872.266667,4589.9,4,1,6022.733333,6845.866667,1.333333333,1,0,0,0,0,0.928333333,0.180666667,0,0,1.324333333,2.246564323,not genotyped,not genotyped
47,LE22H05,Crassier Creek Rd,55.64345,122.27356,33.24,1,4.4,2,4096.58,5870.3,4092.8,4647.2,2.4,1,5279.26,5869.94,2,0.6,0,0,0,0,0.4942,0.3852,0,0,0.9776,3.451758391,not genotyped,not genotyped
48,IE28T02,"Crassier Creek Road, Chetwynd",55.65083,122.2757,33.33,2,4.6,3,4160.52,7263.58,4300.36,5380.28,1.8,1,4266.78,5811.62,1.6,1,1.2,2.2,0,0,0.4314,0.4724,0.1106,0,1.1752,3.482008253,not genotyped,not genotyped
49,LE22H02,Crassier Creek Rd,55.64941,122.27456,33.5,2,5,3,3764.92,7078.9,4234.08,5550.48,2.2,1,4097.76,6207.98,1,1,1.8,2.2,0,0,0.3602,0.3994,0.3816,0,1.2822,3.638506185,0.870442082,-1.618208294
50,LE22H03,Crassier Creek Rd,55.64849,122.27478,33.66,2,5,3,4209.32,6143.36,4393.22,5247.36,3,1,4435.52,5551.82,1,1,1,2.4,0,0,0.5138,0.4536,0.2156,0,1.3396,2.821483278,not genotyped,not genotyped
51,GF12D01,"Chetwynd area, Crassier Creek FSR.",55.64058,122.258,33.71,1,6.4,2,4134.26,6588.04,4154.82,5046.78,5.4,1,5057.84,6584.48,1,1.6,0,0,0,0,1.2774,0.1444,0,0,1.4874,-1.729073288,not genotyped,not genotyped
52,GF12D02,"Chetwynd area, Crassier Creek FSR.",55.64998,122.27463,33.92,1,6.4,2,4164.6,6980.1,4167.8,4938.88,4,1,5746.96,6975.56,2,1.6,0,0,0,0,0.7544,0.373,0,0,1.1796,1.133579179,5.341081711,9.117373396
53,LE22H01,Crassier Creek Rd,55.64415,122.26061,33.97,1,5,2,3825.9,6641.2,4017,4997.833333,4.333333333,1,3825.9,6641.2,1,3,0,0,0,0,0.824,0.557,0,0,1.430666667,2.025428925,2.369069676,4.080087112
54,GF11T03,"Chetwynd area, Crassier Creek FSR.",55.64473,122.26129,34.01,1,6.8,3,3963.18,6651.62,4913.3,5767.46,4.8,1,3961.94,4803.4,1,1,1,1,0,0,0.856,0.1464,0.216,0,1.275,-3.592703715,0.311210393,0.370393584
55,GF11D06,"Chetwynd area, Crassier Creek FSR.",55.64473,122.26129,34.02,2,5.4,3,3813.7,6329.3,4242.28,5219.5,2.2,1,4282.9,5763.14,1,1,2.2,3,0,0,0.328,0.381,0.3744,0,1.2152,1.996194311,not genotyped,not genotyped
56,WW,"Crassier Creek Rd., Chetwynd",55.65525,122.277306,34.03,3,5,4,3920.64,6991.46,5027.52,6621.58,1,1,5023.26,6575.06,1,1,2,1,1,1,0.4068,0.308,0,0.242,1.544,1.767271477,not genotyped,not genotyped
57,TT,"Murray FSR, Tumbler Ridge",54.967337,121.080945,37.51,2,5.2,3,3119.3,8332.78,3727.32,5115.92,2.2,1,3767.7,5595.76,1,1,2,4,0,0,0.4416,0.3744,0.4934,0,1.447,3.763686578,not genotyped,not genotyped
58,J,Hasler Rd,55.599281,122.056592,41,1,5.2,3,4568.78,6565.6,5309.54,5808.92,3.2,1,4568.16,5200.02,1,1,1,1,0,0,0.5664,0.1626,0.1608,0,0.9966,-2.969325353,not genotyped,not genotyped
59,LE26H04,Highrise Rd,55.74608,122.20306,44.37,1,5,2,3800.2,7073.06,4242.88,5060.36,4,1,3799.74,7073.06,1,3,0,0,0,0,0.822,0.5264,0,0,1.3758,0.732413634,not genotyped,not genotyped
60,LE26H03,Highrise Rd,55.74601,122.20301,44.39,1,5.8,2,4224.1,6607.32,4224.1,4883.72,3.8,1,5970.4,6596.22,2,1,0,0,0,0,0.8458,0.391,0,0,1.3564,2.596484767,3.831334804,5.202608226
61,LE26H01,Highrise Rd,55.75883,122.2109,44.84,1,5.2,3,4359.4,6663.84,4887.96,5619.46,3.2,1,4359.4,5158.58,1,1,1,1,0,0,0.7282,0.2022,0.2006,0,1.1988,-2.815431492,-1.310596021,-5.978372996
62,LE28H02,Walton Creek Rd. (2km),55.621616,121.90537,48.69,1,5.2,3,4183.44,6364.32,5047.12,5650.96,3.2,1,4183.44,4965.6,1,1,1,1,0,0,0.6018,0.1438,0.185,0,1.011,-3.35654074,-1.741601684,-6.03643109
63,IE26T01,"Walton Creek Road, Chetwynd",55.62854,121.90923,48.8,2,5.5,3,3565.2,6615.45,4307.575,5290.7,2.5,1,4349.9,5681.825,1,1,2,2,0,0,0.36375,0.2355,0.4985,0,1.23325,0.887566543,1.891240719,-0.3912911
64,IE26T02,"Walton Creek Road, Chetwynd",55.63269,121.91245,48.95,2,5,4,4003.8,7527.5,5296,6585.6,1,1,4682.9,6257.95,1,1,2,1,1,1,0.372,0.375,0.398,0.2105,1.569,-2.136041102,not genotyped,not genotyped
65,I,Walton Creek FSR,55.62616,121.90537,48.96,1,4,3,4512.166667,7044.1,5326.833333,6088.933333,2,1,4511,5324.966667,1,1,1,1,0,0,0.336,0.181666667,0.196,0,0.788333333,-2.320876475,not genotyped,not genotyped
66,IE27T01,"Walton Creek Road, Chetwynd",55.64301,121.91695,49.11,1,6,3,4179.3,6716.96,4917.54,5792.82,4,1,4181.82,5382.68,1,1,1,1,0,0,0.7646,0.161,0.1702,0,1.1892,-2.301901523,not genotyped,not genotyped
67,GF12D03,"Chetwynd area, Walton Creek FSR.",55.6334,121.913,49.31,1,6,3,3784.46,6372.5,4683.78,5552.38,4,1,3785.48,4877.28,1,1,1,1,0,0,1.068,0.1986,0.235,0,1.5604,-4.261778085,not genotyped,not genotyped
68,IE26T04,"Walton Creek Road, Chetwynd",55.64278,121.91702,49.35,1,5,3,4130.025,6534.6,4804.425,5697.675,3,1,4128.375,4915.4,1,1,1,1,0,0,0.83025,0.19575,0.20825,0,1.3005,-3.739871913,-2.325494936,-4.034192883
69,GF12D04,"Chetwynd area, Walton Creek FSR.",55.63708,121.91406,49.37,2,5,4,3619.6,6874.9,4822.98,6147.4,1,1,4689.66,5683.28,1,1,2,1,1,1,0.4872,0.3658,0.4136,0.1972,1.6226,-3.617338897,not genotyped,not genotyped
70,IE26T03,"Walton Creek Road, Chetwynd",55.64096,121.91675,49.41,1,6.8,2,4181.46,7711.88,4181.82,5060.92,4.8,1,4849.72,7701.9,2,3.6,0,0,0,0,0.9604,0.3544,0,0,1.3384,-1.342673753,not genotyped,not genotyped
71,IE22T01,"Alvin Creek FSR, Chetwynd",55.73544,122.06223,49.68,1,6.2,2,4047.74,6968.56,4143.78,4997.88,4.2,1,4452.42,6947.16,2,3,0,0,0,0,0.9188,0.3646,0,0,1.3414,-0.882953669,not genotyped,not genotyped
72,IE15T03,"Moberly Lake South Road, Chetwynd",55.73582,122.06188,49.77,1,6,3,4050,6934.333333,5040.5,5764.9,4,1,4048.266667,5186.766667,1,1,1,1,0,0,1.093,0.228333333,0.233333333,0,1.638,-4.109401409,not genotyped,not genotyped
73,IE27T02,"Walton Creek Road, Chetwynd",55.65735,121.91869,50.15,2,5,4,3713.75,7164.7,4978.85,6289.65,1,1,4598.3,5983.1,1,1,2,1,1,1,0.4235,0.378,0.4045,0.2025,1.603,-2.485262319,-1.472067466,-5.281451222
74,GF13T01,"Chetwynd area, Stone Creek Road",55.63092,121.8816,50.55,1,5,3,3778.2,6102.9,4372.1,5365.74,3,1,3775.9,4486.26,1,1,1,1,0,0,0.7204,0.1736,0.261,0,1.233,-2.741206608,-1.614916521,-6.061397854
75,E,Stone Creek Rd,55.62833,121.88073,50.93,1,6.2,3,4459.24,6872.62,5311.9,5983.08,4.2,1,4460.88,5446.08,1,1,1,1,0,0,0.7764,0.1674,0.2242,0,1.2582,-3.025056788,not genotyped,not genotyped
76,IE25T01,"Stone Creek Road, Chetwynd",55.64065,121.87936,50.97,1,5.8,3,4120.3,6879.62,4942.9,5699.78,3.8,1,4122.6,5471.44,1,1,1,1,0,0,0.8232,0.178,0.1968,0,1.2814,-2.604899053,-1.167312811,-5.668763655
77,LE23H06,Stone Creek Rd,55.64196,121.88527,51.08,1,5.5,3,4577.15,6701.1,5454.5,6035.95,3.5,1,4577.15,5422.85,1,1,1,1,0,0,0.6475,0.1925,0.1185,0,1.109,-2.50509568,not genotyped,not genotyped
78,B,Stone Creek Rd,55.6426,121.88135,51.18,1,5.2,3,4087.72,6497.5,4811.56,5678.3,3.2,1,4085.02,5031.7,1,1,1,1,0,0,0.62,0.169,0.1932,0,1.0442,-2.644344339,not genotyped,not genotyped
79,A,Stone Creek Rd,approx. 55.643,approx. 121.881,52,1,5.4,3,4383.64,6892.18,5172.4,6139.54,3.4,1,4379.72,5543.76,1,1,1,1,0,0,0.5856,0.2188,0.2488,0,1.1184,-1.81905847,not genotyped,not genotyped
80,LE20H02,Stone Creek Rd,55.6375,121.88304,52.34,1,5,3,4081.16,6518.72,4845.84,5635.68,3,1,4076.42,5286.64,1,1,1,1,0,0,0.7728,0.1326,0.1788,0,1.1396,-3.774905959,5.2467802,1.885045974
81,LE23H02,Stone Creek Rd,55.65254,121.86507,52.78,1,5.333333333,3,4390.433333,6701.9,5243.133333,5863.266667,3.333333333,1,4390.433333,4982.366667,1,1,1,1,0,0,0.628333333,0.187666667,0.245333333,0,1.145666667,-3.210491991,0.850089559,1.857951017
82,IE25T02,"Stone Creek Road, Chetwynd",55.65634,121.86441,52.87,1,6.25,3,4175.9,7044.8,5047.575,6109.925,4.25,1,4170.625,5650.1,1,1,1,1,0,0,0.91575,0.18325,0.21425,0,1.364,-3.038473499,not genotyped,not genotyped
83,IE25T03,"Stone Creek Road, Chetwynd",55.66235,121.86389,53.12,1,7.2,3,4597.36,7474.74,5424.96,6439.74,5.2,1,4587.72,5940.82,1,1,1,1,0,0,1.0694,0.2136,0.2286,0,1.6488,-2.239663312,not genotyped,not genotyped
84,LE23H03,Stone Creek Rd,55.65606,121.86446,53.15,1,5,3,4296.02,6465.1,5090.92,5687.1,3,1,4295.98,4997.88,1,1,1,1,0,0,0.6454,0.1772,0.1822,0,1.1004,-3.281317726,-1.474939591,-5.144725041
85,LE23H04,Stone Creek Rd,55.66106,121.8663,53.5,1,6,3,4164.9,6751.233333,4954.166667,5701.2,4,1,4171.933333,5136.1,1,1,1,1,0,0,0.841666667,0.146333333,0.173666667,0,1.272666667,-3.054757885,not genotyped,not genotyped
86,IE22T02,"Moberly Lake South Road, Chetwynd",55.79777,122.07262,53.54,1,6,3,3978.22,6484.26,4621.56,5492.64,4,1,3970.4,5057.1,1,1,1,1,0,0,0.9012,0.209,0.2266,0,1.4286,-2.362089034,not genotyped,not genotyped
87,IE25T05,"Stone Creek Road, Chetwynd",55.65405,121.82862,54.31,1,5.6,3,3454.36,6310.72,4567.18,5403.8,3.6,1,3450.34,4591.98,1,1,1,1,0,0,0.8228,0.1548,0.1892,0,1.289,-2.98492605,not genotyped,not genotyped
88,IE25T04,"Stone Creek Road, Chetwynd",55.65352,121.82966,54.45,1,6,3,3935.6,6555.62,4757.42,5488.66,4,1,3933.08,4919.8,1,1,1,1,0,0,1.0286,0.1836,0.2052,0,1.5422,-3.439229268,-1.015575832,-4.816938262
89,IE15T02,"Moberly Lake South Road, Chetwynd",55.77847,122.02035,54.67,1,5.6,3,3995.8,6704.68,4912.66,5788.32,3.6,1,3983.1,5213.54,1,1,1,1,0,0,0.8222,0.1658,0.2042,0,1.2756,-3.159461887,-3.280528869,-4.751086551
90,H,"Moberly Lake South Road, Chetwynd",55.79834,122.05652,54.71,1,4.6,3,3944.04,6450.4,4626.64,5360.42,2.6,1,3944.04,4792.5,1,1,1,1,0,0,0.6166,0.163,0.2098,0,1.0968,-2.377674847,not genotyped,not genotyped
91,G,Moberly Lake South Rd,55.79834,122.05652,54.86,1,5.6,3,4059.2,6490.46,4854.14,5775.88,3.6,1,4059.2,4993.66,1,1,1,1,0,0,0.711,0.157,0.2166,0,1.1716,-2.784395649,not genotyped,not genotyped
92,LE27H04,Moberly Lake South Rd,55.78762,122.03722,55.01,1,6.4,3,4190.26,6524.32,4904.88,5742.08,4.4,1,4186.04,5192.38,1,1,1,1,0,0,0.9622,0.1708,0.1716,0,1.4208,-3.057822473,-2.875800811,-3.389737808
93,GE29D04,Tumbler Ridge,55.15755,120.99007,56.89,2,4.8,3.8,4109.02,6994.42,5065.04,6498.48,1,1,4855.62,5944.36,1,1,2,1,0.8,0.8,0.4284,0.4322,0.396,0.1094,1.5202,-2.201103872,not genotyped,not genotyped
94,GE30D01,Tumbler Ridge,55.15869,120.98911,57.24,1,5.8,3,3272.64,7186.4,4329.16,5394.3,3.8,1,3264.28,4524.32,1,1,1,1,0,0,0.8624,0.1532,0.2264,0,1.3178,-2.599435529,1.010984491,-3.544154487
95,GE22D01,"Tumbler Ridge, Quality Creek area",55.15122,120.94551,58.16,1,7,3,4168.76,6463.14,4861.04,5824.44,5,1,4163.28,5275.06,1,1,1,1,0,0,1.2796,0.1956,0.2012,0,1.7472,-4.486927885,not genotyped,not genotyped
96,GE13D02,"Tumbler Ridge, Bearhole Lake Rd.",55.08094,120.8363,58.24,1,6.2,3,4236.28,6987.26,5094.98,6014.92,4.2,1,4236.28,5528.02,1,1,1,1,0,0,0.7816,0.2008,0.2188,0,1.309,-1.813119924,not genotyped,not genotyped
97,RR/GE12D01,"Quality Creek area, Tumbler Ridge",55.1683,120.96729,58.27,1,6.4,3,4024.94,6749.1,4853.48,5737.64,4.4,1,4024.94,5230.7,1,1,1,1,0,0,1.004,0.2046,0.2056,0,1.5134,-2.893382498,not genotyped,not genotyped
98,GE23D01,"Tumbler Ridge, Quality Creek area",55.16219,120.95314,58.63,1,5.4,3,3994.62,6468.96,4763.56,5617.14,3.6,1,3992.5,5077.5,1,1,1,1,0,0,0.8622,0.1638,0.2102,0,1.2902,-3.241162945,2.48735589,0.076963896
99,IE24T01,"Wildmare Road, Chetwynd",55.68326,121.74979,60.02,1,6.6,3,4517.18,7014.16,5286.62,6196.18,4.6,1,4519.76,5735.02,1,1,1,1,0,0,0.9184,0.234,0.258,0,1.4816,-2.598671794,not genotyped,not genotyped
100,IE23T03,"Wildmare Road, Chetwynd",55.68402,121.74943,60.05,1,6.8,3,4334.18,6894.96,5264.26,6126.86,4.8,1,4325.56,5272.74,1,1,1,1,0,0,1.152,0.192,0.2292,0,1.669,-4.465894513,not genotyped,not genotyped
101,IE24T02,"Wildmare Road, Chetwynd",55.69241,121.76772,60.08,1,5.4,3,4035.94,6456.92,4860.5,5761.12,3.4,1,4036.36,4964.32,1,1,1,1,0,0,0.7268,0.1384,0.2336,0,1.1648,-3.473051155,-2.50354323,-6.217039171
102,IE15T01,"Moberly Lake South Road, Chetwynd",55.78054,121.90312,60.09,1,6.8,3,4002.72,6608.26,4685,5716.7,4.8,1,3995.8,5374.22,1,1,1,1,0,0,1.1478,0.1976,0.2578,0,1.6802,-3.052901252,not genotyped,not genotyped
103,IE23T01,"Wildmare Road, Chetwynd",55.67462,121.73769,60.13,1,5,3,4077.24,6558.58,4758.3,5482.3,3,1,4080.36,5105.72,1,1,1,1,0,0,0.6612,0.1888,0.1846,0,1.1172,-2.360071189,-1.91873722,-5.759230115
104,IE23T05,"Wildmare Road, Chetwynd",55.69202,121.7652,60.18,1,5.4,3,4133.92,6690.04,5008.98,5804.72,3.4,1,4127.38,5482.78,1,1,1,1,0,0,0.7948,0.1814,0.1902,0,1.2814,-2.551500537,-1.654006949,-4.771623746
