For DataDryad: Collection localities for Brachynopus scutellaris,,,,,,,,
,,,,,,,,
ExtractionCode,StuctureMajorCluster,StructureMinorCluster,ProcrustesRegions,XOriginPopulation,longitude,latitude,BioSampleAccessionNo,COIAssessionNo
BS206_Pororari_River,west,northwest,west,Pororari,171.3611,-42.1164,SAMN15751569,JQ266967.1
BS207_Duffy_Creek,west,northwest,west,Lewis,172.0581,-42.2919,SAMN15751570,JQ267011.1
BS210_Makarora,west,southwest,west,UpperHaast,169.2344,-44.2289,SAMN15751571,JQ267013.1
BS213_Makarora,west,southwest,west,UpperHaast,169.2344,-44.2289,SAMN15751572,JQ266999.1
BS219_Sharplin_Falls,north_and_east,east,east,Midcant,171.4158,-43.6269,SAMN15751573,JQ266994.1
BS220_Ford_Creek_Haast,west,southwest,west,LowerHaast,169.3794,-44.0589,SAMN15751574,JQ266992.1
BS228_Macpherson_Ck,west,southwest,west,LowerHaast,169.3142,-43.9561,SAMN15751575,JQ267008.1
BS230_Mt_Somers,north_and_east,east,east,Midcant,171.3083,-43.6172,SAMN15751576,JQ267019.1
BS233_Okuti,north_and_east,east,east,Rakaia,172.8339,-43.7833,SAMN15751577,JQ267002.1
BS235_Kelceys_Bush,north_and_east,east,east,SouthCant,170.9653,-44.6994,SAMN15751578,JQ267030.1
BS238_Shenandoah,west,northwest,west,Buller,172.24,-42.0186,SAMN15751579,JQ267033.1
BS239_Reefton,west,northwest,west,Lewis,171.8644,-42.1203,SAMN15751580,JQ267034.1
BS241_Kohaihai,west,northwest,west,Karamea,172.1075,-41.1089,SAMN15751581,JQ267041.1
BS243_Mt_Nimrod,north_and_east,east,east,SouthCant,170.8703,-44.4342,SAMN15751582,JQ267042.1
BS246_Pareora_River,north_and_east,east,east,SouthCant,170.8408,-44.3425,SAMN15751583,JQ267045.1
BS249_Pudding_Hill,north_and_east,east,east,Midcant,171.5283,-43.5578,SAMN15751584,JQ267048.1
BS251_Lake_Hauroko,west,southwest,west,WesternEdge,167.3836,-45.9906,SAMN15751585,JQ267050.1
BS253_Oamaru,north_and_east,east,east,SouthCant,170.9744,-45.0769,SAMN15751586,JQ267052.1
BS258_Fantail_Falls,west,southwest,west,LowerHaast,169.3867,-44.0764,SAMN15751587,JQ267056.1
BS262_Peel_Forest,north_and_east,east,east,Midcant,171.2603,-43.8894,SAMN15751588,JQ267023.1
BS266_Palmers_Road,west,northwest,west,Lewis,172.1483,-42.3497,SAMN15751589,JQ267026.1
BS268_Woods_Creek,west,northwest,west,Arthur,171.3486,-42.5531,SAMN15751590,JQ267028.1
BS269_Seaward_Bush,west,southwest,west,Southland,168.4194,-46.4306,SAMN15751591,JQ267029.1
BS270_Garden_Mound,west,southwest,west,StewartIs,168.1217,-46.8675,SAMN15751592,JQ267035.1
BS281_Harwoods_Hole,north_and_east,north,north,Nelson,172.8894,-40.945,SAMN15751593,JQ267087.1
BS282_Blue_Duck,north_and_east,east,east,Kaikoura,173.7878,-42.2361,SAMN15751594,JQ267067.1
BS283_Blue_Duck,north_and_east,east,east,Kaikoura,173.7878,-42.2361,SAMN15751595,JQ267068.1
BS286_Port_Underwood_Saddle,north_and_east,north,north,Marlborough,174.1064,-41.2836,SAMN15751596,JQ267064.1
BS297_Washbourn_SR,north_and_east,north,north,Nelson,172.7067,-40.7689,SAMN15751597,JQ267073.1
BS301_Black_Birch_Stream,north_and_east,north,north,NA,173.8686,-41.7008,SAMN15751598,JQ267072.1
BS314_Flora_Saddle,west,NA,west,NA,172.7478,-41.1922,SAMN15751599,JQ267119.1
BS319_Mt_Lyford,north_and_east,east,east,Kaikoura,173.1467,-42.4822,SAMN15751600,JQ267114.1
BS320_Kaituna_Track,west,northwest,west,NA,172.5756,-40.7147,SAMN15751601,JQ267113.1
BS325_Glitterburn,west,southwest,west,LowerHaast,169.1333,-43.9375,SAMN15751602,JQ267110.1
BS326_Puhi_Puhi,north_and_east,east,east,Kaikoura,173.7381,-42.2703,SAMN15751603,JQ267109.1
BS329_Cameron_Creek,west,southwest,west,UpperHaast,169.3036,-44.1553,SAMN15751604,JQ267106.1
BS331_Pelorus,north_and_east,north,north,Marlborough,173.5728,-41.2986,SAMN15751605,JQ267104.1
BS333_Ohau,north_and_east,east,east,Kaikoura,173.8306,-42.2447,SAMN15751606,JQ267102.1
BS336_Carluke_SR,north_and_east,north,north,Marlborough,173.5917,-41.2158,SAMN15751607,JQ267097.1
BS341_Maitai_Dam,north_and_east,north,north,Marlborough,173.3708,-41.2925,SAMN15751608,JQ267092.1
BS343_Pukatea_Track,north_and_east,north,north,Marlborough,174.0578,-41.385,SAMN15751609,JQ267090.1
BS345_Ship_Creek,west,southwest,west,WestCoast,169.1497,-43.7592,SAMN15751610,JQ267088.1
BS347_Fensham,north_and_east,north,north,NI,175.5022,-40.9931,SAMN15751611,JQ267126.1
BS349_Tahora_SR,north_and_east,north,north,NI,174.7994,-39.0203,SAMN15751612,JQ267130.1
BS352_Trig_Road,north_and_east,north,north,NI,173.0647,-34.7978,SAMN15751613,JQ267139.1
BS363_Anakiwa_QCT,north_and_east,north,north,Marlborough,173.9272,-41.2628,SAMN15751615,JQ267143.1
BS369_Lake_Rotoiti,north_and_east,north,north,Inland,172.8436,-41.8058,SAMN15751616,JQ267148.1
BS371_Riwaka,north_and_east,north,north,Nelson,172.9003,-41.0328,SAMN15751617,JQ267145.1
