encounter.history,residualgizzard
1.0001E+11,1.369729412
1.001E+11,0.187729412
1E+11,1.527329412
1E+11,-0.127470588
1E+11,2.078929412
1.0001E+11,1.015129412
1E+11,0.187729412
1E+11,0.463529412
1.1E+11,-1.467070588
1.01E+11,1.803129412
1.1E+11,0.936329412
1.10001E+11,-0.757870588
1.00001E+11,0.187729412
1E+11,0.818129412
1E+11,-0.718470588
1E+11,-0.206270588
1.0011E+11,-0.679070588
1E+11,-0.206270588
1.01E+11,-0.048670588
1E+11,-1.348870588
1.11E+11,2.354729412
1E+11,0.818129412
1.11E+11,-0.324470588
1.00101E+11,0.384729412
1E+11,1.960729412
1E+11,0.148329412
1E+11,-2.609670588
10000000000,1.12487
10000000000,-1.00273
10000000000,0.06107
10010000010,-1.51493
10101000000,-0.17533
10000000000,-0.29353
10010000000,3.13427
10000000000,2.89787
10000000000,0.77027
10000000000,4.11927
10000000000,-0.56933
10011000000,0.33687
10000000000,3.68587
10000000000,-0.72693
10100000000,0.61267
10000000000,-0.80573
10000000000,1.59767
10000010000,-2.57873
10000000000,-0.84513
10000000000,-0.72693
10000000000,-0.05713
10000000000,-1.00273
10000000000,0.84907
11000000000,0.02167
11111100000,-0.84513
10000000000,-1.86953
11000100000,-0.21473
10000000000,-2.34233
10000000000,1.91287
10000000010,0.25807
10000000000,-0.80573
10000000000,-1.23913
10000000000,0.69147
10000000000,-0.80573
10000000000,0.57327
10000000000,-1.00273
10000000000,-1.55433
10100000000,-0.17533
10000000000,-1.67253
10000000000,0.17927
10010000000,0.195078049
10000000000,1.258878049
10000000000,-1.893121951
10000000000,-2.168921951
10000000000,-1.577921951
10110000000,1.692278049
10000000000,1.692278049
10000000000,0.904278049
10011000001,-0.356521951
10010000000,-0.120121951
10000000000,-0.514121951
10000000000,-0.553521951
10000000000,1.337678049
10000000000,0.628478049
11000000000,-2.996321951
10010010000,-1.380921951
10000000000,-0.001921951
10010000000,-0.474721951
10000000000,0.549678049
10000000000,-2.208321951
10000000000,1.810478049
10000000000,-0.159521951
10110000000,-0.592921951
10000000000,-0.198921951
10000000000,-0.159521951
10010000000,-0.080721951
10100000000,-1.893121951
10000000000,0.904278049
10000000000,-0.238321951
10010000000,-0.474721951
11000000000,0.628478049
11011000000,0.313278049
10000000000,1.928678049
10100000000,-0.789921951
10000000000,-1.302121951
10000000000,-0.474721951
10000000000,0.904278049
10000000000,1.061878049
10000000000,1.613478049
10000000000,0.943678049
10000000000,2.243878049
10010000010,0.711826667
10000000000,1.854426667
10000000000,-1.612773333
10000000000,-0.785373333
11001110100,0.869426667
11010000000,1.736226667
11101010000,-0.745973333
10000000000,0.002626667
11010000000,-1.139973333
10000000000,2.445426667
11000000000,1.302826667
11010000000,-1.336973333
10000000000,-0.903573333
11001010000,-0.312573333
11111100000,-2.085573333
1.01E+13,-1.92666
1.01E+13,-1.37506
1E+13,1.34354
1E+13,-0.86286
1E+13,1.81634
1.00001E+13,1.06774
1E+13,-1.53266
1.011E+13,0.67374
1E+13,-0.15366
1E+13,0.94954
1.00011E+12,0
1E+12,3.036614286
1.00001E+12,-1.691385714
1.00001E+12,1.697014286
1.0001E+12,1.697014286
1E+12,-0.391185714
1E+12,0.712014286
1.1E+12,0.672614286
1.1E+12,1.145414286
1E+12,-1.494385714
1.1E+12,-0.351785714
1.00011E+12,1.106014286
1.11111E+12,2.012214286
1.01E+12,-2.242985714
1.10011E+12,-2.321785714
1E+12,-0.272985714
1E+12,0.318014286
1E+12,0.081614286
1E+12,1.500014286
1.101E+12,0.712014286
1.00001E+12,-0.982185714
1.01E+12,-0.863985714
1.001E+12,-1.060985714
1E+12,-0.982185714
1E+12,-0.548785714
1.1001E+12,0.712014286
1.1E+12,-0.903385714
1.1E+12,-0.548785714
1.0101E+12,-0.745785714
1.10111E+12,-0.860233333
1E+12,0.124766667
1.01E+12,-0.742033333
1.001E+12,0.400566667
1.0001E+12,-2.081633333
1.1E+12,1.030966667
1E+12,-0.190433333
1100000000,-1.92203
1000000000,-0.93703
1011000000,-0.81883
1000000000,0.83597
1111010010,0.91477
1000100000,0.99357
1000111110,-0.54303
1110110000,0.87537
1100000000,2.49077
1001000000,0.99357
1000000000,-0.30663
1111101100,1.16297
1011000000,-0.85823
1010100000,1.58457
1101110000,0.04797
1011000000,1.07237
1011010001,0.63897
1000000000,-0.93703
1001010001,0.32377
1010000000,0.28437
1100000000,0.56017
1110101010,0.183866667
1110000000,0.577866667
1000000000,-0.761733333
1000100000,1.968905556
1000000000,0.117105556
1010110010,1.299105556
1000100000,-1.064894444
1000001000,0.195905556
1010000000,2.165905556
1110100000,1.968905556
1100100010,0.786905556
1100000000,0.550505556
1100100000,0.038305556
1010000000,-0.946694444
1010000000,-0.395094444
1000000000,-0.079894444
1000000000,2.008305556
1010000000,-0.710294444
1000000000,-1.183094444
1000000000,0.786905556
1000000000,0.471705556
1000000000,0.195905556
1000000000,0.156505556
1000000000,-1.025494444
1000000000,-0.395094444
1000000000,0.195905556
1000000000,0.983905556
1000000000,-1.971094444
1000000000,0.274705556
1100000000,-0.119294444
1000000000,-1.222494444
1010000000,-2.522694444
1100010100,1.259705556
1010000000,-1.892294444
1110100010,1.417305556
1000000000,0.235305556
1000000000,-1.222494444
1110000000,-2.404494444
1000000000,0.077705556
1000110000,0.28437
1010100110,-0.46423
1010100000,2.17557
1011100000,1.38757
1000000000,-0.62183
1000000000,-0.58243
1010101000,-0.50363
1000000000,-0.77943
1000000000,-0.07023
1000000000,-1.48863
1100000000,-0.03083
1000000000,-1.44923
1000000000,-2.23723
1010100000,-0.93703
1100000010,-0.81883
1100000000,-1.68563
1001000000,0.36317
1000000000,0.40257
1001000000,0.59957
