Label,QGyreID,GyreInterval,PropQGyreID,TipLabelBirdtree,TotFlag_centSc,MaleID,TotFlag
RandFile_002.tif,45,4.247697604,0.564102564,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,46,4.077863091,0.576923077,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,47,4.118023357,0.58974359,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,48,4.170621201,0.602564103,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,49,4.102810395,0.615384615,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,50,3.954145041,0.628205128,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,51,4.136133812,0.641025641,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,52,4.055409636,0.653846154,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,53,4.089795649,0.666666667,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,54,3.981336557,0.679487179,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,55,4.027559946,0.692307692,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,56,4.06480869,0.705128205,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,57,4.006161097,0.717948718,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,58,4.026237713,0.730769231,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,59,3.89467712,0.743589744,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,60,3.770452027,0.756410256,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,61,3.918198777,0.769230769,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,62,4.003538545,0.782051282,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,63,3.907369964,0.794871795,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,64,3.959179051,0.807692308,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,65,3.962488838,0.820512821,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,66,3.740429014,0.833333333,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,67,3.719674094,0.846153846,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,68,3.416693229,0.858974359,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,69,3.263484047,0.871794872,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,70,3.307965019,0.884615385,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,71,3.236912656,0.897435897,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,72,3.304454344,0.91025641,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,73,3.203384012,0.923076923,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,74,3.157688674,0.935897436,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,75,3.045063615,0.948717949,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,76,3.318007664,0.961538462,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,77,3.328351934,0.974358974,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,78,3.239228841,0.987179487,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_002.tif,79,3.088827829,1,Agelaius_phoeniceus,0.183498991,339,118.947
RandFile_003.tif,1,4.427206269,0,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,2,4.455778187,0.025,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,3,4.197101723,0.05,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,4,4.417391737,0.075,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,5,4.259728172,0.1,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,6,4.165536892,0.125,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,7,4.434917027,0.15,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,8,4.514801607,0.175,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,9,4.942993658,0.2,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,10,5.012320135,0.225,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,11,5.036526762,0.25,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,12,4.845973735,0.275,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,13,4.852757729,0.3,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,14,4.660891059,0.325,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,15,4.52986684,0.35,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,16,4.200755717,0.375,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,17,4.04863662,0.4,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,18,4.242079017,0.425,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,19,4.154172422,0.45,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,20,4.283192583,0.475,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,21,4.034107682,0.5,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,22,3.835028558,0.525,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,23,3.900578947,0.55,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,24,3.957292123,0.575,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,25,4.009404363,0.6,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,26,3.991091193,0.625,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,27,3.901427575,0.65,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,28,3.719612228,0.675,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,29,3.820325321,0.7,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,30,3.767537984,0.725,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,31,3.871897483,0.75,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,32,3.947050441,0.775,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,33,3.863892601,0.8,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,34,3.941941105,0.825,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,35,4.045379377,0.85,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,36,3.974622171,0.875,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,37,4.061297582,0.9,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,38,4.109971651,0.925,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,39,4.006880394,0.95,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,40,3.919907974,0.975,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_003.tif,41,3.542277411,1,Sylvia_atricapilla,-0.433591009,332,57.238
RandFile_004.tif,1,4.411555477,0,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,2,4.837842978,0.0125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,3,4.90703825,0.025,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,4,5.100239957,0.0375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,5,5.100969732,0.05,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,6,4.910061519,0.0625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,7,4.718647348,0.075,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,8,4.650610166,0.0875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,9,4.619839605,0.1,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,10,4.519828816,0.1125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,11,4.61614767,0.125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,12,4.41123312,0.1375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,13,4.590234216,0.15,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,14,4.487641542,0.1625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,15,4.427288903,0.175,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,16,4.559474141,0.1875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,17,4.350561873,0.2,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,18,4.42605063,0.2125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,19,4.419206481,0.225,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,20,4.563593848,0.2375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,21,4.531615563,0.25,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,22,4.524498686,0.2625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,23,4.436769893,0.275,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,24,4.259003414,0.2875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,25,4.431680414,0.3,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,26,4.567280722,0.3125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,27,4.570992255,0.325,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,28,4.534964598,0.3375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,29,4.539571673,0.35,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,30,4.446082513,0.3625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,31,4.692815069,0.375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,32,4.563376059,0.3875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,33,4.457629234,0.4,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,34,4.423269463,0.4125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,35,4.254870623,0.425,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,36,4.255048849,0.4375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,37,4.141941525,0.45,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,38,4.302624094,0.4625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,39,4.210143773,0.475,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,40,4.28571783,0.4875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,41,4.426592797,0.5,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,42,4.366820267,0.5125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,43,4.402379194,0.525,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,44,4.374112816,0.5375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,45,4.371411912,0.55,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,46,4.312984531,0.5625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,47,4.092072406,0.575,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,48,4.155300764,0.5875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,49,4.212572272,0.6,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,50,4.098602369,0.6125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,51,4.451797893,0.625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,52,4.44934571,0.6375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,53,4.149222112,0.65,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,54,4.145643743,0.6625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,55,4.052185429,0.675,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,56,4.07537616,0.6875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,57,4.330314725,0.7,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,58,4.134762938,0.7125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,59,4.103173386,0.725,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,60,3.96754541,0.7375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,61,3.909650074,0.75,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,62,4.248002852,0.7625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,63,4.213672825,0.775,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,64,4.183255892,0.7875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,65,4.011554859,0.8,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,66,3.997217217,0.8125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,67,3.91173274,0.825,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,68,3.993573006,0.8375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,69,3.782603868,0.85,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,70,3.682303374,0.8625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,71,3.796619493,0.875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,72,3.659930095,0.8875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,73,3.970521811,0.9,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,74,3.775961316,0.9125,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,75,3.594700374,0.925,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,76,3.52036928,0.9375,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,77,3.519939343,0.95,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,78,3.599147938,0.9625,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,79,3.610152829,0.975,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,80,3.655125763,0.9875,Emberiza_citrinella,0.075058991,71,108.103
RandFile_004.tif,81,3.554143836,1,Emberiza_citrinella,0.075058991,71,108.103
RandFile_005.tif,1,3.96599135,0,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,2,3.956316833,0.019230769,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,3,3.819905282,0.038461538,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,4,3.923354406,0.057692308,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,5,3.765687718,0.076923077,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,6,3.777328125,0.096153846,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,7,3.796012787,0.115384615,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,8,3.842176565,0.134615385,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,9,4.001502486,0.153846154,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,10,3.886132783,0.173076923,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,11,3.958713274,0.192307692,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,12,4.002121396,0.211538462,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,13,3.992653325,0.230769231,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,14,4.240928414,0.25,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,15,4.324624631,0.269230769,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,16,4.213673277,0.288461538,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,17,4.45849284,0.307692308,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,18,3.949780029,0.326923077,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,19,4.204088753,0.346153846,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,20,4.164983414,0.365384615,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,21,4.058410223,0.384615385,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,22,4.6045697,0.403846154,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,23,4.314494507,0.423076923,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,24,4.438582789,0.442307692,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,25,4.371514354,0.461538462,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,26,4.194244884,0.480769231,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,27,3.995386349,0.5,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,28,3.925660829,0.519230769,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,29,3.89503043,0.538461538,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,30,3.886350759,0.557692308,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,31,3.85053033,0.576923077,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,32,4.116541051,0.596153846,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,33,3.845169014,0.615384615,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,34,4.067892129,0.634615385,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,35,4.057297152,0.653846154,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,36,3.733907394,0.673076923,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,37,3.842615418,0.692307692,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,38,3.406609961,0.711538462,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,39,3.601565406,0.730769231,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,40,3.576722437,0.75,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,41,3.513547484,0.769230769,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,42,3.654721327,0.788461538,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,43,3.624249951,0.807692308,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,44,3.644491368,0.826923077,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,45,3.725747043,0.846153846,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,46,3.542200979,0.865384615,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,47,3.442419558,0.884615385,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,48,3.25779909,0.903846154,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,49,3.043863241,0.923076923,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,50,3.397607524,0.942307692,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,51,3.428540311,0.961538462,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,52,3.444574771,0.980769231,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_005.tif,53,3.710574233,1,Phylloscopus_trochilus,-0.268521009,8,73.745
RandFile_006.tif,1,5.064202612,0,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,2,5.365002091,0.009090909,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,3,4.895177444,0.018181818,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,4,4.90143038,0.027272727,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,5,5.079565959,0.036363636,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,6,4.707967542,0.045454545,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,7,4.675512977,0.054545455,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,8,4.618000188,0.063636364,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,9,4.33790359,0.072727273,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,10,4.1768991,0.081818182,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,11,4.370274909,0.090909091,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,12,4.233755547,0.1,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,13,4.461658678,0.109090909,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,14,4.570048665,0.118181818,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,15,6.212931411,0.127272727,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,16,6.224068484,0.136363636,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,17,6.02356566,0.145454545,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,18,5.913311812,0.154545455,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,19,3.745808361,0.163636364,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,20,4.090157393,0.172727273,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,21,4.010389814,0.181818182,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,22,4.03398321,0.190909091,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,23,4.288990945,0.2,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,24,3.926905392,0.209090909,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,25,3.924490503,0.218181818,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,26,4.038147657,0.227272727,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,27,3.737237689,0.236363636,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,28,3.891873194,0.245454545,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,29,4.068586902,0.254545455,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,30,3.861033215,0.263636364,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,31,4.334482727,0.272727273,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,32,3.995745893,0.281818182,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,33,3.800939949,0.290909091,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,34,4.054469202,0.3,Phoenicurus_phoenicurus,0.470698991,13,147.667
RandFile_006.tif,35,3.872047908,0.309090909,Phoenicurus_phoenicurus,0.470698991,13,147.667
