bird_id,sample_day,sample_month,sample_year,sample_hour,sex,age,site,elevation,side_of_island,malaria_infection_status
82,10,February,2017,14,female,sy,Mauna Loa,high,wet,negative
83,11,February,2017,9,female,asy,Mauna Loa,high,wet,negative
84,11,February,2017,10,male,asy,Mauna Loa,high,wet,negative
85,11,February,2017,11,male,asy,Mauna Loa,high,wet,negative
86,11,February,2017,13,male,asy,Mauna Loa,high,wet,negative
87,11,February,2017,13,male,sy,Mauna Loa,high,wet,negative
88,11,February,2017,14,male,sy,Mauna Loa,high,wet,negative
89,14,February,2017,9,male,sy,Mauna Loa,high,wet,negative
90,14,February,2017,11,male,asy,Mauna Loa,high,wet,negative
91,17,February,2017,9,male,asy,Mauna Loa,high,wet,negative
92,17,February,2017,10,male,asy,Mauna Loa,high,wet,negative
93,17,February,2017,11,male,sy,Mauna Loa,high,wet,negative
94,18,February,2017,10,male,asy,Mauna Loa,high,wet,positive
95,18,February,2017,11,female,asy,Mauna Loa,high,wet,negative
96,18,February,2017,13,male,asy,Mauna Loa,high,wet,negative
97,20,February,2017,8,male,asy,Mauna Kea,high,dry,negative
98,20,February,2017,8,male,asy,Mauna Kea,high,dry,negative
99,20,February,2017,8,female,asy,Mauna Kea,high,dry,negative
100,20,February,2017,9,male,asy,Mauna Kea,high,dry,negative
101,20,February,2017,9,male,asy,Mauna Kea,high,dry,negative
102,20,February,2017,10,male,asy,Mauna Kea,high,dry,negative
103,1,March,2018,12,male,asy,Mauna Kea,high,dry,negative
104,20,February,2017,12,male,asy,Mauna Kea,high,dry,negative
105,20,February,2017,12,male,asy,Mauna Kea,high,dry,negative
106,24,February,2017,7,male,sy,Mauna Loa,high,wet,negative
107,24,February,2017,7,female,sy,Mauna Loa,high,wet,negative
108,24,February,2017,9,male,asy,Mauna Loa,high,wet,negative
109,24,February,2017,9,male,asy,Mauna Loa,high,wet,negative
110,24,February,2017,11,female,asy,Mauna Loa,high,wet,negative
111,24,February,2017,11,male,asy,Mauna Loa,high,wet,negative
112,24,February,2017,11,female,asy,Mauna Loa,high,wet,negative
113,22,February,2018,10,female,asy,Mauna Kea,high,dry,negative
114,25,February,2017,8,female,sy,Mauna Kea,high,dry,negative
115,22,February,2018,7,male,asy,Mauna Kea,high,dry,negative
116,1,March,2018,10,male,asy,Mauna Kea,high,dry,negative
117,24,February,2018,11,male,asy,Mauna Kea,high,dry,negative
118,25,February,2017,13,female,asy,Mauna Kea,high,dry,negative
119,28,February,2017,7,male,sy,Mauna Loa,high,wet,negative
120,28,February,2017,7,male,asy,Mauna Loa,high,wet,negative
121,28,February,2017,9,male,sy,Mauna Loa,high,wet,negative
122,28,February,2017,9,female,asy,Mauna Loa,high,wet,negative
123,28,February,2017,9,female,asy,Mauna Loa,high,wet,negative
124,28,February,2017,10,male,sy,Mauna Loa,high,wet,negative
125,28,February,2017,10,male,asy,Mauna Loa,high,wet,positive
126,28,February,2017,11,male,sy,Mauna Loa,high,wet,negative
127,3,March,2017,8,male,asy,Mauna Kea,high,dry,negative
128,3,March,2017,8,female,asy,Mauna Kea,high,dry,negative
129,3,March,2017,9,female,asy,Mauna Kea,high,dry,negative
130,1,March,2018,9,male,asy,Mauna Kea,high,dry,negative
131,9,March,2017,7,male,asy,Mauna Loa,high,wet,negative
132,9,March,2017,7,female,sy,Mauna Loa,high,wet,negative
133,9,March,2017,8,male,asy,Mauna Loa,high,wet,negative
134,9,March,2017,9,male,asy,Mauna Loa,high,wet,negative
135,9,March,2017,9,male,sy,Mauna Loa,high,wet,negative
136,9,March,2017,10,female,sy,Mauna Loa,high,wet,negative
137,9,March,2017,12,female,asy,Mauna Loa,high,wet,negative
138,9,March,2017,13,female,asy,Mauna Loa,high,wet,negative
139,11,March,2017,8,female,sy,Mauna Kea,high,dry,negative
140,11,March,2017,9,male,asy,Mauna Kea,high,dry,negative
141,11,March,2017,11,male,asy,Mauna Kea,high,dry,negative
142,11,March,2017,12,male,asy,Mauna Kea,high,dry,negative
143,11,March,2017,12,female,asy,Mauna Kea,high,dry,negative
144,17,March,2017,8,male,sy,Mauna Loa,high,wet,negative
145,17,March,2017,9,male,sy,Mauna Loa,high,wet,negative
146,17,March,2017,10,male,asy,Mauna Loa,high,wet,negative
147,17,March,2017,11,male,sy,Mauna Loa,high,wet,negative
148,10,February,2018,10,male,asy,Mauna Loa,high,wet,negative
149,18,March,2017,8,male,asy,Mauna Kea,high,dry,negative
150,18,March,2017,9,male,asy,Mauna Kea,high,dry,negative
151,18,March,2017,9,female,sy,Mauna Kea,high,dry,negative
152,18,March,2017,10,female,asy,Mauna Kea,high,dry,negative
153,18,March,2017,11,female,asy,Mauna Kea,high,dry,negative
154,18,March,2017,13,male,asy,Mauna Kea,high,dry,negative
155,18,March,2017,13,male,asy,Mauna Kea,high,dry,negative
156,24,March,2017,10,male,asy,Mauna Loa,high,wet,negative
157,24,March,2017,8,female,asy,Mauna Loa,high,wet,negative
158,24,March,2017,10,male,sy,Mauna Loa,high,wet,negative
159,24,March,2017,11,female,asy,Mauna Loa,high,wet,negative
160,24,March,2017,11,male,sy,Mauna Loa,high,wet,negative
161,24,March,2017,8,male,asy,Mauna Loa,high,wet,negative
162,24,March,2017,11,male,sy,Mauna Loa,high,wet,negative
163,5,April,2017,12,female,asy,Mauna Loa,high,wet,negative
164,10,March,2017,10,female,asy,Manuka,low,dry,positive
165,13,March,2017,13,male,asy,Manuka,low,dry,negative
166,13,March,2017,13,female,asy,Manuka,low,dry,negative
167,13,March,2017,13,male,asy,Manuka,low,dry,positive
168,15,March,2017,7,male,asy,Manuka,low,dry,negative
169,15,March,2017,8,female,sy,Manuka,low,dry,negative
170,15,March,2017,8,male,asy,Manuka,low,dry,negative
171,15,March,2017,11,male,asy,Manuka,low,dry,positive
172,20,March,2017,9,male,asy,Manuka,low,dry,negative
173,20,March,2017,9,female,asy,Manuka,low,dry,negative
174,21,March,2017,13,male,asy,Keauohana,low,wet,positive
175,22,March,2017,8,female,asy,Manuka,low,dry,positive
176,22,March,2017,8,female,sy,Manuka,low,dry,negative
177,22,March,2017,8,male,sy,Manuka,low,dry,negative
178,22,March,2017,9,female,asy,Manuka,low,dry,negative
179,22,March,2017,9,male,asy,Manuka,low,dry,negative
180,22,March,2017,10,male,asy,Manuka,low,dry,negative
181,23,March,2017,12,female,asy,Malama Ki,low,wet,positive
182,23,March,2017,13,male,asy,Malama Ki,low,wet,positive
183,29,March,2017,8,male,asy,Manuka,low,dry,negative
184,29,March,2017,12,male,asy,Manuka,low,dry,negative
185,29,March,2017,12,female,asy,Manuka,low,dry,negative
186,28,February,2018,8,male,asy,Manuka,low,dry,negative
187,3,April,2017,8,female,asy,Manuka,low,dry,negative
188,3,April,2017,9,male,asy,Manuka,low,dry,positive
189,24,March,2018,10,male,asy,Manuka,low,dry,negative
190,3,February,2018,7,female,asy,Mauna Loa,high,wet,negative
191,3,February,2018,8,male,asy,Mauna Loa,high,wet,negative
192,3,February,2018,10,male,asy,Mauna Loa,high,wet,negative
193,3,February,2018,11,male,asy,Mauna Loa,high,wet,negative
194,7,February,2018,7,male,sy,Mauna Loa,high,wet,negative
195,7,February,2018,8,female,asy,Mauna Loa,high,wet,negative
197,7,February,2018,9,male,sy,Mauna Loa,high,wet,negative
198,7,February,2018,12,male,asy,Mauna Loa,high,wet,negative
199,7,February,2018,12,male,sy,Mauna Loa,high,wet,negative
200,7,February,2018,12,female,asy,Mauna Loa,high,wet,negative
201,7,February,2018,12,female,asy,Mauna Loa,high,wet,negative
202,10,February,2018,7,male,sy,Mauna Loa,high,wet,negative
203,10,February,2018,8,male,sy,Mauna Loa,high,wet,negative
204,10,February,2018,8,female,asy,Mauna Loa,high,wet,negative
205,10,February,2018,9,male,asy,Mauna Loa,high,wet,negative
206,10,February,2018,9,male,sy,Mauna Loa,high,wet,negative
207,10,February,2018,10,male,sy,Mauna Loa,high,wet,negative
208,10,February,2018,10,male,sy,Mauna Loa,high,wet,negative
209,10,February,2018,10,male,asy,Mauna Loa,high,wet,negative
210,10,February,2018,12,male,asy,Mauna Loa,high,wet,negative
211,10,February,2018,12,female,sy,Mauna Loa,high,wet,negative
212,13,February,2018,7,female,sy,Mauna Loa,high,wet,negative
213,13,February,2018,7,male,sy,Mauna Loa,high,wet,negative
214,13,February,2018,7,male,asy,Mauna Loa,high,wet,negative
215,13,February,2018,7,male,asy,Mauna Loa,high,wet,negative
216,13,February,2018,8,female,asy,Mauna Loa,high,wet,negative
217,13,February,2018,10,male,sy,Mauna Loa,high,wet,negative
218,13,February,2018,10,male,asy,Mauna Loa,high,wet,negative
219,13,February,2018,11,male,asy,Mauna Loa,high,wet,negative
220,13,February,2018,12,male,sy,Mauna Loa,high,wet,negative
221,15,February,2018,8,male,asy,Mauna Loa,high,wet,negative
222,15,February,2018,9,male,sy,Mauna Loa,high,wet,negative
223,19,February,2018,8,female,asy,Mauna Loa,high,wet,negative
224,19,February,2018,9,female,asy,Mauna Loa,high,wet,negative
225,19,February,2018,10,male,asy,Mauna Loa,high,wet,negative
226,19,February,2018,10,male,sy,Mauna Loa,high,wet,negative
227,19,February,2018,11,male,asy,Mauna Loa,high,wet,negative
228,19,February,2018,13,male,sy,Mauna Loa,high,wet,negative
229,19,February,2018,13,female,sy,Mauna Loa,high,wet,negative
230,22,February,2018,7,female,asy,Mauna Kea,high,dry,negative
231,22,February,2018,8,male,asy,Mauna Kea,high,dry,negative
232,22,February,2018,8,male,sy,Mauna Kea,high,dry,negative
233,22,February,2018,8,female,asy,Mauna Kea,high,dry,negative
234,22,February,2018,9,female,sy,Mauna Kea,high,dry,negative
235,22,February,2018,9,female,sy,Mauna Kea,high,dry,negative
236,22,February,2018,10,female,sy,Mauna Kea,high,dry,negative
237,22,February,2018,10,male,sy,Mauna Kea,high,dry,negative
238,22,February,2018,10,male,sy,Mauna Kea,high,dry,negative
239,22,February,2018,12,female,asy,Mauna Kea,high,dry,negative
240,23,February,2018,8,male,asy,Mauna Kea,high,dry,negative
241,23,February,2018,8,male,sy,Mauna Kea,high,dry,negative
242,23,February,2018,10,male,sy,Mauna Kea,high,dry,negative
243,23,February,2018,10,female,asy,Mauna Kea,high,dry,negative
244,23,February,2018,11,female,asy,Mauna Kea,high,dry,negative
245,24,February,2018,7,male,sy,Mauna Kea,high,dry,negative
246,24,February,2018,8,female,asy,Mauna Kea,high,dry,negative
247,24,February,2018,8,male,sy,Mauna Kea,high,dry,negative
248,24,February,2018,11,male,sy,Mauna Kea,high,dry,negative
249,24,February,2018,9,female,asy,Mauna Kea,high,dry,negative
250,24,February,2018,9,male,sy,Mauna Kea,high,dry,negative
251,24,February,2018,11,female,asy,Mauna Kea,high,dry,negative
252,1,March,2018,9,female,sy,Mauna Kea,high,dry,negative
253,1,March,2018,11,female,asy,Mauna Kea,high,dry,negative
254,1,March,2018,12,female,sy,Mauna Kea,high,dry,negative
255,2,March,2018,8,male,sy,Mauna Kea,high,dry,negative
256,2,March,2018,11,male,asy,Mauna Kea,high,dry,negative
257,2,March,2018,11,female,asy,Mauna Kea,high,dry,negative
258,2,March,2018,12,female,asy,Mauna Kea,high,dry,negative
259,6,March,2018,8,male,sy,Mauna Loa,high,wet,negative
260,6,March,2018,11,male,sy,Mauna Loa,high,wet,negative
261,6,March,2018,11,female,sy,Mauna Loa,high,wet,negative
262,13,March,2018,10,female,sy,Mauna Kea,high,dry,negative
263,7,March,2018,11,female,sy,Mauna Kea,high,dry,negative
264,9,March,2018,7,male,sy,Mauna Loa,high,wet,negative
265,9,March,2018,10,male,asy,Mauna Loa,high,wet,negative
266,9,March,2018,12,male,asy,Mauna Loa,high,wet,negative
267,9,March,2018,12,male,asy,Mauna Loa,high,wet,negative
268,9,March,2018,12,female,asy,Mauna Loa,high,wet,negative
269,13,March,2018,10,male,sy,Mauna Kea,high,dry,negative
270,19,March,2018,8,male,asy,Mauna Kea,high,dry,negative
271,19,March,2018,8,male,asy,Mauna Kea,high,dry,negative
272,19,March,2018,8,female,asy,Mauna Kea,high,dry,negative
273,19,March,2018,8,female,asy,Mauna Kea,high,dry,negative
274,19,March,2018,10,male,asy,Mauna Kea,high,dry,negative
275,19,March,2018,10,female,sy,Mauna Kea,high,dry,negative
276,19,March,2018,10,female,sy,Mauna Kea,high,dry,negative
277,20,March,2018,9,male,asy,Manuka,low,dry,negative
278,21,March,2018,10,male,asy,Mauna Loa,high,wet,positive
279,21,March,2018,10,female,sy,Mauna Loa,high,wet,negative
280,22,March,2018,7,male,asy,Mauna Kea,high,dry,negative
281,22,March,2018,7,female,asy,Mauna Kea,high,dry,negative
282,22,March,2018,8,male,asy,Mauna Kea,high,dry,negative
283,22,March,2018,9,female,asy,Mauna Kea,high,dry,negative
284,22,March,2018,9,male,sy,Mauna Kea,high,dry,negative
285,23,March,2018,7,female,asy,Mauna Loa,high,wet,negative
286,23,March,2018,8,male,asy,Mauna Loa,high,wet,negative
287,23,March,2018,8,male,sy,Mauna Loa,high,wet,negative
288,23,March,2018,11,male,asy,Mauna Loa,high,wet,negative
289,23,March,2018,11,male,sy,Mauna Loa,high,wet,positive
290,23,March,2018,11,male,sy,Mauna Loa,high,wet,negative
291,23,March,2018,11,male,asy,Mauna Loa,high,wet,positive
292,24,March,2018,7,male,asy,Manuka,low,dry,negative
293,24,March,2018,8,female,asy,Manuka,low,dry,negative
294,24,March,2018,8,male,asy,Manuka,low,dry,negative
295,27,March,2018,7,male,asy,Mauna Kea,high,dry,negative
296,27,March,2018,7,male,sy,Mauna Kea,high,dry,negative
297,27,March,2018,9,male,sy,Mauna Kea,high,dry,negative
298,27,March,2018,9,female,asy,Mauna Kea,high,dry,negative
299,28,March,2018,8,male,asy,Manuka,low,dry,positive
300,28,March,2018,10,male,asy,Manuka,low,dry,positive
301,29,March,2018,7,male,asy,Private Property,low,wet,positive
302,29,March,2018,8,female,asy,Private Property,low,wet,positive
304,4,April,2018,7,male,asy,Private Property,low,wet,positive
305,5,April,2018,9,male,sy,Private Property,low,wet,positive
306,5,April,2018,12,male,asy,Private Property,low,wet,positive
311,8,February,2018,7,female,asy,Manuka,low,dry,negative
312,8,February,2018,9,male,sy,Manuka,low,dry,negative
313,8,February,2018,10,female,asy,Manuka,low,dry,negative
314,12,February,2018,7,male,sy,Manuka,low,dry,negative
315,12,February,2018,8,male,asy,Manuka,low,dry,negative
316,12,February,2018,8,male,sy,Manuka,low,dry,positive
317,12,February,2018,9,female,sy,Manuka,low,dry,negative
318,12,February,2018,11,female,asy,Manuka,low,dry,negative
319,12,February,2018,11,female,asy,Manuka,low,dry,negative
320,12,February,2018,13,male,sy,Manuka,low,dry,negative
321,14,February,2018,8,male,asy,Manuka,low,dry,negative
322,14,February,2018,9,male,asy,Manuka,low,dry,negative
323,14,February,2018,9,male,sy,Manuka,low,dry,negative
324,14,February,2018,10,female,asy,Manuka,low,dry,negative
325,14,February,2018,10,male,sy,Manuka,low,dry,positive
326,14,February,2018,11,female,asy,Manuka,low,dry,negative
327,14,February,2018,11,female,asy,Manuka,low,dry,positive
328,14,February,2018,11,male,asy,Manuka,low,dry,negative
329,14,February,2018,12,male,asy,Manuka,low,dry,negative
330,14,February,2018,13,male,sy,Manuka,low,dry,negative
331,16,February,2018,8,female,sy,Manuka,low,dry,negative
332,16,February,2018,9,male,asy,Manuka,low,dry,negative
333,16,February,2018,8,female,asy,Manuka,low,dry,negative
334,16,February,2018,9,female,sy,Manuka,low,dry,negative
335,16,February,2018,10,female,sy,Manuka,low,dry,negative
336,16,February,2018,10,female,sy,Manuka,low,dry,negative
337,16,February,2018,11,male,sy,Manuka,low,dry,negative
338,17,February,2018,9,male,asy,Manuka,low,dry,negative
339,17,February,2018,9,female,asy,Manuka,low,dry,negative
340,17,February,2018,12,male,asy,Manuka,low,dry,negative
341,20,February,2018,7,male,asy,Manuka,low,dry,negative
342,20,February,2018,7,male,sy,Manuka,low,dry,negative
343,20,February,2018,8,female,asy,Manuka,low,dry,negative
344,20,February,2018,8,male,sy,Manuka,low,dry,negative
345,20,February,2018,9,male,asy,Manuka,low,dry,negative
346,20,February,2018,10,male,asy,Manuka,low,dry,negative
347,20,February,2018,11,female,sy,Manuka,low,dry,negative
348,20,February,2018,11,female,asy,Manuka,low,dry,negative
349,20,February,2018,11,female,asy,Manuka,low,dry,negative
350,20,February,2018,11,female,asy,Manuka,low,dry,negative
351,21,February,2018,7,male,asy,Private Property,low,wet,positive
352,21,February,2018,9,female,asy,Private Property,low,wet,positive
353,26,February,2018,7,female,asy,Manuka,low,dry,negative
354,26,February,2018,7,female,sy,Manuka,low,dry,negative
355,26,February,2018,8,female,sy,Manuka,low,dry,negative
356,26,February,2018,8,female,sy,Manuka,low,dry,negative
357,26,February,2018,8,female,sy,Manuka,low,dry,negative
358,26,February,2018,9,female,asy,Manuka,low,dry,negative
359,26,February,2018,9,male,asy,Manuka,low,dry,negative
360,26,February,2018,9,male,sy,Manuka,low,dry,negative
361,26,February,2018,10,male,asy,Manuka,low,dry,negative
362,26,February,2018,10,male,asy,Manuka,low,dry,positive
363,27,February,2018,10,male,asy,Manuka,low,dry,negative
364,27,February,2018,12,male,asy,Manuka,low,dry,negative
365,28,February,2018,8,male,sy,Manuka,low,dry,negative
366,28,February,2018,10,female,sy,Manuka,low,dry,negative
367,28,February,2018,10,male,sy,Manuka,low,dry,negative
368,3,March,2018,10,female,asy,Manuka,low,dry,positive
369,3,March,2018,11,male,asy,Manuka,low,dry,negative
370,3,March,2018,12,male,sy,Manuka,low,dry,negative
371,3,March,2018,12,male,asy,Manuka,low,dry,positive
372,5,March,2018,7,male,asy,Manuka,low,dry,negative
373,5,March,2018,8,male,asy,Manuka,low,dry,negative
374,5,March,2018,8,male,asy,Manuka,low,dry,negative
375,5,March,2018,8,female,asy,Manuka,low,dry,negative
376,5,March,2018,9,female,asy,Manuka,low,dry,negative
377,5,March,2018,9,female,sy,Manuka,low,dry,negative
378,5,March,2018,11,male,sy,Manuka,low,dry,negative
379,10,March,2018,9,male,asy,Keauohana,low,wet,positive
380,12,March,2018,8,male,sy,Manuka,low,dry,negative
381,12,March,2018,9,female,asy,Manuka,low,dry,negative
382,14,March,2018,9,male,asy,Manuka,low,dry,positive
383,14,March,2018,10,female,asy,Manuka,low,dry,negative
384,15,March,2018,8,male,sy,Manuka,low,dry,negative
385,15,March,2018,8,male,asy,Manuka,low,dry,negative
386,15,March,2018,8,female,asy,Manuka,low,dry,negative
387,15,March,2018,8,male,sy,Manuka,low,dry,negative
388,17,March,2018,8,female,asy,Private Property,low,wet,positive
389,20,March,2018,8,male,sy,Manuka,low,dry,negative
390,20,March,2018,8,female,asy,Manuka,low,dry,positive
427,29,March,2018,8,male,asy,Private Property,low,wet,positive
428,29,March,2018,10,male,asy,Private Property,low,wet,positive
429,29,March,2018,10,male,asy,Private Property,low,wet,positive
430,16,February,2018,8,male,sy,Manuka,low,dry,negative
431,21,February,2018,9,male,asy,Private Property,low,wet,positive
432,8,March,2018,9,male,asy,Malama Ki,low,wet,positive
433,18,February,2017,12,male,asy,Mauna Loa,high,wet,positive
