sample,sex,morph
n1_059_003,F,GrUn
n1_059_004,M,GrUn
n1_059_005,M,GrUn
n1_059_006,F,GrUn
n1_059_007,NA,GrUn
n1_059_008,NA,GrIn
n1_059_009,F,GrUn
n1_059_010,F,GrUn
n1_059_011,F,GrUn
n1_059_012,F,GrUn
n1_059_013,F,GrUn
n1_059_014,M,GrUn
n1_059_015,M,GrSt
n1_059_017,M,GrIn
n1_061_001,F,GrUn
n1_061_002,M,GrIn
n1_061_003,NA,GrUn
n1_061_004,NA,NA
n1_061_005,F,GrIn
n1_061_006,M,GrUn
n1_061_007,M,GrUn
n1_061_008,NA,GrUn
n1_061_009,M,GrUn
n1_061_010,M,GrSt
n1_061_011,M,GrUn
n1_061_012,F,GrSt
n1_061_013,M,GrIn
n1_062_001,M,GrIn
n1_062_002,F,GrUn
n1_062_003,F,GrUn
n1_062_004,M,GrSt
n1_062_005,M,GrUn
n1_062_006,F,GrSt
n1_062_007,F,GrIn
n1_062_008,NA,GrUn
n1_062_009,NA,GrUn
n1_063_001,M,Mela
n1_063_002,F,GrIn
n1_063_003,F,GrUn
n1_063_004,M,GrUn
n1_063_005,F,GrUn
n1_063_006,F,GrUn
n1_063_007,M,GrUn
n1_063_008,F,GrIn
n1_063_009,F,GrSt
n1_063_010,M,Mela
n1_063_011,M,GrSt
n1_063_012,M,GrUn
n1_064_001,NA,GrIn
n1_064_002,M,GrUn
n1_064_003,M,GrUn
n1_064_004,M,GrUn
n1_064_005,M,GrSt
n1_064_006,M,GrIn
n1_064_007,M,GrSt
n1_064_008,M,GrUn
n1_064_009,F,GrUn
n1_064_010,F,GrIn
n1_064_011,NA,GrUn
n1_065_001,M,GrUn
n1_065_002,M,GrIn
n1_065_003,M,GrUn
n1_065_004,F,GrUn
n1_065_005,F,GrSt
n1_065_006,M,GrUn
n1_065_007,M,GrUn
n1_066_001,F,GrSt
n1_066_002,M,GrSt
n1_066_003,F,GrSt
n1_066_004,F,GrUn
n1_066_005,F,GrUn
n1_067_001,F,Mela
n1_067_002,NA,GrUn
n1_067_003,F,GrUn
n1_067_004,F,Mela
n1_068_001,F,GrUn
n1_068_002,M,GrUn
n1_068_003,M,GrUn
n1_068_004,M,GrSt
n1_068_005,M,GrUn
n1_070_001,M,Mela
n1_071_001,F,GrIn
n1_071_002,F,GrUn
n1_072_001,F,GrSt
n1_072_002,F,GrUn
n1_072_003,M,GrUn
n1_072_004,F,Mela
n1_072_005,M,GrIn
n1_073_001,NA,GrSt
n1_073_002,M,GrSt
n1_074_001,M,GrIn
n1_075_001,NA,GrUn
n1_075_002,F,GrSt
n1_075_003,F,GrSt
n1_075_004,M,GrSt
n1_075_005,F,Mela
n1_075_006,M,GrUn
n1_075_007,NA,GrSt
n1_075_008,F,GrUn
n1_077_001,M,Mela
n1_077_002,M,GrIn
n1_078_001,F,GrSt
n1_078_002,M,GrSt
n1_078_003,M,GrIn
n1_078_004,F,GrSt
n1_078_005,NA,GrUn
n1_078_006,M,Mela
n1_078_007,M,Mela
n1_078_008,NA,GrIn
n1_078_009,F,GrUn
n1_079_001,F,Mela
n1_079_002,M,GrUn
n1_079_003,F,GrSt
n1_079_004,F,GrIn
n1_079_005,NA,GrSt
n1_079_006,F,GrSt
n1_079_007,M,GrSt
n1_081_001,F,GrSt
n1_081_002,F,Mela
n1_081_003,M,GrUn
n1_081_004,F,GrSt
n1_081_005,F,GrSt
n1_081_006,M,GrSt
n1_083_001,F,GrIn
n1_085_001,M,GrUn
n1_085_002,M,GrSt
n1_085_003,F,GrUn
n1_085_004,F,GrSt
n1_085_005,M,GrUn
n1_086_001,F,Mela
n1_087_001,M,Mela
n1_087_002,M,Mela
n1_087_003,F,GrUn
n1_087_004,NA,GrUn
n1_087_005,F,GrSt
n1_087_006,M,GrUn
n1_087_007,M,GrIn
n1_087_008,F,GrUn
n1_087_009,M,GrUn
n1_087_010,F,GrUn
n1_087_011,NA,GrIn
n1_088_001,M,GrIn
n1_088_002,F,Mela
n1_088_003,F,GrSt
n1_088_004,NA,GrSt
n1_088_005,NA,GrSt
n1_088_006,F,GrSt
n1_088_007,F,GrUn
n1_088_008,M,GrSt
n1_088_009,M,GrSt
n1_088_010,M,Mela
n1_088_011,F,GrSt
n1_088_012,F,Mela
n1_089_001,M,GrSt
n1_089_002,NA,GrSt
n1_089_003,NA,GrUn
n1_090_001,F,GrIn
n1_092_001,M,GrSt
n1_092_002,NA,GrIn
n1_092_003,F,GrSt
n1_092_004,M,GrUn
n1_092_005,M,GrIn
n1_092_006,M,GrIn
n1_092_007,F,GrUn
n1_092_008,F,GrUn
n1_092_009,M,GrIn
n1_092_010,NA,GrIn
n1_092_011,F,GrIn
n1_092_012,M,GrUn
n1_093_001,M,NA
n1_093_002,M,GrUn
n1_093_003,M,GrSt
n1_093_004,F,GrSt
n1_093_005,M,GrIn
n1_093_006,M,GrSt
n1_093_007,F,Mela
n1_093_008,F,GrUn
n1_093_009,M,Mela
n1_093_010,M,GrIn
n1_093_011,F,GrSt
n1_093_012,M,NA
n1_095_001,NA,NA
n1_097_001,F,GrIn
n1_099_001,NA,GrSt
n1_100_001,NA,NA
n1_100_002,F,GrSt
n1_103_001,NA,GrSt
n1_105_001,M,NA
n1_106_001,M,GrSt
n1_106_002,M,GrIn
n1_106_003,M,GrSt
n1_106_004,F,GrSt
n1_106_005,F,GrSt
n1_106_006,M,GrUn
n1_106_007,F,GrSt
n1_106_008,M,GrSt
n1_106_009,F,GrSt
n1_106_010,M,GrSt
n1_107_001,F,GrUn
n1_107_002,F,GrUn
n1_107_003,F,GrUn
n1_107_004,NA,GrUn
n1_109_001,F,GrSt
n1_109_002,F,GrUn
n1_109_003,F,GrSt
n1_109_004,F,GrSt
n1_109_005,F,GrSt
n1_109_006,F,GrUn
n1_109_007,M,NA
n1_109_008,M,Mela
n1_109_009,NA,GrIn
n1_110_001,F,GrUn
n1_110_002,M,NA
n1_110_003,F,GrUn
n1_110_004,M,GrSt
n1_110_005,NA,GrSt
n1_111_001,M,GrUn
n1_111_002,M,GrUn
n1_111_003,F,GrSt
n1_111_004,F,GrIn
n1_111_005,NA,NA
n1_111_006,NA,NA
n1_111_007,F,GrUn
n1_111_008,NA,NA
n1_111_009,M,GrSt
n1_112_001,F,GrUn
n1_112_002,M,GrIn
n1_112_003,NA,NA
n1_112_004,NA,NA
n1_112_005,NA,GrIn
n1_112_006,NA,NA
n1_112_007,F,Mela
n1_113_001,M,GrSt
n1_113_002,NA,GrIn
n1_113_003,M,GrSt
n1_113_004,NA,NA
n1_113_005,NA,NA
n1_115_001,F,GrSt
n1_115_002,M,GrSt
n1_116_001,M,GrSt
n1_117_001,M,GrSt
n1_118_001,F,GrUn
n1_118_002,M,GrIn
n1_118_003,F,GrUn
n1_119_001,F,GrUn
n1_119_002,M,GrIn
n1_119_003,M,Mela
n1_120_001,F,GrSt
n1_120_002,F,GrIn
n1_120_003,M,GrSt
n1_120_004,F,GrSt
n1_120_005,M,GrSt
n1_120_006,NA,GrSt
n1_123_001,M,GrUn
n1_124_001,F,GrUn
n1_124_002,F,GrSt
n1_124_003,F,GrUn
n1_124_004,F,GrSt
n1_124_005,F,GrUn
n1_124_006,F,GrUn
n1_124_007,M,GrUn
n1_124_008,NA,NA
n1_124_009,M,GrSt
n1_124_010,M,GrIn
n1_125_001,F,GrUn
n1_125_002,F,GrUn
n1_125_003,M,GrSt
n1_125_004,M,GrIn
n1_125_005,M,GrSt
n1_125_006,M,Mela
n1_125_007,F,GrUn
n1_125_008,M,GrIn
n1_125_009,M,GrIn
n1_125_010,M,GrUn
n1_125_011,F,GrSt
n1_125_012,M,Mela
n1_128_001,M,GrSt
n1_130_001,M,GrUn
n1_131_001,M,GrSt
n1_131_002,F,GrSt
n1_132_001,F,GrUn
n1_132_002,F,GrUn
n1_132_003,F,GrUn
n1_132_004,M,GrSt
n1_132_005,M,GrUn
n1_132_006,M,GrIn
n1_132_007,F,Mela
n1_132_008,F,Mela
n1_132_009,NA,Mela
n1_137_001,NA,NA
n1_147_001,NA,GrSt
