Year,Annual rainfall Nov-Oct (mm),Locality Rainfall Station,Region,Latitude (degrees),Longitude (degrees)
1978,755,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1979,419,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1980,482.4,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1981,792,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1982,319,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1983,120.5,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1984,214.5,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1985,638.8,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1986,393.6,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1987,398.5,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1988,349.2,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1989,302.4,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1990,577,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1991,414.5,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1992,177.2,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1993,444.6,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1994,344.3,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1995,425.3,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1996,494.5,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1997,384.7,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1998,232.4,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1999,640.4,Pafuri (border post),northern Kruger north of Olifants,-22.45,31.31
1978,930,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1979,437,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1980,434.5,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1981,529.5,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1982,303.5,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1983,178,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1984,175.5,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1985,722.8,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1986,305.8,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1987,253,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1988,543,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1989,219,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1990,262.2,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1991,530.4,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1992,135.4,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1993,472.8,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1994,348.6,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1995,453.3,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1996,595.9,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1997,380,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1998,321.9,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1999,665,Pafuri (ranger),northern Kruger north of Olifants,-22.42,31.21
1975,627,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1976,734.6,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1977,739.1,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1978,686.3,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1979,638,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1980,761.4,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1981,806.6,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1982,293.4,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1983,277.3,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1984,581.7,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1985,642.8,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1986,357.4,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1987,387.7,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1988,559.6,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1989,330,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1990,581.3,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1991,522.1,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1992,182.6,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1993,540.6,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1994,409,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1995,563.8,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1996,743,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1997,383.3,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1998,346.5,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1999,696.1,Phalaborwa,northern Kruger north of Olifants,-23.94,31.18
1975,818.9,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1976,995.3,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1977,890.2,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1978,970.9,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1979,602.5,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1980,474.6,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1981,858.3,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1982,440.1,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1983,182.9,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1984,228.9,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1985,891.7,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1986,464.7,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1987,401.3,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1988,732.9,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1989,273.2,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1990,408.1,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1991,562.1,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1992,95.7,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1993,453.5,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1994,398.6,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1995,534.3,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1996,790.8,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1997,369.2,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1998,416.5,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1999,566.9,Punda Maria,northern Kruger north of Olifants,-22.68,31.02
1975,591.4,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1976,810.3,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1977,1049.4,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1978,761.5,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1979,459.3,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1980,629.3,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1981,796.8,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1982,374.4,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1983,263.8,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1984,341.2,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1985,721.1,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1986,304.9,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1987,409.5,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1988,658.2,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1989,248,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1990,458.1,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1991,479.9,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1992,185.9,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1993,514.3,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1994,339.1,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1995,522.1,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1996,788.2,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1997,445.8,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1998,300.6,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1999,683.2,Shangoni,northern Kruger north of Olifants,-23.17,30.95
1975,630.2,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1976,629,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1977,616.4,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1978,690.5,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1979,435.6,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1980,546.1,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1981,806.3,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1982,415.7,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1983,285.2,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1984,335.1,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1985,511,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1986,349.3,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1987,287.1,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1988,471.7,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1989,192.1,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1990,492.4,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1991,356.7,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1992,173,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1993,432.9,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1994,421,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1995,448.6,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1996,661.9,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1997,392.9,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1998,295.6,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1999,981.6,Shingwedzi,northern Kruger north of Olifants,-23.1,31.43
1975,639.9,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1976,631.3,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1977,739.5,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1978,634.8,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1979,414.5,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1980,748.7,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1981,712.5,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1982,300,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1983,289.5,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1984,617.5,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1985,588.8,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1986,336.3,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1987,613.5,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1988,510,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1989,342.5,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1990,519.4,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1991,523.6,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1992,271.7,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1993,527.4,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1994,469.9,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1995,421,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1996,822.8,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1997,450.2,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1998,381.1,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1999,738.1,Kingfisherspruit,southern Kruger north of Sabie,-24.47,31.42
1975,523.8,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1976,571.9,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1977,936.4,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1978,660.2,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1979,517.7,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1980,599.4,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1981,784.7,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1982,288,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1983,326,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1984,863.8,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1985,685.5,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1986,301.2,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1987,559.5,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1988,428.2,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1989,283.6,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1990,664,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1991,396,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1992,229.1,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1993,538.2,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1994,500.4,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1995,555.1,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1996,719.2,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1997,383.6,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1998,362.7,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1999,849.7,Nwanedzi,southern Kruger north of Sabie,-24.47,31.98
1975,693.7,Satara,southern Kruger north of Sabie,-24.4,31.77
1976,564.6,Satara,southern Kruger north of Sabie,-24.4,31.77
1977,832.4,Satara,southern Kruger north of Sabie,-24.4,31.77
1978,685.8,Satara,southern Kruger north of Sabie,-24.4,31.77
1979,517.3,Satara,southern Kruger north of Sabie,-24.4,31.77
1980,642.3,Satara,southern Kruger north of Sabie,-24.4,31.77
1981,788.5,Satara,southern Kruger north of Sabie,-24.4,31.77
1982,383.6,Satara,southern Kruger north of Sabie,-24.4,31.77
1983,329,Satara,southern Kruger north of Sabie,-24.4,31.77
1984,732.1,Satara,southern Kruger north of Sabie,-24.4,31.77
1985,682.1,Satara,southern Kruger north of Sabie,-24.4,31.77
1986,203.3,Satara,southern Kruger north of Sabie,-24.4,31.77
1987,577.4,Satara,southern Kruger north of Sabie,-24.4,31.77
1988,423.2,Satara,southern Kruger north of Sabie,-24.4,31.77
1989,409,Satara,southern Kruger north of Sabie,-24.4,31.77
1990,666.1,Satara,southern Kruger north of Sabie,-24.4,31.77
1991,515.6,Satara,southern Kruger north of Sabie,-24.4,31.77
1992,243.6,Satara,southern Kruger north of Sabie,-24.4,31.77
1993,518.7,Satara,southern Kruger north of Sabie,-24.4,31.77
1994,537.3,Satara,southern Kruger north of Sabie,-24.4,31.77
1995,533.9,Satara,southern Kruger north of Sabie,-24.4,31.77
1996,693.3,Satara,southern Kruger north of Sabie,-24.4,31.77
1997,573.2,Satara,southern Kruger north of Sabie,-24.4,31.77
1998,380.4,Satara,southern Kruger north of Sabie,-24.4,31.77
1999,855.8,Satara,southern Kruger north of Sabie,-24.4,31.77
1975,500.9,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1976,657.6,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1977,741.8,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1978,762.9,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1979,536.5,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1980,535.7,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1981,753.9,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1982,332,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1983,319.6,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1984,839.6,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1985,744.2,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1986,385,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1987,609,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1988,634.4,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1989,484.1,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1990,573.2,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1991,414.7,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1992,247.5,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1993,590.6,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1994,493.9,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1995,613.1,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1996,736.1,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1997,519.3,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1998,511.5,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1999,862.2,Tshokwane,southern Kruger north of Sabie,-24.78,31.87
1975,672.1,Krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1976,682.7,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1977,841.3,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1978,830.9,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1979,471,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1980,393.4,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1981,658.3,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1982,437.2,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1983,416.5,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1984,906.6,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1985,693.4,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1986,401.3,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1987,644,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1988,592.7,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1989,619.2,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1990,659.5,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1991,429.8,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1992,391.9,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1993,828.5,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1994,352.6,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1995,547.9,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1996,679.5,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1997,643.2,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1998,513.4,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1999,1061.4,krokodilbrug,southern Kruger south of Sabie,-25.37,31.9
1975,655.2,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1976,866.3,Lower sabie,southern Kruger south of Sabie,-25.13,31.93
1977,587.6,Lower sabie,southern Kruger south of Sabie,-25.13,31.93
1978,759.7,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1979,471.1,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1980,494.1,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1981,712.4,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1982,411.6,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1983,517.3,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1984,725.2,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
