year,id,frequency,logger,origin,site,location,date,on/off,light,dayweek,dawn,onset,deltaon,deltaon1,daynoise,nightnoise,cloud,temp,rain
2009,30925,164.198,32,rural,A,raisting,125,on,0.00003095,weekday,268,268,0,200,,,8,3.8,0
2009,30925,164.198,32,rural,A,raisting,126,on,0.00003095,weekday,256,245,-11,189,,,3,0.8,0
2009,30925,164.198,32,rural,A,raisting,127,on,0.00003095,weekday,254,256,2,202,,,8,6.5,0.1
2009,30937,164.215,16,rural,A,raisting,142,on,0.00003135,weekday,228,244,16,216,,,8,13,0.8
2009,30937,164.215,16,rural,A,raisting,143,on,0.00003135,weekend,227,221,-6,194,,,0,10.2,0
2009,30937,164.215,16,rural,A,raisting,144,on,0.00003135,weekend,226,228,2,202,,,8,12.7,0
2009,30937,164.215,16,rural,A,raisting,145,on,0.00003135,weekday,224,216,-8,192,,,0,11.3,0
2009,30937,164.215,16,rural,A,raisting,146,on,0.00003135,weekday,223,233,10,210,,,3,11.1,0
2009,30937,164.215,16,rural,A,raisting,147,on,0.00003135,weekday,222,221,-1,199,,,8,6.2,0.5
2009,30944,164.256,53,urban,B,olympia,122,on,0.0000869,weekday,260,197,-63,137,49.52356944,43.65972222,2,5.8,0
2009,30944,164.256,53,urban,B,olympia,123,on,0.0000869,weekend,259,205,-54,146,46.975,45.43834586,7,8.8,0
2009,30944,164.256,53,urban,B,olympia,124,on,0.0000869,weekend,257,217,-40,160,46.975,45.43834586,2,7.9,0
2009,30944,164.256,53,urban,B,olympia,125,on,0.0000869,weekday,255,240,-15,185,49.52356944,43.65972222,8,5.3,0.3
2009,30944,164.256,53,urban,B,olympia,126,on,0.0000869,weekday,254,257,3,203,49.52356944,43.65972222,2,3,0
2009,30944,164.256,53,urban,B,olympia,127,on,0.0000869,weekday,252,236,-16,184,49.52356944,43.65972222,8,8,0.9
2009,30944,164.256,53,urban,B,olympia,128,on,0.0000869,weekday,250,226,-24,176,49.52356944,43.65972222,3,8.8,0
2009,30944,164.256,53,urban,B,olympia,133,on,0.0001738,weekday,242,205,-37,163,49.52356944,43.65972222,5,11.8,0
2009,30944,164.256,53,urban,B,olympia,134,on,0.0002607,weekday,240,233,-7,193,49.52356944,43.65972222,7,11.5,0
2009,30944,164.256,53,urban,B,olympia,135,on,0.0001738,weekday,239,237,-2,198,49.52356944,43.65972222,7,11,0.3
2009,30944,164.256,53,urban,B,olympia,136,on,0.0002607,weekday,237,201,-36,164,49.52356944,43.65972222,8,10.7,0
2010,30950,164.778,45,urban,C,max platz,106,on,0.0000869,weekday,292,248,-44,156,63.78269027,59.23102236,8,4.1,0
2010,30950,164.778,45,urban,C,max platz,107,on,0.0005214,weekday,290,233,-57,143,63.78269027,59.23102236,3,4.9,0
2010,30950,164.778,45,urban,C,max platz,108,on,0.0003476,weekend,288,275,-13,187,59.14189706,59.68314351,4,4.9,0
2010,30950,164.778,45,urban,C,max platz,109,on,0.0002607,weekend,286,277,-9,191,59.14189706,59.68314351,3,3.4,0
2010,30950,164.778,45,urban,C,max platz,110,on,0.0001738,weekday,284,225,-59,141,63.78269027,59.23102236,1,7,0
2010,30950,164.778,45,urban,C,max platz,111,on,0.0002607,weekday,282,231,-51,149,63.78269027,59.23102236,5,8.6,0
2010,30950,164.778,45,urban,C,max platz,112,on,0.0003476,weekday,280,232,-48,152,63.78269027,59.23102236,4,4.2,0
2010,30950,164.778,45,urban,C,max platz,113,on,0.0001738,weekday,278,235,-43,157,63.78269027,59.23102236,2,2,0
2010,30950,164.778,45,urban,C,max platz,114,on,0.0002607,weekday,276,230,-46,154,63.78269027,59.23102236,6,2.2,0
2010,30950,164.778,45,urban,C,max platz,115,on,0.00021725,weekend,274,235,-39,161,59.14189706,59.68314351,2,5.1,0
2010,30951,163.683,32,urban,C,max platz,84,on,0.0006105,weekday,338,207,-131,69,63.78269027,59.23102236,4,4,0
2010,30951,163.683,32,urban,C,max platz,85,on,0.0003885,weekday,336,231,-105,95,63.78269027,59.23102236,6,6.4,0
2010,30951,163.683,32,urban,C,max platz,86,on,0.000888,weekday,334,198,-136,64,63.78269027,59.23102236,5,6.4,0
2010,30951,163.683,32,urban,C,max platz,87,on,0.0004995,weekend,332,235,-97,103,59.14189706,59.68314351,6,5.8,0
2010,30951,163.683,32,urban,C,max platz,88,on,0.0008325,weekend,329,209,-120,80,59.14189706,59.68314351,7,5.8,0
2010,30951,163.683,32,urban,C,max platz,89,on,0.0004995,weekday,327,214,-113,87,63.78269027,59.23102236,7,8,0
2010,30951,163.683,32,urban,C,max platz,90,on,0.000333,weekday,325,192,-133,67,63.78269027,59.23102236,7,7.8,0
2010,30951,163.683,32,urban,C,max platz,91,on,0.000222,weekday,323,267,-56,144,63.78269027,59.23102236,7,5.5,0
2010,30951,163.683,32,urban,C,max platz,92,on,0.0002775,weekday,321,295,-26,174,63.78269027,59.23102236,4,1.3,0
2010,30951,163.683,32,urban,C,max platz,93,on,0.000333,weekday,319,307,-12,188,63.78269027,59.23102236,4,0.4,0
2009,30953,164.094,29_2,rural,A,raisting,143,on,0.0000496,weekend,230,216,-14,186,,,0,10.2,0
2009,30953,164.094,29_2,rural,A,raisting,144,on,0.0000496,weekend,229,227,-2,198,,,8,12.7,0
2009,30953,164.094,29_2,rural,A,raisting,145,on,0.0000496,weekday,228,220,-8,192,,,0,11.3,0
2009,30953,164.094,29_2,rural,A,raisting,146,on,0.0000496,weekday,227,209,-18,182,,,3,11.1,0
2009,30953,164.094,29_2,rural,A,raisting,147,on,0.0000496,weekday,225,224,-1,199,,,8,6.2,0.5
2010,30959,164.981,16,urban,B,cemetery,84,on,0.00005934,weekday,338,270,-68,132,50.28580525,43.27872,4,4,0
2010,30959,164.981,16,urban,B,cemetery,85,on,0.00005934,weekday,336,235,-101,99,50.28580525,43.27872,6,6.4,0
2010,30959,164.981,16,urban,B,cemetery,86,on,0.00017802,weekday,334,183,-151,49,50.28580525,43.27872,5,6.4,0
2010,30959,164.981,16,urban,B,cemetery,87,on,0.00931638,weekend,332,286,-46,154,47.31646022,50.08289822,6,5.8,0
2010,30959,164.981,16,urban,B,cemetery,88,on,0.00017802,weekend,329,274,-55,145,47.31646022,50.08289822,7,5.8,0
2010,30959,164.981,16,urban,B,cemetery,89,on,0.00011868,weekday,327,249,-78,122,50.28580525,43.27872,7,8,0
2010,30959,164.981,16,urban,B,cemetery,90,on,0.00011868,weekday,325,132,-193,7,50.28580525,43.27872,7,7.8,0
2010,30959,164.981,16,urban,B,cemetery,91,on,0.0008901,weekday,323,201,-122,78,50.28580525,43.27872,7,5.5,0
2010,30959,164.981,16,urban,B,cemetery,92,on,0.00011868,weekday,321,246,-75,125,50.28580525,43.27872,4,1.3,0
2010,30970,164.073,5n,urban,C,botanic,106,on,0.000109,weekday,292,253,-39,161,59.97819885,55.41430948,8,4.1,0
2010,30970,164.073,5n,urban,C,botanic,107,on,0.0001635,weekday,290,240,-50,150,59.97819885,55.41430948,3,4.9,0
2010,30970,164.073,5n,urban,C,botanic,108,on,0.0000545,weekend,288,250,-38,162,56.82355694,59.74482173,4,4.9,0
2010,30970,164.073,5n,urban,C,botanic,109,on,0.0000545,weekend,286,260,-26,174,56.82355694,59.74482173,3,3.4,0
2010,30970,164.073,5n,urban,C,botanic,110,on,0,weekday,284,250,-34,166,59.97819885,55.41430948,1,7,0
2010,30970,164.073,5n,urban,C,botanic,111,on,0.000109,weekday,282,264,-18,182,59.97819885,55.41430948,5,8.6,0
2010,30970,164.073,5n,urban,C,botanic,112,on,0.0000545,weekday,280,245,-35,165,59.97819885,55.41430948,4,4.2,0
2010,30970,164.073,5n,urban,C,botanic,113,on,0.0000545,weekday,278,262,-16,184,59.97819885,55.41430948,2,2,0
2010,30970,164.073,5n,urban,C,botanic,114,on,0.000109,weekday,276,254,-22,178,59.97819885,55.41430948,6,2.2,0
2010,30970,164.073,5n,urban,C,botanic,115,on,0.000109,weekend,274,269,-5,195,56.82355694,59.74482173,2,5.1,0
2010,30970,164.073,5n,urban,C,botanic,116,on,0.0000545,weekend,272,253,-19,181,56.82355694,59.74482173,1,6.1,0
2010,30970,164.073,5n,urban,C,botanic,117,on,0.0000545,weekday,270,243,-27,173,59.97819885,55.41430948,5,8.3,0
2010,30970,164.073,5n,urban,C,botanic,118,on,0.0001635,weekday,268,247,-21,179,59.97819885,55.41430948,7,7.9,0
2010,30970,164.073,5n,urban,C,botanic,119,on,0.000109,weekday,266,232,-34,166,59.97819885,55.41430948,2,5.5,0
2010,30970,164.073,5n,urban,C,botanic,121,on,0.0000545,weekday,263,237,-26,174,59.97819885,55.41430948,7,13.4,0
2010,30970,164.073,5n,urban,C,botanic,122,on,0.000218,weekend,261,224,-37,163,56.82355694,59.74482173,7,11.1,0
2010,30971,164.885,4n,urban,C,botanic,105,on,0.000699,weekday,294,251,-43,157,59.97819885,55.41430948,8,4.5,0.1
2010,30971,164.885,4n,urban,C,botanic,106,on,0.0005126,weekday,292,239,-53,147,59.97819885,55.41430948,8,4.1,0
2010,30971,164.885,4n,urban,C,botanic,107,on,0.0004194,weekday,290,217,-73,127,59.97819885,55.41430948,3,4.9,0
2010,30971,164.885,4n,urban,C,botanic,108,on,0.0012116,weekend,288,218,-70,130,56.82355694,59.74482173,4,4.9,0
2010,30971,164.885,4n,urban,C,botanic,109,on,0.0003262,weekend,286,225,-61,139,56.82355694,59.74482173,3,3.4,0
2010,30971,164.885,4n,urban,C,botanic,110,on,0.0001864,weekday,284,221,-63,137,59.97819885,55.41430948,1,7,0
2010,30971,164.885,4n,urban,C,botanic,111,on,0.0005592,weekday,282,234,-48,152,59.97819885,55.41430948,5,8.6,0
2010,30971,164.885,4n,urban,C,botanic,112,on,0.000466,weekday,280,234,-46,154,59.97819885,55.41430948,4,4.2,0
2010,30971,164.885,4n,urban,C,botanic,113,on,0.000233,weekday,278,230,-48,152,59.97819885,55.41430948,2,2,0
2010,30971,164.885,4n,urban,C,botanic,114,on,0.0003262,weekday,276,230,-46,154,59.97819885,55.41430948,6,2.2,0
2009,31115,164.457,49,rural,A,raisting,105,on,0.00004345,weekday,296,282,-14,186,,,3,1.6,0
2009,31115,164.457,49,rural,A,raisting,106,on,0.00004345,weekday,294,283,-11,189,,,1,1,0
2009,31115,164.457,49,rural,A,raisting,107,on,0.00004345,weekday,292,275,-17,183,,,6,3.5,0
2009,31115,164.457,49,rural,A,raisting,108,on,0.00004345,weekday,290,282,-8,192,,,8,6.7,0
2009,31115,164.457,49,rural,A,raisting,109,on,0.00004345,weekend,288,274,-14,186,,,8,4.2,0
2009,31115,164.457,49,rural,A,raisting,110,on,0.00004345,weekend,286,274,-12,188,,,-1,-0.2,0
2009,31115,164.457,49,rural,A,raisting,111,on,0.00004345,weekday,284,272,-12,188,,,7,4.4,0
2009,31115,164.457,49,rural,A,raisting,112,on,0.00004345,weekday,282,268,-14,186,,,4,3.1,0
2009,31115,164.457,49,rural,A,raisting,113,on,0.00004345,weekday,280,265,-15,185,,,2,1.7,0
2009,31115,164.457,49,rural,A,raisting,114,on,0.00004345,weekday,278,265,-13,187,,,7,0,0
2009,31115,164.457,49,rural,A,raisting,115,on,0.00004345,weekday,276,272,-4,196,,,8,-1.3,0
2009,31115,164.457,49,rural,A,raisting,116,on,0.00004345,weekend,274,256,-18,182,,,1,-1.7,0
2009,31115,164.457,49,rural,A,raisting,117,on,0.00004345,weekend,272,257,-15,185,,,8,1.8,0
2011,31134,164.085,41,urban,B,cemetery,64,on,0.0000246,weekend,377,320,-57,143,47.31646022,50.08289822,5,-3.9,0
2011,31134,164.085,41,urban,B,cemetery,65,on,0.0000246,weekend,375,325,-50,150,47.31646022,50.08289822,0,-3,0
2011,31134,164.085,41,urban,B,cemetery,66,on,0.0000246,weekday,373,318,-55,145,50.28580525,43.27872,0,-3.1,0
2011,31134,164.085,41,urban,B,cemetery,67,on,0.0000246,weekday,371,314,-57,143,50.28580525,43.27872,0,-5.3,0
2011,31134,164.085,41,urban,B,cemetery,68,on,0.0000246,weekday,369,313,-56,144,50.28580525,43.27872,5,3.4,0
2011,31134,164.085,41,urban,B,cemetery,69,on,0.0000246,weekday,367,286,-81,119,50.28580525,43.27872,8,6.8,0
2011,31134,164.085,41,urban,B,cemetery,70,on,0.0000246,weekday,365,322,-43,157,50.28580525,43.27872,8,2.8,0
2011,31134,164.085,41,urban,B,cemetery,71,on,0.0000246,weekend,363,315,-48,152,47.31646022,50.08289822,0,-0.5,0
2011,31134,164.085,41,urban,B,cemetery,72,on,0.0000246,weekend,361,295,-66,134,47.31646022,50.08289822,8,5.6,0
2011,31134,164.085,41,urban,B,cemetery,73,on,0.0000246,weekday,359,288,-71,129,50.28580525,43.27872,8,6.6,0
2011,31134,164.085,41,urban,B,cemetery,74,on,0.0000246,weekday,357,313,-44,156,50.28580525,43.27872,0,3.2,0
2011,31134,164.085,41,urban,B,cemetery,75,on,0.0000246,weekday,355,299,-56,144,50.28580525,43.27872,7,5.7,0
2011,31136,164.961,44,urban,C,botanic,69,on,0.000369,weekday,367,249,-118,82,59.97819885,55.41430948,8,6.8,0
2011,31136,164.961,44,urban,C,botanic,70,on,0.0003936,weekday,365,246,-119,81,59.97819885,55.41430948,8,2.8,0
2011,31136,164.961,44,urban,C,botanic,71,on,0.0003936,weekend,363,313,-50,150,56.82355694,59.74482173,0,-0.5,0
2011,31136,164.961,44,urban,C,botanic,72,on,0.0000246,weekend,361,295,-66,134,56.82355694,59.74482173,8,5.6,0
2011,31136,164.961,44,urban,C,botanic,73,on,0.0000246,weekday,359,272,-87,113,59.97819885,55.41430948,8,6.6,0
2011,31136,164.961,44,urban,C,botanic,74,on,0.0000246,weekday,357,276,-81,119,59.97819885,55.41430948,0,3.2,0
2011,31137,164.455,33,urban,C,botanic,54,on,0.000498,weekday,396,363,-33,167,59.97819885,55.41430948,0,-8.7,0
2011,31137,164.455,33,urban,C,botanic,55,on,0.000166,weekday,394,318,-76,124,59.97819885,55.41430948,5,-6.2,0
2011,31137,164.455,33,urban,C,botanic,56,on,0.0016185,weekday,392,315,-77,123,59.97819885,55.41430948,8,-0.7,0
2011,31137,164.455,33,urban,C,botanic,57,on,0.0002075,weekend,390,376,-14,186,56.82355694,59.74482173,0,-3.7,0
2011,31137,164.455,33,urban,C,botanic,58,on,0.000415,weekend,388,301,-87,113,56.82355694,59.74482173,8,2.7,0.5
2011,31137,164.455,33,urban,C,botanic,59,on,0.000415,weekday,386,324,-62,138,59.97819885,55.41430948,7,0.8,0
2011,31137,164.455,33,urban,C,botanic,60,on,0.0001245,weekday,385,364,-21,179,59.97819885,55.41430948,0,-1.6,0
2011,31137,164.455,33,urban,C,botanic,61,on,0.0006225,weekday,383,398,15,215,59.97819885,55.41430948,0,-1.7,0
2011,31137,164.455,33,urban,C,botanic,62,on,0.000166,weekday,381,315,-66,134,59.97819885,55.41430948,2,-2.9,0
2011,31137,164.455,33,urban,C,botanic,63,on,0.000166,weekday,379,386,7,207,59.97819885,55.41430948,8,-2.4,0
2011,31137,164.455,33,urban,C,botanic,64,on,0.000332,weekend,377,356,-21,179,56.82355694,59.74482173,5,-3.9,0
2011,31137,164.455,33,urban,C,botanic,65,on,0.000166,weekend,375,369,-6,194,56.82355694,59.74482173,0,-3,0
2011,31137,164.455,33,urban,C,botanic,66,on,0.000166,weekday,373,354,-19,181,59.97819885,55.41430948,0,-3.1,0
2011,31137,164.455,33,urban,C,botanic,67,on,0.000166,weekday,371,367,-4,196,59.97819885,55.41430948,0,-5.3,0
2011,31137,164.455,33,urban,C,botanic,68,on,0.000166,weekday,369,318,-51,149,59.97819885,55.41430948,5,3.4,0
2011,31138,164.909,34,urban,C,botanic,58,on,0.0000544,weekend,388,351,-37,163,56.82355694,59.74482173,8,2.7,0.5
2011,31138,164.909,34,urban,C,botanic,58,on,0.0000544,weekend,388,351,-37,163,56.82355694,59.74482173,8,2.7,0.5
2011,31138,164.909,34,urban,C,botanic,59,on,0.0000272,weekday,386,358,-28,172,59.97819885,55.41430948,7,0.8,0
2011,31138,164.909,34,urban,C,botanic,59,on,0.0000272,weekday,386,358,-28,172,59.97819885,55.41430948,7,0.8,0
2011,31139,164.914,40,urban,C,botanic,58,on,0.000108,weekend,388,346,-42,158,56.82355694,59.74482173,8,2.7,0.5
2011,31139,164.914,40,urban,C,botanic,59,on,0.000081,weekday,386,328,-58,142,59.97819885,55.41430948,7,0.8,0
2011,31139,164.914,40,urban,C,botanic,60,on,0.000027,weekday,385,325,-60,140,59.97819885,55.41430948,0,-1.6,0
2011,31139,164.914,40,urban,C,botanic,61,on,0.000027,weekday,383,361,-22,178,59.97819885,55.41430948,0,-1.7,0
2011,31139,164.914,40,urban,C,botanic,62,on,0.000027,weekday,381,367,-14,186,59.97819885,55.41430948,2,-2.9,0
2011,31139,164.914,40,urban,C,botanic,63,on,0.000027,weekday,379,335,-44,156,59.97819885,55.41430948,8,-2.4,0
2011,31139,164.914,40,urban,C,botanic,64,on,0.000027,weekend,377,362,-15,185,56.82355694,59.74482173,5,-3.9,0
2011,31141,164.994,47,urban,B,cemetery,64,on,0.0000323,weekend,377,369,-8,192,47.31646022,50.08289822,5,-3.9,0
2011,31141,164.994,47,urban,B,cemetery,65,on,0.0000323,weekend,375,363,-12,188,47.31646022,50.08289822,0,-3,0
2011,31141,164.994,47,urban,B,cemetery,66,on,0.0000323,weekday,373,359,-14,186,50.28580525,43.27872,0,-3.1,0
2011,31141,164.994,47,urban,B,cemetery,67,on,0.0000323,weekday,371,371,0,200,50.28580525,43.27872,0,-5.3,0
2011,31141,164.994,47,urban,B,cemetery,68,on,0.0000323,weekday,369,336,-33,167,50.28580525,43.27872,5,3.4,0
2011,31141,164.994,47,urban,B,cemetery,69,on,0.0000323,weekday,367,337,-30,170,50.28580525,43.27872,8,6.8,0
2011,31141,164.994,47,urban,B,cemetery,70,on,0.0000323,weekday,365,336,-29,171,50.28580525,43.27872,8,2.8,0
2011,31141,164.994,47,urban,B,cemetery,71,on,0.0000323,weekend,363,332,-31,169,47.31646022,50.08289822,0,-0.5,0
2011,31141,164.994,47,urban,B,cemetery,72,on,0.0000323,weekend,361,246,-115,85,47.31646022,50.08289822,8,5.6,0
2011,31141,164.994,47,urban,B,cemetery,73,on,0.0000323,weekday,359,321,-38,162,50.28580525,43.27872,8,6.6,0
2011,31141,164.994,47,urban,B,cemetery,74,on,0.0000323,weekday,357,324,-33,167,50.28580525,43.27872,0,3.2,0
2011,31141,164.994,47,urban,B,cemetery,75,on,0.0000323,weekday,355,316,-39,161,50.28580525,43.27872,7,5.7,0
2011,31141,164.994,47,urban,B,cemetery,76,on,0.0000323,weekday,353,344,-9,191,50.28580525,43.27872,7,5.3,0.8
2011,31141,164.994,47,urban,B,cemetery,77,on,0.0000646,weekday,351,321,-30,170,50.28580525,43.27872,8,3.7,0.2
2011,31141,164.994,47,urban,B,cemetery,78,on,0.0000323,weekend,349,328,-21,179,47.31646022,50.08289822,8,1.2,0.1
2011,31141,164.994,47,urban,B,cemetery,79,on,0.0000323,weekend,347,304,-43,157,47.31646022,50.08289822,0,-2.1,0
2011,31143,164.373,31,urban,C,botanic,63,on,0.0000323,weekday,379,314,-65,135,59.97819885,55.41430948,8,-2.4,0
2011,31143,164.373,31,urban,C,botanic,64,on,0.0000646,weekend,377,345,-32,168,56.82355694,59.74482173,5,-3.9,0
2011,31143,164.373,31,urban,C,botanic,65,on,0.0000323,weekend,375,324,-51,149,56.82355694,59.74482173,0,-3,0
2011,31143,164.373,31,urban,C,botanic,66,on,0.0000323,weekday,373,332,-41,159,59.97819885,55.41430948,0,-3.1,0
2011,31143,164.373,31,urban,C,botanic,67,on,0.0000323,weekday,371,356,-15,185,59.97819885,55.41430948,0,-5.3,0
2011,31143,164.373,31,urban,C,botanic,68,on,0.0000646,weekday,369,313,-56,144,59.97819885,55.41430948,5,3.4,0
2011,31143,164.373,31,urban,C,botanic,69,on,0.0000323,weekday,367,285,-82,118,59.97819885,55.41430948,8,6.8,0
2011,31143,164.373,31,urban,C,botanic,70,on,0.0001292,weekday,365,290,-75,125,59.97819885,55.41430948,8,2.8,0
2011,31143,164.373,31,urban,C,botanic,71,on,0.0000323,weekend,363,302,-61,139,56.82355694,59.74482173,0,-0.5,0
2011,31143,164.373,31,urban,C,botanic,72,on,0.0000646,weekend,361,268,-93,107,56.82355694,59.74482173,8,5.6,0
2011,31143,164.373,31,urban,C,botanic,73,on,0.0000323,weekday,359,279,-80,120,59.97819885,55.41430948,8,6.6,0
2011,31143,164.373,31,urban,C,botanic,74,on,0.0000323,weekday,357,290,-67,133,59.97819885,55.41430948,0,3.2,0
2011,31143,164.373,31,urban,C,botanic,75,on,0.0000323,weekday,355,307,-48,152,59.97819885,55.41430948,7,5.7,0
2011,31143,164.373,31,urban,C,botanic,76,on,0.0000646,weekday,353,237,-116,84,59.97819885,55.41430948,7,5.3,0.8
2011,31143,164.373,31,urban,C,botanic,77,on,0.0000646,weekday,351,220,-131,69,59.97819885,55.41430948,8,3.7,0.2
2011,31143,164.373,31,urban,C,botanic,78,on,0.0000969,weekend,349,214,-135,65,56.82355694,59.74482173,8,1.2,0.1
2011,31143,164.373,31,urban,C,botanic,79,on,0.0000323,weekend,347,270,-77,123,56.82355694,59.74482173,0,-2.1,0
2011,31143,164.373,31,urban,C,botanic,80,on,0.0000969,weekday,345,225,-120,80,59.97819885,55.41430948,0,-1.6,0
2011,31143,164.373,31,urban,C,botanic,81,on,0.0000646,weekday,343,293,-50,150,59.97819885,55.41430948,0,-1,0
2011,31143,164.373,31,urban,C,botanic,82,on,0.0000323,weekday,340,294,-46,154,59.97819885,55.41430948,0,0.1,0
2011,31143,164.373,31,urban,C,botanic,83,on,0.0000323,weekday,338,261,-77,123,59.97819885,55.41430948,0,1.4,0
2011,31143,164.373,31,urban,C,botanic,85,on,0.0000323,weekend,334,268,-66,134,56.82355694,59.74482173,0,6.6,0
2011,31143,164.373,31,urban,C,botanic,86,on,0.0002261,weekend,332,277,-55,145,56.82355694,59.74482173,7,4.6,0.1
2011,31143,164.373,31,urban,C,botanic,87,on,0.0000646,weekday,330,238,-92,108,59.97819885,55.41430948,8,3.8,0
2011,31143,164.373,31,urban,C,botanic,88,on,0.0000646,weekday,328,176,-152,48,59.97819885,55.41430948,0,5.1,0
2011,31143,164.373,31,urban,C,botanic,89,on,0.0000323,weekday,326,214,-112,88,59.97819885,55.41430948,0,3.9,0
2011,31143,164.373,31,urban,C,botanic,95,on,0.0001292,weekday,313,218,-95,105,59.97819885,55.41430948,1,6.3,0
2011,31143,164.373,31,urban,C,botanic,96,on,0.0000969,weekday,311,189,-122,78,59.97819885,55.41430948,7,9.8,0.1
2011,31143,164.373,31,urban,C,botanic,97,on,0.0005168,weekday,309,269,-40,160,59.97819885,55.41430948,0,11.5,0
2011,31143,164.373,31,urban,C,botanic,98,on,0.0001938,weekday,307,228,-79,121,59.97819885,55.41430948,8,11.1,0
2011,31143,164.373,31,urban,C,botanic,99,on,0.0000323,weekend,305,268,-37,163,56.82355694,59.74482173,5,7.6,0
2011,31144,166.057,56,urban,C,botanic,69,on,0.0002905,weekday,367,246,-121,79,59.97819885,55.41430948,8,6.8,0
2011,31144,166.057,56,urban,C,botanic,70,on,0.0002905,weekday,365,283,-82,118,59.97819885,55.41430948,8,2.8,0
2011,31144,166.057,56,urban,C,botanic,71,on,0.000332,weekend,363,302,-61,139,56.82355694,59.74482173,0,-0.5,0
2011,31144,166.057,56,urban,C,botanic,72,on,0.0003735,weekend,361,241,-120,80,56.82355694,59.74482173,8,5.6,0
2011,31144,166.057,56,urban,C,botanic,73,on,0.000083,weekday,359,245,-114,86,59.97819885,55.41430948,8,6.6,0
2011,31144,166.057,56,urban,C,botanic,74,on,0.000083,weekday,357,269,-88,112,59.97819885,55.41430948,0,3.2,0
2011,31144,166.057,56,urban,C,botanic,75,on,0.0000415,weekday,355,246,-109,91,59.97819885,55.41430948,7,5.7,0
2011,31144,166.057,56,urban,C,botanic,76,on,0.0000415,weekday,353,210,-143,57,59.97819885,55.41430948,7,5.3,0.8
2011,31144,166.057,56,urban,C,botanic,77,on,0.0000415,weekday,351,193,-158,42,59.97819885,55.41430948,8,3.7,0.2
2011,31145,166.101,69,urban,C,botanic,64,on,0.000037,weekend,377,368,-9,191,56.82355694,59.74482173,5,-3.9,0
2011,31145,166.101,69,urban,C,botanic,65,on,0.000037,weekend,375,319,-56,144,56.82355694,59.74482173,0,-3,0
2011,31145,166.101,69,urban,C,botanic,66,on,0.000037,weekday,373,388,15,215,59.97819885,55.41430948,0,-3.1,0
