2014,N49,,Social,3,4,5,12,0.75,0.19,0,0,0,0,12
2014,N60,2.04,Social,6,2,2,10,3,0.37,0,0,0,0,10
2014,P08,1.55,Social,2,0,1,3,,0.39,0,0,0,0,3
2014,P53,,Social,2,1,8,12,2,0.14,0,1,0,1,11
2014,Q06,,Social,5,1,4,9,5,0.32,0,4,0,4,5
2014,Q07,1.78,Social,1,3,3,7,0.33,0.12,0,0,0,0,7
2014,Q08,1.88,Social,4,2,0,6,2,0.4,0,0,0,0,6
2014,Q21,2.06,Social,6,3,2,11,2,0.35,0,0,0,0,11
2014,Q26,ND,Social,4,5,1,10,0.8,0.28,0,0,0,0,10
2014,Q27,ND,Social,2,3,0,5,0.67,0.29,0,0,0,0,5
2014,Q30,ND,Social,4,2,0,6,2,0.4,0,0,0,0,6
2014,Q33,2.02,Social,4,6,1,11,0.67,0.26,0,0,0,0,11
2014,Q38,2.08,Social,6,2,2,10,3,0.37,0,0,0,0,10
2014,Q39,1.85,Social,9,2,0,11,4.5,0.45,0,0,0,0,11
2014,Q41,ND,Social,9,4,0,13,2.25,0.41,0,0,0,0,13
2014,Q49,ND,Social,2,3,0,5,0.67,0.29,0,0,0,0,5
2014,R03,ND,Social,3,1,0,4,3,0.43,0,0,0,0,4
2014,R09,1.92,Social,6,4,1,11,1.5,0.35,0,0,0,0,11
2014,R11,1.97,Social,9,4,0,13,2.25,0.41,0,0,0,0,13
2014,R13,ND,Social,6,3,0,9,2,0.4,0,0,0,0,9
2014,R14,ND,Social,2,2,0,4,1,0.33,0,0,0,0,4
2014,R21,ND,Social,9,3,3,15,3,0.37,0,0,0,0,15
2014,R22,ND,Social,9,3,1,13,3,0.41,0,0,0,0,13
2014,R24,ND,Social,8,7,1,16,1.14,0.33,0,0,0,0,16
2014,R25,2.11,Social,10,6,2,18,1.67,0.35,0,0,0,0,18
2014,R28,ND,Social,12,6,0,18,2,0.4,0,0,0,0,18
2014,R34,ND,Social,4,6,1,11,0.67,0.26,0,0,0,0,11
2014,R35,ND,Social,9,6,0,15,1.5,0.38,0,0,0,0,15
2014,R41,ND,Social,3,7,1,11,0.43,0.21,0,0,0,0,11
2014,R42,ND,Social,4,2,6,12,2,0.24,0,4,0,4,8
2014,R49,1.99,Social,6,3,1,10,2,0.37,0,0,0,0,10
2014,R51,ND,Social,4,1,0,5,4,0.44,0,0,0,0,5
2014,S02,ND,Social,3,0,0,3,,0.5,0,0,0,0,3
2014,S04,1.83,Social,3,0,4,7,,0.28,0,0,0,0,7
2014,S05,ND,Social,5,6,0,11,0.83,0.31,0,0,0,0,11
2014,S10,ND,Social,3,0,0,3,,0.5,0,0,0,0,3
2015,L103,2.06,Social,6,2,,8,3,0.428571429,0,0,0,0,8
2015,L28,2.15,Social,5,3,1,9,1.67,0.35,0,0,0,0,9
2015,L30,2.2,Social,5,2,0,7,2.5,0.42,0,0,0,0,7
2015,L37,1.97,Social,4,7,3,14,0.57,0.22,0,0,0,0,14
2015,L38,2.08,Social,2,3,2,7,0.67,0.22,0,0,0,0,7
2015,L49,2.08,Social,5,1,0,6,5,0.45,0,0,0,0,6
2015,L50,1.99,Social,4,4,0,8,1,0.33,0,0,0,0,8
2015,L67,1.94,Social,6,5,1,12,1.2,0.33,0,0,0,0,12
2015,L69,1.78,Social,5,5,0,10,1,0.33,0,0,0,0,10
2015,L70,1.94,Social,4,1,0,5,4,0.44,0,0,0,0,5
2015,L72,2.04,Social,8,1,0,9,8,0.47,0,0,0,0,9
2015,L73,1.99,Social,7,5,1,13,1.4,0.35,0,0,0,0,13
2015,L75,1.9,Social,3,1,1,5,3,0.37,0,0,0,0,5
2015,L76,2.04,Social,6,4,8,18,1.5,0.24,0,0,0,0,18
2016,A150,2.15,Social,4,1,1,6,4,0.39,0,0,0,0,6
2016,A154,2.3,Social,2,0,0,2,,0.5,0,0,0,0,2
2016,A181,2.3,Social,9,2,2,13,4.5,0.4,2,0,0,2,11
2016,A188,2.2,Social,5,4,0,9,1.25,0.36,0,0,0,0,9
2016,A231,2.03,Social,5,5,0,10,1,0.33,0,0,0,0,10
2016,A253,2.35,Social,3,5,1,9,0.6,0.25,1,0,0,1,8
2016,A254,2.25,Social,4,2,1,7,2,0.36,0,0,0,0,7
2016,A263,2.15,Social,3,1,2,6,3,0.32,0,0,0,0,6
2016,A265,2.05,Social,2,4,0,6,0.5,0.25,0,0,0,0,6
2016,A273,2.25,Social,2,0,0,2,,0.5,1,0,0,1,1
2016,A275,,Social,2,3,4,9,0.67,0.17,3,0,0,3,6
2016,A28,2.2,Social,6,7,0,13,0.86,0.32,0,0,0,0,13
2016,A282,2.05,Social,4,4,0,8,1,0.33,1,0,0,1,7
2016,A290,2.1,Social,4,2,0,6,2,0.4,1,0,0,1,5
2016,A295,2.15,Social,8,6,1,15,1.33,0.35,0,0,0,0,15
2016,A299,2.1,Social,4,3,0,7,1.33,0.36,0,0,0,0,7
2016,A324,2.1,Social,9,2,0,11,4.5,0.45,3,0,0,3,8
2016,A328,2.1,Social,2,9,0,11,0.22,0.15,0,0,0,0,11
2016,A332,2.1,Social,3,4,0,7,0.75,0.3,0,0,0,0,7
2016,A337,1.8,Social,3,7,0,10,0.43,0.23,0,0,0,0,10
2016,A339,2.3,Social,3,4,0,7,0.75,0.3,0,0,0,0,7
2016,A345,2.2,Social,5,0,2,7,,0.41,2,0,0,2,5
2016,A354,2.1,Social,2,1,0,3,2,0.4,0,0,0,0,3
2016,A373,2.05,Social,1,3,1,5,0.33,0.16,1,0,0,1,4
2016,A449,1.75,Social,2,3,0,5,0.67,0.29,0,0,0,0,5
2016,A61,2.1,Social,5,1,2,8,5,0.38,0,0,0,0,8
2016,A66,,Social,1,5,1,7,0.2,0.12,0,0,0,0,7
2016,A78,2.2,Social,5,0,1,16,,0.45,0,1,0,1,15
2016,A89,2.35,Social,5,4,0,9,1.25,0.36,0,0,0,0,9
2016,B134,2.15,Social,6,7,0,13,0.86,0.32,1,0,0,1,12
2016,B173,1.85,Social,0,6,0,6,0,0,0,0,0,0,6
2016,B209,2,Social,3,8,0,11,0.38,0.21,0,0,0,0,11
2016,B212,2.05,Social,3,9,2,14,0.33,0.17,0,0,0,0,14
2016,B243,2.2,Social,6,4,1,11,1.5,0.35,0,0,0,0,11
2016,B244,2.25,Social,5,3,1,9,1.67,0.35,3,0,0,3,6
2016,B281,2,Social,5,7,0,12,0.71,0.29,0,0,0,0,12
2016,B295,2.2,Social,3,5,0,8,0.6,0.27,0,0,0,0,8
2016,B3,2.15,Social,8,5,1,14,1.6,0.36,2,0,0,2,12
2016,B309,1.95,Social,6,4,4,14,1.5,0.29,4,0,0,4,10
2016,B320,2.35,Social,4,3,12,19,1.33,0.16,0,0,0,0,19
2016,B336,2.1,Social,7,1,1,9,7,0.43,0,0,0,0,9
2016,B344,2.08,Social,3,4,0,7,0.75,0.3,0,0,0,0,7
2016,B369,2.1,Social,5,7,0,12,0.71,0.29,0,0,0,0,12
2016,B37,2.25,Social,5,4,0,9,1.25,0.36,3,0,0,3,6
2016,B371,2.05,Social,6,2,1,9,3,0.4,2,0,0,2,7
2016,B372,2,Social,6,4,1,11,1.5,0.35,0,0,0,0,11
2016,B378,2.1,Social,3,1,3,7,3,0.29,1,0,0,1,6
2016,B38,2.25,Social,9,7,2,18,1.29,0.33,0,0,0,0,18
2016,B39,2.15,Social,6,6,2,14,1,0.3,0,0,0,0,14
2016,B408,2.05,Social,6,2,1,9,3,0.4,1,0,0,1,8
2016,B413,1.9,Social,3,7,0,10,0.43,0.23,0,0,0,0,10
2016,B416,1.85,Social,2,3,2,7,0.67,0.22,0,0,0,0,7
2016,B427,2.25,Social,2,3,2,7,0.67,0.22,0,0,0,0,7
2016,B430,2.05,Social,2,5,2,9,0.4,0.18,0,0,0,0,9
2016,B466,1.9,Social,2,5,1,8,0.4,0.2,0,0,0,0,8
2016,B489,1.95,Social,1,2,2,5,0.5,0.16,0,0,0,0,5
2016,B490,2,Social,7,4,0,11,1.75,0.39,0,0,0,0,11
2016,B494,2,Social,2,6,0,8,0.33,0.2,0,0,0,0,8
2016,B50,2,Social,8,7,0,15,1.14,0.35,0,0,0,0,15
2016,B508,2.05,Social,4,2,0,6,2,0.4,0,0,0,0,6
2016,B525,1.95,Social,2,4,2,9,0.5,0.19,0,1,0,1,8
2016,B542,2.1,Social,4,2,3,9,2,0.3,2,0,0,2,7
2016,B66,2.1,Social,5,3,1,16,1.67,0.35,1,0,0,1,15
2016,B70,2.1,Social,5,7,0,12,0.71,0.29,0,1,0,1,11
2016,B76,2.25,Social,1,3,0,4,0.33,0.2,0,0,0,0,4
2016,B77,2.2,Social,7,8,2,17,0.88,0.29,2,0,0,2,15
2016,B80,2.2,Social,12,6,0,18,2,0.4,0,0,0,0,18
2016,B82,2.25,Social,5,7,2,14,0.71,0.26,0,1,0,1,13
2016,B93,1.85,Social,3,5,2,10,0.6,0.23,1,0,0,1,9
