Specimen_ID,Taxon,DOY,Year,Latitude,Longitude,Mean_Ann_Temp,Mean_Warmest_Month_Temp,Mean_Coldest_Month_Temp,MWMT-MCMT,Mean_Ann_PPT_mm,Mean_Summer_PPT_mm,Ann_Heat_Moisture_Index,Summer_Heat_Moisture_Index,Deg_Days_Below_O,Deg_Days_Above_5,Deg_Days_Below_18,Deg_Days_Above_18,NFFD,bFFP,eFFP,FFP,PPT_as_Snow_mm,EMT,EXT,Eref,Hargreaves_CMD_mm,Rel_Humidity,CMI,DD1040
27,unguiculata,164,1930,34.042,-119.573,14.6,17.9,11.8,6,348,10,70.7,1860.5,11,3418,1475,154,359,12,358,346,1,-3.7,36.5,1060,761,67,-51.89,1724
28,unguiculata,160,1965,34.4562,-119.652,15,20,11.1,9,535,16,46.7,1239.5,13,3582,1430,274,354,27,354,327,1,-5.5,40.1,1171,822,62,-50.01,1882
29,unguiculata,151,1945,37.605,-119.965,14.5,24.2,6.6,17.6,712,38,34.3,634.7,38,3542,1894,599,303,99,316,218,7,-16.4,42.9,1282,889,54,-57.26,1999
30,unguiculata,145,1993,35.725,-120.828,15,22.4,8.3,14.2,402,12,62.1,1932.3,25,3658,1617,489,299,106,311,204,2,-15.9,44.8,1520,1199,44,-119.74,2017
31,unguiculata,121,1955,34.413,-119.7383,14.9,18.5,11.4,7.1,383,12,65.1,1557.9,12,3546,1397,206,354,22,353,331,1,-6.3,37.4,1118,802,64,-56.22,1841
32,unguiculata,141,1994,36.0802,-121.2721,14.9,22.8,8.5,14.3,573,20,43.4,1123.3,25,3629,1653,497,302,108,313,205,3,-14.7,43.9,1487,1116,45,-98.72,1993
33,unguiculata,173,1962,35.738,-118.555,9.8,20.2,1.7,18.4,720,54,27.4,371.9,156,2222,3193,198,230,139,290,151,65,-24.2,37.1,1061,698,58,-17.55,1128
34,unguiculata,183,2018,34.6302366,-119.7608699,14.2,22,8.3,13.7,639,18,38,1242.7,28,3410,1791,399,305,100,319,219,4,-14.6,44.2,1386,995,50,-71.82,1811
35,unguiculata,145,1943,38.678,-121.174,15.9,25.2,7.1,18.1,565,31,45.9,811.6,29,4014,1547,766,341,49,340,291,4,-10.8,42,1276,940,59,-68.76,2389
36,unguiculata,207,1963,34.398,-119.267,16,22,11.4,10.6,471,17,55.3,1315.5,12,3975,1229,472,350,36,351,314,1,-7.5,42.9,1330,975,56,-77.8,2240
37,unguiculata,173,1967,33.993,-119.708,14.3,18.2,11.3,6.9,399,11,60.9,1647.2,13,3322,1569,148,352,31,350,320,1,-5.3,38.6,1143,820,62,-55.6,1641
38,unguiculata,137,1974,34.49,-120.043,14.3,18.1,11.1,7,439,16,55.3,1131.8,13,3319,1569,146,353,25,354,329,1,-6.2,37.8,1088,747,64,-47.2,1640
39,unguiculata,201,2018,34.47544,-119.68439,14.6,20.5,10.2,10.4,573,15,42.9,1394.5,17,3486,1559,293,346,45,347,303,2,-7.3,41.2,1218,855,60,-53.84,1808
40,unguiculata,154,2009,34.2048,-118.7943,18,25.3,12.3,13,400,12,69.9,2167.1,9,4682,940,885,364,2,365,363,0,-0.2,44.8,1374,1058,61,-95.83,2901
41,unguiculata,138,1967,34.0067,-119.746,14.2,18.3,11.1,7.1,437,13,55.3,1407.9,14,3289,1602,145,353,28,351,323,1,-5,38.6,1125,794,63,-49.9,1613
42,unguiculata,138,1994,36.087,-121.387,14.5,22.3,8.2,14.1,625,23,39.3,988.6,27,3509,1737,455,302,109,315,206,4,-14.8,43.2,1429,1052,47,-84.18,1906
43,unguiculata,126,1959,35.775,-120.891,15.2,22.8,8.5,14.3,373,11,67.6,2160.1,23,3731,1566,520,304,102,313,211,2,-15.2,45.3,1530,1216,44,-124.24,2076
44,unguiculata,163,1965,34.465,-119.65,14.9,20.5,10.7,9.7,561,16,44.4,1252.6,15,3582,1467,301,351,34,352,318,1,-6.2,40.8,1205,846,61,-52.12,1885
45,unguiculata,151,1990,33.9921,-119.6966,14.3,18.1,11.4,6.7,391,11,62.2,1683.5,13,3336,1553,149,354,27,352,324,1,-5,38.2,1130,811,63,-55.15,1654
46,unguiculata,120,2007,34.28492,-118.8618,16.5,22.5,11.7,10.8,340,11,78.1,1972.4,10,4152,1136,554,353,31,352,321,0,-6.5,43.1,1367,1054,56,-95.56,2404
47,unguiculata,151,1959,34.463,-119.689,14.9,20.1,10.9,9.2,526,14,47.2,1394.6,14,3553,1467,274,352,31,352,321,1,-6,40.4,1185,831,61,-52.63,1857
48,unguiculata,184,1971,35.937,-120.338,14.1,24.2,6.5,17.8,664,29,36.4,839.1,43,3448,1993,582,320,86,329,243,8,-14.1,40.2,1168,836,63,-45.78,1944
49,unguiculata,165,1959,34.474,-119.688,14.3,20.2,9.9,10.3,583,15,41.7,1379.2,19,3390,1631,261,346,43,348,304,2,-7.2,40.5,1180,824,61,-48.61,1727
50,unguiculata,148,1992,35.12661,-118.75723,16.8,27.2,7.9,19.3,310,23,86.6,1197,25,4357,1435,996,344,45,343,297,1,-10,42.2,1312,1014,62,-99.06,2678
51,unguiculata,168,1944,34.45,-119.7103,15,19.5,11.5,8,466,13,53.8,1485.5,12,3601,1381,247,356,19,356,337,1,-4.9,39.5,1146,810,63,-52.42,1895
52,unguiculata,146,2001,34.5761,-118.9278,14.3,23.1,7.1,16.1,473,21,51.3,1115.5,36,3459,1887,514,306,97,321,224,4,-15.7,44.1,1330,996,54,-81.83,1904
53,unguiculata,129,1960,34.42,-119.3,15.9,21.9,11.1,10.8,447,16,58,1366,12,3946,1257,469,345,46,346,300,1,-9,43.4,1366,1013,54,-84.85,2215
54,unguiculata,144,2018,34.77003,-119.93655,16.1,24.8,9.7,15.1,586,19,44.5,1320.2,20,4044,1448,723,345,45,350,305,2,-6.9,43.8,1322,959,59,-69.52,2350
55,unguiculata,143,1967,35.7736,-120.2297,14.8,24,6.9,17,301,15,82.2,1635.9,35,3630,1788,593,288,109,309,200,3,-18.6,43.6,1468,1192,46,-121.82,2053
56,unguiculata,178,1933,36.71,-119.102,15.2,25.6,7.3,18.3,676,47,37.2,541.5,35,3784,1789,745,317,86,326,240,5,-13.8,43.3,1296,897,57,-62.14,2211
58,unguiculata,154,1963,34.9084,-120.227,15.2,21.7,9.5,12.2,435,19,57.9,1120,19,3708,1502,449,338,57,342,285,1,-10,41,1259,902,58,-73.58,2028
59,unguiculata,165,1937,34.13905,-118.8686,17.7,24.3,12.6,11.6,423,13,65.5,1872.8,8,4578,924,774,365,2,365,363,0,-0.4,44.2,1329,1000,62,-84.11,2801
60,unguiculata,115,2002,35.78169,-120.84127,15.5,23.1,8.6,14.4,350,10,72.8,2317.5,22,3838,1502,569,313,92,319,227,1,-14.4,45.6,1528,1224,45,-126.43,2169
61,unguiculata,165,2000,35.318,-120.745,14,17.2,10.6,6.5,478,18,50.2,960.1,15,3208,1656,119,347,40,347,307,1,-7.7,36.8,1097,741,62,-44.87,1546
62,unguiculata,149,1980,34.4834,-119.3044,15.5,22.4,10.2,12.3,568,20,44.9,1131.9,16,3812,1418,477,336,63,339,277,2,-10.2,43.8,1366,985,54,-76.7,2105
63,unguiculata,144,1994,35.899,-121.052,15.3,23,8.4,14.6,359,12,70.4,1933.1,23,3763,1560,546,304,102,312,211,2,-15.2,45.2,1539,1228,44,-127.06,2111
64,unguiculata,166,1969,34.0067,-119.746,14.2,18.3,11.1,7.1,437,13,55.3,1407.9,14,3289,1602,145,353,28,351,323,1,-5,38.6,1125,794,63,-49.9,1613
65,unguiculata,156,2005,34.4817,-120.1403,14.2,17.8,11.3,6.5,398,16,60.8,1127.8,13,3293,1582,135,354,23,355,332,1,-5.6,36.9,1059,737,65,-46.49,1618
67,unguiculata,159,1944,34.471,-119.7074,14.7,20.2,10.5,9.8,534,13,46.2,1509,16,3502,1516,275,348,39,349,310,1,-6.9,40.8,1202,844,60,-54.77,1816
68,unguiculata,146,1966,34.701,-120.454,14.1,17.2,10.7,6.5,350,12,68.6,1385.7,14,3239,1630,123,346,42,345,303,1,-8.4,36.9,1116,803,61,-59.22,1569
69,unguiculata,142,1984,34.544,-119.781,15.8,22.8,10.3,12.5,547,14,47.1,1639.6,16,3918,1357,527,344,49,346,297,1,-7.9,44.7,1390,1021,54,-81.1,2205
70,unguiculata,146,1932,34.07826,-118.47176,17.1,22,13.2,8.8,437,16,62.1,1362.7,7,4357,929,560,365,0,365,365,0,-1.1,40.9,1200,860,65,-64.55,2586
71,unguiculata,162,2005,34.4107,-118.7273,17,24.2,11.3,12.8,415,15,65.1,1564.5,11,4344,1111,724,355,28,355,327,1,-5.9,44.5,1415,1085,56,-98.51,2593
72,unguiculata,164,2018,34.74998,-119.98344,14.8,23.7,8.2,15.5,668,22,37.1,1085.7,30,3625,1759,575,343,51,348,297,5,-6.9,41.8,1157,831,66,-42.42,2033
73,unguiculata,151,1986,34.0475,-119.5694,14.7,17.9,11.9,6,331,9,74.7,1925.9,11,3455,1444,161,359,12,359,347,0,-3.7,36.4,1061,769,67,-53.86,1757
74,unguiculata,163,1995,35.9693,-121.17705,15,22.8,8.2,14.6,435,15,57.4,1501.8,25,3655,1636,505,295,111,306,194,2,-15.8,44.9,1536,1198,43,-119.61,2022
75,unguiculata,136,1994,36.0703,-121.3215,14.9,22.8,8.4,14.5,562,20,44.4,1135.8,25,3639,1653,506,298,112,311,200,3,-15.3,44.3,1505,1136,44,-102.97,2009
76,unguiculata,138,1965,34.9565,-119.908,15,24.3,7.8,16.5,421,13,59.4,1846,32,3717,1758,660,329,71,337,267,3,-10.9,42.5,1268,950,60,-78.79,2134
77,unguiculata,113,1959,35.429,-120.6343,14.5,20.5,8.8,11.7,532,22,46,933.7,22,3456,1641,332,322,83,325,242,2,-13,42.3,1347,974,51,-75.25,1812
79,unguiculata,121,1993,34.805,-120.449,14.1,17.6,10.5,7.1,346,13,69.7,1325.5,15,3269,1622,142,340,54,339,286,1,-9.8,37.8,1176,864,58,-66.98,1600
81,unguiculata,150,1964,34.9565,-119.908,15.3,24.6,8.1,16.5,377,12,67.2,2041.8,30,3823,1686,701,329,71,337,266,2,-10.9,43,1309,1003,58,-88.9,2213
82,unguiculata,178,1965,34.601,-119.738,14,21.6,8.1,13.5,657,17,36.5,1286.2,29,3317,1850,365,311,95,322,227,4,-13.7,43.6,1341,966,52,-65.43,1736
83,unguiculata,169,1965,34.934,-119.165,14.7,24.2,7.1,17.1,221,15,112.1,1568.1,35,3626,1806,604,303,99,320,221,2,-16.3,42.4,1383,1162,52,-114.61,2048
84,unguiculata,136,1995,35.9693,-121.17705,15,22.8,8.2,14.6,435,15,57.4,1501.8,25,3655,1636,505,295,111,306,194,2,-15.8,44.9,1536,1198,43,-119.61,2022
85,unguiculata,179,1950,34.457,-119.709,15,19.8,11.3,8.5,487,13,51.3,1482.8,13,3578,1414,256,355,24,355,331,1,-5.3,39.9,1161,818,63,-52.62,1877
86,unguiculata,130,2018,34.63383317,-119.5949601,13.1,20.9,6.9,14.1,686,17,33.6,1221.6,41,3036,2116,308,273,122,301,179,8,-18.9,42.5,1377,994,47,-68.15,1546
87,unguiculata,145,1933,38.713497,-121.05756,15.3,24.9,6.8,18,703,41,36.1,603.4,32,3830,1675,694,331,64,333,269,5,-12.6,42.6,1276,904,57,-57.52,2233
88,unguiculata,146,1952,35.669667,-120.232599,14.3,23.1,6.9,16.3,337,17,72,1325.5,36,3457,1878,503,283,116,306,191,3,-18.8,43.8,1448,1158,46,-114.59,1901
89,unguiculata,143,1971,35.418043,-120.568649,14.4,21.1,8.3,12.7,519,18,47,1152.3,24,3449,1685,358,310,96,317,221,3,-14.7,42.8,1394,1022,49,-83.14,1818
90,unguiculata,142,1966,35.209924,-120.721939,14,17.2,10.6,6.6,468,18,51.3,960.4,15,3209,1654,118,346,43,346,303,1,-7.9,36.9,1106,748,62,-47.53,1545
91,unguiculata,133,1960,35.182478,-120.620374,13.9,17,10.7,6.3,429,18,55.8,969.1,14,3195,1661,111,346,43,345,303,1,-8.3,36.3,1094,748,62,-49.42,1531
92,unguiculata,175,1881,36.96951,-122.0351,13.5,16.8,9.6,7.2,725,30,32.4,567.5,19,3052,1794,107,339,56,337,281,2,-9.8,36.3,1076,680,61,-19.54,1422
93,unguiculata,126,1966,35.262931,-120.733584,14,17.7,10.4,7.3,507,19,47.5,942.5,15,3245,1642,142,344,46,344,298,1,-8.2,37.9,1141,772,60,-47.73,1583
94,unguiculata,150,1966,35.272897,-120.530272,14.4,21.2,8.5,12.7,623,24,39.1,901,25,3434,1721,375,316,90,325,235,3,-13,41.7,1315,913,53,-62.65,1819
95,unguiculata,134,1968,36.78722,-119.29278,16.5,27.3,7.2,20.1,497,26,53.4,1039.2,29,4266,1527,985,328,71,330,259,3,-13.2,44.6,1425,1080,54,-97.85,2621
96,unguiculata,154,1969,35.4208,-120.5716,14.4,21,8.4,12.7,543,19,45,1098.2,24,3449,1682,356,310,96,317,221,3,-14.8,42.8,1396,1010,49,-82.2,1817
97,unguiculata,148,1966,34.28162,-118.29529,17.6,24.7,11.9,12.8,372,20,74.2,1258.3,10,4534,1012,815,355,29,355,326,0,-6.1,44.1,1446,1115,55,-107.09,2766
98,unguiculata,131,2003,35.4751,-118.72735,15.1,25.6,6.8,18.8,339,25,74,1025.1,37,3778,1803,736,313,86,323,237,3,-14.9,41.9,1329,1020,56,-97.83,2207
99,unguiculata,140,2013,35.913711,-120.54279,14.7,23.9,7.2,16.7,480,32,51.5,753.3,34,3603,1801,585,299,105,315,209,4,-16.3,43.1,1409,1059,50,-95.61,2022
100,unguiculata,152,1994,35.71572,-121.07483,13.4,20,8,12.1,1215,51,19.3,394.5,32,3105,1959,270,333,69,334,265,9,-9.8,39.8,1156,719,61,16.03,1567
101,unguiculata,171,2000,35.866667,-121.283333,14.2,20.5,9.1,11.4,712,29,34.1,704,23,3369,1718,321,336,69,339,269,3,-9,40.7,1223,846,58,-42.08,1750
102,unguiculata,129,2003,35.10872,-119.9885,15.7,24.9,8.5,16.4,407,24,63.2,1020,25,3951,1580,733,331,66,338,272,2,-11.4,43.9,1350,1023,57,-93.38,2301
103,unguiculata,128,1982,35.26944,-120.27778,15.5,24.2,8.5,15.7,599,32,42.5,752,26,3863,1599,672,331,66,339,272,3,-11.1,43.3,1314,933,58,-67.7,2221
104,unguiculata,142,1982,35.288256,-120.266468,15.9,24.8,8.8,16,595,31,43.6,810.6,23,4011,1523,744,330,70,338,268,3,-11.2,44.1,1371,982,55,-76.62,2347
105,unguiculata,141,1986,35.358968,-120.563958,14.6,21.1,8.7,12.4,605,22,40.6,957.9,23,3502,1647,377,316,91,322,231,3,-13.5,43,1394,993,50,-76.22,1861
106,unguiculata,136,2010,35.689886,-120.788428,14.9,22.1,8.2,13.9,379,12,65.6,1848.4,25,3620,1628,464,299,105,311,206,2,-16.1,44.2,1498,1185,45,-116.62,1983
107,unguiculata,172,1962,34.69,-119.908,15.7,23.8,9.8,14,626,20,41,1218.9,20,3900,1481,612,346,46,350,305,2,-6.6,43.6,1279,916,60,-60.53,2214
108,unguiculata,171,1981,35.70986,-121.29099,12.9,14.9,10.6,4.3,586,21,39.1,715.6,15,2796,1966,43,353,26,351,325,2,-6.5,33.7,911,541,69,-13.93,1181
109,unguiculata,149,1983,35.873943,-121.213867,14.4,21,8.4,12.6,476,18,51.2,1167.4,25,3424,1713,361,302,108,311,202,2,-14.9,43.7,1424,1071,47,-95.49,1806
110,unguiculata,137,1986,35.358968,-120.563958,14.6,21.1,8.7,12.4,605,22,40.6,957.9,23,3502,1647,377,316,91,322,231,3,-13.5,43,1394,993,50,-76.22,1861
111,unguiculata,146,1986,35.751068,-120.986474,15.3,22.8,8.5,14.3,382,12,66.1,1887.5,23,3756,1547,528,308,98,315,217,2,-14.6,45.2,1527,1212,45,-122.42,2097
112,unguiculata,180,2012,35.309408,-120.598095,14.6,20.4,9.5,10.9,672,25,36.6,810,20,3494,1589,327,342,53,343,290,2,-8.3,40.6,1225,835,59,-44.87,1834
113,unguiculata,122,2013,35.24137057,-120.2537019,16,24.7,9,15.7,588,32,44.2,783.6,22,4033,1484,733,338,56,343,287,2,-10,43.4,1319,938,58,-69.21,2358
114,unguiculata,140,2013,35.908792,-120.509506,14.2,23.3,6.7,16.7,459,28,52.7,831.3,39,3437,1916,512,279,119,304,184,5,-18.7,43.2,1443,1098,46,-102.49,1897
115,unguiculata,146,1952,35.711983,-120.298002,15,23.5,7.6,16,323,14,77.5,1632.9,29,3698,1676,574,299,101,313,212,2,-17.3,44.7,1492,1205,46,-122.67,2083
116,unguiculata,136,1995,35.969489,-121.177078,15,22.8,8.2,14.6,435,15,57.4,1501.5,25,3655,1636,505,295,111,306,194,2,-15.8,44.9,1537,1198,43,-119.61,2022
117,unguiculata,163,1995,35.969472,-121.177185,15,22.8,8.2,14.6,435,15,57.3,1501.2,25,3655,1636,505,295,111,306,194,2,-15.8,44.9,1537,1198,43,-119.6,2022
118,unguiculata,122,1993,35.33333,-120.6,14.6,20.6,9.3,11.2,697,26,35.3,804.1,21,3486,1607,333,339,58,340,282,3,-9,41.2,1256,863,57,-46.88,1831
119,unguiculata,144,1976,34.521658,-118.895653,14.9,24.1,7.7,16.4,483,20,51.5,1187.3,30,3675,1758,620,332,69,338,269,3,-11.4,43.4,1212,894,62,-66.49,2075
120,unguiculata,105,1997,35.39948,-120.280593,15,23.7,7.9,15.9,415,26,60.3,928.3,29,3702,1693,596,309,94,322,228,3,-15.4,44.4,1430,1098,50,-103.58,2088
121,unguiculata,193,1978,35.197821,-120.66211,14.1,17.3,10.6,6.7,449,18,53.5,989.8,15,3244,1631,130,345,44,345,301,1,-8.3,37.1,1124,771,61,-51.25,1578
122,unguiculata,127,1966,34.143896,-118.866202,17.6,24.2,12.6,11.7,413,12,66.9,1954.7,8,4563,933,767,364,2,365,363,0,-0.8,44.2,1334,1006,61,-85.72,2787
123,unguiculata,110,2012,35.44896,-120.89235,13.3,15.8,10.5,5.3,415,18,56,883.4,15,2954,1844,65,345,44,344,300,1,-8.4,34.5,1002,667,65,-40.98,1316
124,unguiculata,142,1967,35.291609,-120.626996,14.3,18.7,10,8.7,586,22,41.5,832.2,17,3359,1591,206,339,57,340,282,2,-9.4,39.5,1217,826,57,-50.21,1693
125,unguiculata,160,1969,35.483857,-120.852986,13.5,17.4,9.6,7.8,558,23,42.1,759,19,3062,1806,118,330,72,331,258,2,-11.3,37.7,1153,766,58,-45.34,1432
126,unguiculata,140,1981,35.463587,-120.502866,14.8,22.3,8,14.3,513,18,48.4,1238.6,26,3609,1648,467,305,100,314,215,3,-15.6,44.3,1473,1104,46,-97.21,1979
127,unguiculata,115,1964,35.227451,-120.736772,14,17.7,10.3,7.4,505,19,47.5,943.6,16,3229,1659,141,343,49,343,294,1,-8.4,38,1143,775,60,-48.64,1569
128,unguiculata,129,1979,35.689601,-120.791258,14.8,22,8.2,13.9,418,13,59.3,1720.8,25,3589,1649,453,298,107,310,204,2,-16.2,44.1,1493,1167,45,-112.93,1954
129,unguiculata,139,2010,35.383779,-120.25832,16,24.7,8.7,16,357,21,72.7,1176.5,22,4027,1480,723,318,83,328,245,1,-14.2,45.1,1483,1168,49,-116.8,2351
130,unguiculata,120,2015,35.816558,-120.328503,15.5,24.4,7.8,16.6,304,13,83.9,1844.3,27,3868,1587,660,302,97,315,218,2,-17.2,44.1,1518,1237,46,-129.9,2234
131,unguiculata,134,1977,35.976228,-121.341336,14.4,22.1,8.3,13.8,671,24,36.4,915,27,3471,1748,429,311,101,321,220,4,-13.5,42.5,1375,995,50,-70.53,1869
132,unguiculata,124,2016,35.195095,-120.767758,13.8,17.2,10.3,6.9,522,19,45.6,884.2,16,3156,1707,116,347,43,346,304,1,-7.5,36.9,1088,716,63,-40.73,1501
134,unguiculata,119,1968,36.2222,-121.4963,14.7,22.4,8.6,13.9,630,21,39.2,1053,26,3568,1687,468,321,91,328,237,3,-12.1,42.6,1372,995,52,-75.61,1948
135,unguiculata,178,1978,36.0619,-121.5602,13.1,17.9,9,8.9,827,28,27.9,641.9,24,2950,1947,132,337,61,340,279,4,-9.9,36.2,995,598,66,-0.75,1366
136,unguiculata,152,1991,37.0564,-122.0509,14.3,19.2,9.5,9.7,1039,37,23.4,516.4,20,3357,1636,248,333,70,333,263,4,-10.2,40.2,1250,802,54,-12.72,1713
137,unguiculata,140,2004,37.958183,-122.361065,13.9,17.4,9.1,8.2,533,19,44.9,899.2,19,3215,1683,152,354,22,353,331,2,-7.1,35.6,973,654,68,-27.29,1576
139,unguiculata,127,1988,36.861473,-119.349162,16.3,27.1,7.2,19.9,506,27,52,988.9,30,4194,1565,950,325,75,329,253,3,-13.7,44.4,1416,1069,54,-96.98,2558
141,unguiculata,134,2012,36.6211,-121.6947,13.8,16.8,10,6.8,385,17,61.7,966.9,17,3141,1719,118,342,52,340,289,1,-9,36.7,1098,779,60,-56.24,1494
142,unguiculata,157,2001,34.2276667,-118.3213056,17.5,24.1,12,12.1,421,20,65.3,1209.1,9,4505,1001,773,359,17,359,343,0,-4.5,43.9,1402,1046,57,-96.73,2734
143,unguiculata,156,2005,34.48166,-120.14027,14.1,17.8,11.1,6.7,437,16,55.2,1084.6,14,3271,1606,135,354,22,356,333,1,-5.5,36.9,1049,716,66,-43.52,1599
144,unguiculata,128,1993,34.7383333,-120.055,16.3,23.4,10.8,12.6,558,18,47.2,1317.6,14,4098,1268,619,354,28,357,329,1,-5.2,42.8,1299,929,60,-68.92,2372
145,unguiculata,155,1977,34.462457,-119.690333,14.9,20.1,10.9,9.2,523,14,47.5,1399.9,14,3555,1463,272,352,31,352,322,1,-6,40.4,1183,832,61,-52.6,1858
146,unguiculata,126,1977,34.348871,-118.916086,16.7,23,11.7,11.4,411,13,64.9,1744.3,10,4211,1124,602,356,24,356,332,1,-5.5,43.1,1349,1015,57,-86.62,2460
148,unguiculata,126,1977,34.462457,-119.690333,14.9,20.1,10.9,9.2,523,14,47.5,1399.9,14,3555,1463,272,352,31,352,322,1,-6,40.4,1183,832,61,-52.6,1858
149,unguiculata,151,1981,34.5488,-119.8975,15.7,22.3,10.3,11.9,543,17,47.3,1343.4,16,3883,1352,491,343,51,344,293,1,-8.5,44.1,1394,1011,53,-81.05,2167
150,unguiculata,152,1980,34.511518,-119.824413,15,21.1,10.2,10.9,546,19,45.8,1110.6,17,3620,1481,354,345,46,346,300,1,-7.8,42.4,1276,902,58,-64.07,1929
