region,site,lat,c_m,area,length,width,l_w,dry,SLA
TX-LA,TP,29.68912,Margin,7.384,5.5,2.2,2.5,0.1657,45.069
TX-LA,TP,29.68912,Margin,5.874,5,2,2.5,0.1672,35.557
TX-LA,PF,29.110138,Margin,10.868,5.9,2.5,2.4,0.2265,48.502
TX-LA,PF,29.110138,Margin,10.203,5.9,2.3,2.6,0.2223,47.496
TX-LA,PF,29.110138,Margin,10.806,6.1,2.4,2.6,0.2371,47.046
TX-LA,PF,29.110138,Margin,10.751,5.8,2.5,2.3,0.2668,41.35
TX-LA,PF,29.110138,Margin,12.099,6.8,2.4,2.9,0.2965,41.981
TX-LA,PF,29.110138,Margin,10.941,5.9,2.5,2.4,0.2695,40.683
TX-LA,PF,29.110138,Margin,12.573,6.6,2.6,2.6,0.2475,50.97
TX-LA,PF,29.110138,Margin,10.467,5.9,2.4,2.5,0.2184,48.113
TX-LA,PF,29.110138,Margin,10.653,5.7,2.4,2.4,0.2329,46.233
TX-LA,PF,29.110138,Margin,12.414,7,2.3,3.1,0.2807,44.325
WFL,Ev,25.82801,Core,16.492,8.3,2.8,3.1,0.2943,56.012
WFL,Ev,25.82801,Core,12.866,7,2.6,2.8,0.24,53.608
WFL,Ev,25.82801,Core,23.07,9.2,3,3.1,0.3089,74.786
WFL,Ev,25.82801,Core,14.38,7.3,2.7,2.7,0.2854,50.137
WFL,Ev,25.82801,Core,15.389,7.9,2.8,2.9,0.2829,54.886
WFL,Ev,25.82801,Core,31.797,9.9,3.9,2.5,0.4218,76.071
WFL,Ev,25.82801,Core,26.623,10.3,3.6,2.9,0.4552,58.582
WFL,Ev,25.82801,Core,24.028,9,3.6,2.5,0.4108,59.172
WFL,Ev,25.82801,Core,17.516,8.8,2.8,3.3,0.2937,60.25
WFL,Ev,25.82801,Core,14.41,7.6,2.8,2.8,0.2839,51.343
WFL,RB,26.03075,Core,24.845,9.4,3.8,2.5,0.4555,56.297
WFL,RB,26.03075,Core,16.964,7.9,3.1,2.5,0.374,46.136
WFL,RB,26.03075,Core,20.082,7.9,3.2,2.5,0.3105,67.925
WFL,RB,26.03075,Core,23.142,8.6,3.8,2.3,0.498,49.768
WFL,RB,26.03075,Core,22.132,8.3,3.5,2.4,0.3581,62.069
WFL,RB,26.03075,Core,27.685,9.8,3.7,2.7,0.4063,68.353
WFL,RB,26.03075,Core,19.656,8,3.5,2.3,0.4162,47.838
WFL,RB,26.03075,Core,19.943,7.9,3.3,2.4,0.3782,53.878
WFL,RB,26.03075,Core,28.072,9.5,3.5,2.8,0.3883,73.2
WFL,RB,26.03075,Core,31.113,10.6,3.9,2.8,0.5119,61.58
WFL,SI,26.47287,Core,17.061,6.7,3.4,2,0.3112,54.737
WFL,SI,26.47287,Core,18.515,7.5,3.1,2.4,0.2663,70.652
WFL,SI,26.47287,Core,14.361,6.7,3,2.2,0.246,58.695
WFL,SI,26.47287,Core,22.783,8.1,3.9,2.1,0.4428,51.533
WFL,SI,26.47287,Core,20.153,7.6,3.6,2.1,0.3486,58.275
WFL,SI,26.47287,Core,25.083,8.8,4,2.3,0.4915,54.107
WFL,SI,26.47287,Core,22.016,7.9,3.7,2.1,0.433,51.313
WFL,SI,26.47287,Core,28.086,9.1,4.5,2.1,0.6669,42.992
WFL,SI,26.47287,Core,18.093,6.8,3.5,2,0.2598,70.991
WFL,SI,26.47287,Core,40.476,11.2,4.5,2.5,0.5295,76.705
WFL,LK,27.45026,Core,9.357,6.5,2.1,3.1,0.1517,62.194
WFL,LK,27.45026,Core,10.682,6.7,2.2,3.1,0.2184,49.453
WFL,LK,27.45026,Core,15.617,7.2,3.1,2.4,0.2802,56.026
WFL,LK,27.45026,Core,20.44,7.4,3.4,2.2,0.3338,61.867
WFL,LK,27.45026,Core,12.427,6.8,2.7,2.6,0.2528,51.845
WFL,LK,27.45026,Core,20.653,7.7,3.5,2.2,0.2728,75.768
WFL,LK,27.45026,Core,22.979,8.3,3.7,2.3,0.3372,68.022
WFL,LK,27.45026,Core,14.124,6.8,2.9,2.4,0.257,55.528
WFL,LK,27.45026,Core,10.465,5.8,2.6,2.3,0.1935,54.094
WFL,LK,27.45026,Core,11.846,5.7,3,1.9,0.2305,51.604
WFL,BP,28.28532,Core,12.416,7.1,2.9,2.5,0.3352,37.581
WFL,BP,28.28532,Core,12.253,7.2,2.7,2.7,0.319,39.739
WFL,BP,28.28532,Core,9.389,7.3,2.1,3.5,0.2296,42
WFL,BP,28.28532,Core,8.305,6.4,2.2,2.9,0.2425,34.779
WFL,BP,28.28532,Core,9.663,6.3,2.5,2.5,0.2467,39.404
WFL,BP,28.28532,Core,10.595,6.5,2.5,2.6,0.248,43.387
WFL,BP,28.28532,Core,11.127,6.6,2.6,2.6,0.2667,43.072
WFL,BP,28.28532,Core,10.911,7.3,2.6,2.9,0.2866,38.521
WFL,BP,28.28532,Core,10.532,6.9,2.6,2.7,0.2944,36.916
WFL,BP,28.28532,Core,11.472,6.9,2.7,2.6,0.3346,34.472
WFL,CK,29.165008,Margin,11.922,8.1,2.6,3.1,0.2936,40.838
WFL,CK,29.165008,Margin,13.18,7.2,3,2.4,0.2436,54.591
WFL,CK,29.165008,Margin,14.924,8,3,2.7,0.3408,44.099
WFL,CK,29.165008,Margin,12.922,7.7,2.7,2.9,0.2944,43.936
WFL,CK,29.165008,Margin,13.413,8,2.7,2.9,0.2486,54.045
WFL,CK,29.165008,Margin,12.277,7.7,2.6,2.9,0.287,42.989
WFL,CK,29.165008,Margin,9.906,7.7,2.2,3.5,0.2027,49.147
WFL,CK,29.165008,Margin,12.837,7.6,2.7,2.8,0.2463,52.214
WFL,CK,29.165008,Margin,16.978,8.9,3.1,2.9,0.3474,48.977
WFL,CK,29.165008,Margin,13.284,8.3,2.7,3.1,0.3018,44.174
WFL,DB,29.850779,Margin,7.746,6,2.2,2.8,0.1978,39.742
WFL,DB,29.850779,Margin,10.65,6.8,2.7,2.5,0.37,28.942
WFL,DB,29.850779,Margin,8.703,6.1,2.3,2.6,0.2974,29.581
WFL,DB,29.850779,Margin,9.852,6.3,2.5,2.5,0.3782,26.157
WFL,DB,29.850779,Margin,11.455,7.3,2.6,2.8,0.4141,27.712
WFL,DB,29.850779,Margin,9.539,6.2,2.5,2.5,0.3374,28.6
WFL,DB,29.850779,Margin,8.198,6,2.3,2.6,0.2881,28.53
WFL,DB,29.850779,Margin,9.366,6.3,2.5,2.6,0.3196,29.806
WFL,DB,29.850779,Margin,9.658,6.7,2.5,2.7,0.3571,27.287
WFL,DB,29.850779,Margin,12.258,7.1,2.8,2.5,0.4058,30.262
WFL,StJ,29.71521,Margin,9.229,6,2.1,2.8,0.248,37.701
WFL,StJ,29.71521,Margin,7.091,5.2,1.9,2.8,0.1838,38.668
WFL,StJ,29.71521,Margin,6.035,4.8,1.7,2.9,0.154,39.503
WFL,StJ,29.71521,Margin,6.597,5.2,1.8,3,0.1713,38.617
WFL,StJ,29.71521,Margin,7.466,4.9,2,2.4,0.1828,40.941
WFL,StJ,29.71521,Margin,7.575,5.5,1.9,2.9,0.1868,40.883
WFL,StJ,29.71521,Margin,6.671,5,1.7,2.9,0.1486,44.781
WFL,StJ,29.71521,Margin,6.292,5.2,1.6,3.2,0.1615,39.414
WFL,StJ,29.71521,Margin,10.342,6.1,2.2,2.8,0.2148,48.415
WFL,StJ,29.71521,Margin,9.907,6,2.2,2.8,0.2452,40.781
WFL,StJ,29.71521,Margin,7.715,5.4,1.9,2.8,0.1982,39.233
EFL,MA,25.678483,Core,28.065,9.4,4.1,2.3,0.3799,74.246
EFL,MA,25.678483,Core,21.733,8.4,3.4,2.5,0.2762,79.063
EFL,MA,25.678483,Core,25.922,8.8,3.9,2.3,0.3829,67.812
EFL,MA,25.678483,Core,24.302,9.6,3.5,2.8,0.4251,58.058
EFL,MA,25.678483,Core,27.322,9,4,2.3,0.4717,58.451
EFL,MA,25.678483,Core,26.451,9.4,3.6,2.6,0.376,70.496
EFL,MA,25.678483,Core,21.164,8.5,3.2,2.7,0.2974,71.751
EFL,MA,25.678483,Core,25.609,9.4,3.7,2.6,0.3814,67.484
EFL,MA,25.678483,Core,25.003,8.9,3.7,2.4,0.3659,71.488
EFL,MA,25.678483,Core,27.839,9.4,3.9,2.5,0.3363,83.277
EFL,OT,25.926796,Core,24.489,9,3.7,2.4,0.4342,57.449
EFL,OT,25.926796,Core,21.82,8.7,3.3,2.7,0.3032,72.638
EFL,OT,25.926796,Core,27.087,10.1,3.6,2.8,0.3858,71.285
EFL,OT,25.926796,Core,33.395,10.9,4.1,2.7,0.4907,68.41
EFL,OT,25.926796,Core,22.512,8.4,3.5,2.4,0.3548,64.337
EFL,OT,25.926796,Core,27.13,8.7,4.1,2.2,0.3897,73.342
EFL,OT,25.926796,Core,23.969,8.6,3.6,2.4,0.4603,54.04
EFL,OT,25.926796,Core,21.01,8.8,3.2,2.8,0.4836,44.669
EFL,OT,25.926796,Core,21.838,8.3,3.4,2.5,0.3293,66.709
EFL,OT,25.926796,Core,26.37,8.8,3.7,2.4,0.3389,77.959
EFL,M,26.817975,Core,15.598,7.6,3.1,2.5,0.2829,56.369
EFL,M,26.817975,Core,11.251,6.9,2.6,2.7,0.2564,44.031
EFL,M,26.817975,Core,13.218,7.1,2.8,2.5,0.3922,34.317
EFL,M,26.817975,Core,15.801,7.8,3.1,2.5,0.4274,37.331
EFL,M,26.817975,Core,10.996,6.4,2.6,2.4,0.2585,43.37
EFL,M,26.817975,Core,12.576,6.9,2.8,2.5,0.318,40.368
EFL,M,26.817975,Core,14.601,7.2,3,2.4,0.3313,44.88
EFL,M,26.817975,Core,17.392,7.7,3.4,2.3,0.3746,47.025
EFL,M,26.817975,Core,14.254,7.2,3,2.4,0.3242,44.975
EFL,M,26.817975,Core,16.39,8.1,2.9,2.8,0.434,38.282
EFL,StL,27.140006,Core,18.917,7.8,3.5,2.2,0.3583,53.229
EFL,StL,27.140006,Core,17.353,8,3.2,2.5,0.4227,41.866
EFL,StL,27.140006,Core,17.855,6.9,3.6,1.9,0.2841,66.266
EFL,StL,27.140006,Core,19.183,8.1,3.4,2.4,0.4072,48.227
EFL,StL,27.140006,Core,18.757,7.3,3.6,2,0.4736,39.634
EFL,StL,27.140006,Core,13.113,6.9,2.8,2.5,0.2851,46.766
EFL,StL,27.140006,Core,20.415,7.9,3.6,2.2,0.4548,45.944
EFL,StL,27.140006,Core,15.9,7.1,3.2,2.2,0.3682,44.01
EFL,StL,27.140006,Core,17.995,7.4,3.6,2.1,0.3661,49.258
EFL,StL,27.140006,Core,16.385,7.2,3.3,2.2,0.3605,46.437
EFL,StL,27.140006,Core,17.766,8,3.2,2.5,0.3119,58.181
EFL,A,27.546816,Core,19.111,8,3.4,2.3,0.3912,48.779
EFL,A,27.546816,Core,16.656,7.2,3.2,2.2,0.3431,49.221
EFL,A,27.546816,Core,21.057,8.2,3.6,2.3,0.4847,44.602
EFL,A,27.546816,Core,21.715,8,3.7,2.2,0.4779,45.454
EFL,A,27.546816,Core,18.671,7.6,3.3,2.3,0.3373,55.716
EFL,A,27.546816,Core,17.849,7.7,3.3,2.3,0.4872,36.71
EFL,A,27.546816,Core,19.705,7.2,3.6,2,0.4592,43.239
EFL,A,27.546816,Core,20.426,8.1,3.4,2.4,0.4484,45.994
EFL,A,27.546816,Core,16.973,7.6,2.9,2.6,0.3541,48.484
EFL,A,27.546816,Core,18.054,7.4,3.3,2.3,0.3684,49.213
EFL,A,27.546816,Core,21.099,8.4,3.4,2.5,0.3992,52.848
EFL,Sb,27.857247,Core,14.053,6.8,3,2.3,0.3252,44.598
EFL,Sb,27.857247,Core,9.818,6,2.4,2.5,0.2497,39.643
EFL,Sb,27.857247,Core,18.027,8.1,3.3,2.5,0.4932,37.173
EFL,Sb,27.857247,Core,14.838,7.4,3,2.5,0.3826,39.399
EFL,Sb,27.857247,Core,18.083,8,3.2,2.5,0.512,35.643
EFL,Sb,27.857247,Core,20.595,7.8,3.8,2.1,0.3276,63.141
EFL,Sb,27.857247,Core,15.016,7.8,2.8,2.8,0.2995,50.982
EFL,Sb,27.857247,Core,16.084,7.2,3.2,2.3,0.3848,41.976
EFL,Sb,27.857247,Core,18.658,8,3.4,2.4,0.395,47.17
EFL,Sb,27.857247,Core,16.152,7,3.3,2.1,0.3968,41.577
EFL,MH,27.95656,Core,17.047,7.1,3.2,2.2,0.3004,56.949
EFL,MH,27.95656,Core,20.631,8.1,3.5,2.3,0.4119,50.958
EFL,MH,27.95656,Core,19.495,8.2,3.4,2.4,0.3853,53.023
EFL,MH,27.95656,Core,20.09,8.3,3.3,2.5,0.3468,58.627
EFL,MH,27.95656,Core,19.031,8.2,3.2,2.6,0.4349,44.089
EFL,MH,27.95656,Core,19.336,7.9,3.4,2.3,0.2875,68.904
EFL,MH,27.95656,Core,21.061,8.8,3.2,2.7,0.3833,56.185
EFL,MH,27.95656,Core,19.032,8.2,3.1,2.6,0.3469,56.313
EFL,MH,27.95656,Core,22.497,8.9,3.5,2.6,0.3519,63.773
EFL,MH,27.95656,Core,19.787,7.7,3.5,2.2,0.2886,69.317
EFL,TI,28.303405,Core,18.608,8,3.2,2.5,0.4528,42.227
EFL,TI,28.303405,Core,22.013,8.1,3.7,2.2,0.4386,50.699
EFL,TI,28.303405,Core,19.013,7.9,3.2,2.5,0.4143,46.072
EFL,TI,28.303405,Core,20.867,8,3.5,2.3,0.3856,55.682
EFL,TI,28.303405,Core,20.25,8,3.4,2.3,0.3832,52.745
EFL,TI,28.303405,Core,20.537,7.8,3.5,2.2,0.3866,53.1
EFL,TI,28.303405,Core,18.487,7.4,3.4,2.2,0.4104,45.514
EFL,TI,28.303405,Core,22.441,8,3.7,2.2,0.4808,47.927
EFL,TI,28.303405,Core,21.229,8.2,3.4,2.4,0.4649,46.69
EFL,TI,28.303405,Core,17.686,7.6,3.1,2.5,0.3866,46.247
EFL,U,28.375592,Core,15.745,7.2,3.1,2.3,0.506,31.352
EFL,U,28.375592,Core,17.31,7.7,3.1,2.5,0.345,49.947
EFL,U,28.375592,Core,16.957,7.2,3.2,2.3,0.3946,43.549
EFL,U,28.375592,Core,19.871,7.8,3.4,2.3,0.3316,60.47
EFL,U,28.375592,Core,20.466,8.3,3.4,2.5,0.383,53.525
EFL,U,28.375592,Core,21.946,8.2,3.6,2.3,0.4282,51.03
EFL,U,28.375592,Core,21.971,8.5,3.6,2.4,0.3955,56.013
EFL,U,28.375592,Core,21.746,8.2,3.6,2.3,0.4193,52.621
EFL,U,28.375592,Core,19.637,7.8,3.4,2.3,0.4344,45.181
EFL,U,28.375592,Core,23.434,8,4,2,0.4812,48.74
EFL,PI,28.484115,Core,17.453,7.4,3.3,2.3,0.3485,50.341
EFL,PI,28.484115,Core,14.14,6.9,2.8,2.5,0.3197,44.583
EFL,PI,28.484115,Core,16.122,7.3,3,2.5,0.3773,43.041
EFL,PI,28.484115,Core,15.839,7.1,3,2.4,0.3285,48.469
EFL,PI,28.484115,Core,15.366,7.4,2.8,2.6,0.2998,51.394
EFL,PI,28.484115,Core,14.47,7.1,2.8,2.6,0.2929,49.676
EFL,PI,28.484115,Core,15.142,7.4,2.8,2.6,0.3224,46.975
EFL,PI,28.484115,Core,15.012,7.2,2.9,2.5,0.286,52.581
EFL,PI,28.484115,Core,17.065,7.2,3.2,2.3,0.3732,46.073
EFL,PI,28.484115,Core,16.636,7.3,3.1,2.4,0.3347,49.773
EFL,MI,28.710443,Core,17.188,8.4,2.8,3,0.41,42.766
EFL,MI,28.710443,Core,13.372,7.2,2.6,2.8,0.3732,36.248
EFL,MI,28.710443,Core,21.09,8.8,3.4,2.6,0.4554,47.086
EFL,MI,28.710443,Core,21.159,8.5,3.6,2.4,0.3631,58.405
EFL,MI,28.710443,Core,22.587,8.8,3.6,2.4,0.3567,65.852
EFL,MI,28.710443,Core,16.107,7.2,3.2,2.3,0.3744,43.566
EFL,MI,28.710443,Core,19.057,7.9,3.4,2.3,0.401,47.626
EFL,MI,28.710443,Core,16.708,8,3.1,2.6,0.3449,48.632
EFL,MI,28.710443,Core,17.09,7.2,3.4,2.1,0.397,44.005
EFL,MI,28.710443,Core,18.494,7.9,3.4,2.3,0.4118,47.037
EFL,MI,28.710443,Core,15.963,7.6,3,2.6,0.3484,46.597
EFL,NI,28.800114,Core,20.108,7.6,3.6,2.1,0.4636,43.964
EFL,NI,28.800114,Core,17.652,7.5,3.1,2.4,0.4274,41.48
EFL,NI,28.800114,Core,18.137,7.4,3.3,2.3,0.4003,45.532
EFL,NI,28.800114,Core,17.175,7.3,3.3,2.2,0.4204,41.326
EFL,NI,28.800114,Core,16.72,7.2,3.2,2.3,0.3919,42.907
EFL,NI,28.800114,Core,18.171,8.1,3.1,2.7,0.3463,52.815
EFL,NI,28.800114,Core,16.873,7.6,3.1,2.5,0.4105,41.249
EFL,NI,28.800114,Core,19.238,7.4,3.5,2.2,0.414,46.741
EFL,NI,28.800114,Core,16.841,7.6,3,2.5,0.3534,48.185
EFL,NI,28.800114,Core,19.808,7.9,3.3,2.4,0.4528,43.647
EFL,SM,28.682259,Core,17.132,7.3,3.2,2.3,0.4402,39.253
EFL,SM,28.682259,Core,17.808,7.3,3.3,2.2,0.408,43.96
EFL,SM,28.682259,Core,20.14,7.4,3.7,2,0.4489,45.351
EFL,SM,28.682259,Core,19.328,7.4,3.5,2.1,0.4851,39.938
EFL,SM,28.682259,Core,22.735,8.6,3.6,2.4,0.497,46.7
EFL,SM,28.682259,Core,19.716,8.2,3.3,2.5,0.4051,49.211
EFL,SM,28.682259,Core,23.438,9,3.5,2.6,0.544,43.259
EFL,SM,28.682259,Core,17.413,7.6,3.2,2.4,0.41,42.67
EFL,SM,28.682259,Core,17.315,7.1,3.3,2.2,0.4332,40.029
EFL,SM,28.682259,Core,17.924,7.5,3.3,2.3,0.4264,42.173
EFL,C,28.90109,Core,15.364,8.2,3.2,2.6,0.3778,41.572
EFL,C,28.90109,Core,16.058,8,3.2,2.5,0.3921,41.403
EFL,C,28.90109,Core,16.235,8.3,3.2,2.6,0.4507,36.769
EFL,C,28.90109,Core,11.862,6.4,2.9,2.3,0.381,31.448
EFL,C,28.90109,Core,13.158,6.7,3,2.2,0.3619,36.511
EFL,C,28.90109,Core,11.963,6.6,2.8,2.4,0.3822,31.469
EFL,C,28.90109,Core,12.946,7.3,2.8,2.6,0.27,48.248
EFL,C,28.90109,Core,15.776,7.5,3.1,2.4,0.4038,40.274
EFL,C,28.90109,Core,15.606,7,3.4,2.1,0.4549,34.528
EFL,C,28.90109,Core,13.623,6.9,3.1,2.3,0.3874,36.816
EFL,Sp,29.08385,Core,13.584,7.1,3.1,2.3,0.2991,46.348
EFL,Sp,29.08385,Core,21.174,8.3,3.7,2.3,0.4633,46.495
EFL,Sp,29.08385,Core,15.587,7.6,3.2,2.4,0.3556,44.336
EFL,Sp,29.08385,Core,22.278,8.1,4,2,0.4143,53.821
EFL,Sp,29.08385,Core,22.647,8.3,4,2.1,0.4589,49.213
EFL,Sp,29.08385,Core,12.867,6.5,3,2.2,0.2973,43.418
EFL,Sp,29.08385,Core,16.501,8.2,3.2,2.6,0.4415,37.665
EFL,Sp,29.08385,Core,15.907,7.6,3.2,2.4,0.3482,45.83
EFL,Sp,29.08385,Core,17.808,8,3.5,2.3,0.3737,47.569
EFL,Sp,29.08385,Core,15.029,7.7,3,2.5,0.3749,40.568
EFL,N,29.409553,Margin,10.168,5.9,2.6,2.3,0.2698,38.013
EFL,N,29.409553,Margin,12.59,6.3,2.9,2.2,0.2949,42.862
EFL,N,29.409553,Margin,12.773,6.6,3,2.2,0.3147,42.354
EFL,N,29.409553,Margin,12.338,6.6,2.8,2.3,0.2674,46.453
EFL,N,29.409553,Margin,13.407,7,3,2.3,0.3398,39.814
EFL,N,29.409553,Margin,14.236,7.2,3.1,2.3,0.3544,40.639
EFL,N,29.409553,Margin,10.839,6.4,2.6,2.5,0.2366,46.467
EFL,N,29.409553,Margin,11.255,6.7,2.6,2.6,0.2836,39.283
EFL,N,29.409553,Margin,11.701,6.7,2.7,2.5,0.2653,44.009
EFL,N,29.409553,Margin,11.55,6.4,2.8,2.3,0.3197,36.696
EFL,GS,29.71591,Margin,13.084,6.3,3.2,2,0.3523,37.463
EFL,GS,29.71591,Margin,14.467,7,3.2,2.2,0.3141,46.689
EFL,GS,29.71591,Margin,15.727,7.4,3.2,2.3,0.3621,43.265
EFL,GS,29.71591,Margin,10.249,6.5,2.4,2.7,0.2526,41.287
EFL,GS,29.71591,Margin,10.625,5.6,2.9,1.9,0.2897,36.872
EFL,GS,29.71591,Margin,9.517,5.5,2.6,2.1,0.2097,45.372
EFL,GS,29.71591,Margin,14.483,6.8,3.2,2.2,0.3643,39.939
EFL,GS,29.71591,Margin,13.598,7.4,2.7,2.7,0.3524,39.089
EFL,GS,29.71591,Margin,11.476,6.6,2.6,2.5,0.2382,48.418
EFL,GS,29.71591,Margin,12.655,6.1,3.2,1.9,0.3541,35.855
EFL,GN,30.014419,Margin,10.058,6.1,2.3,2.7,0.2321,43.821
EFL,GN,30.014419,Margin,6.483,5,1.8,2.8,0.142,45.744
EFL,GN,30.014419,Margin,8.332,5.4,2.1,2.6,0.209,40.334
EFL,GN,30.014419,Margin,8.014,4.8,2.1,2.3,0.1385,58.626
EFL,GN,30.014419,Margin,6.958,4.7,2,2.3,0.1583,45.288
EFL,GN,30.014419,Margin,10.024,5.7,2.2,2.6,0.224,45.739
EFL,GN,30.014419,Margin,14.222,6.8,2.7,2.5,0.28,53.059
EFL,GN,30.014419,Margin,10.1,5.6,2.2,2.5,0.1853,55.5
EFL,GN,30.014419,Margin,13.574,6.8,2.5,2.7,0.2701,50.86
EFL,GN,30.014419,Margin,10.662,5.9,2.3,2.5,0.2355,45.527
