Genus,Species,Lake,Year,Date,Mated,sex,PC1,PC2,PC3,PC4,PC5,PC6,PC7,PC8,mPC1,vPC1,dif_PC1,fPC1,Total_Enallagma,productivity,macrophyte_dens,fish_abundance,total_prey,Tot_damselfly
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.717994158,3.015069938,-0.745697411,-1.142853762,0.339621011,0.386702754,-0.075820799,0.43105259,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.20553565,2.131622951,-1.782358657,-0.348181466,-0.460018667,0.329322111,-0.541928378,-0.379482533,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.440755208,1.264956512,0.130625775,-1.101990224,2.432107205,-0.00010085,1.092456307,0.366007973,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.751779684,1.431843828,-0.847106281,-0.597149822,2.387098286,1.138645738,0.526778174,0.433234613,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.213447682,0.97680818,1.570042371,0.894593299,1.415907311,-0.317301861,-0.718080012,-0.161458113,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.765347786,-0.238197019,-0.418514722,1.146283012,0.056704476,1.36295559,1.061363127,-0.456012901,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.445946479,1.43089817,1.2200892,0.235340158,1.81457329,0.103319711,1.002816376,0.570078883,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.185505381,-0.547678734,-1.134726153,-0.424860638,-0.399095075,-0.146193772,1.519066512,-0.274588701,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.052611784,1.614211998,1.477172932,0.914308379,-0.547731345,-0.021081797,1.688228478,-0.25525878,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.365250553,0.804704657,0.053193607,-0.974490926,-0.861825033,-0.523850995,0.606882206,-0.126458348,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-2.269587817,2.37777122,0.938463474,0.41602472,0.962476825,1.599749395,-0.075370164,0.086979224,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.58892801,1.483370427,0.632230915,0.629819291,-0.187650062,1.015534885,1.052223646,-0.388674518,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.178121263,-0.309563156,-0.361843961,-0.771998071,-0.120057249,0.593103894,2.019608952,-0.126091459,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.458942642,1.3737626,-0.600062599,0.006183132,0.993998847,-0.521836053,1.056846973,0.243653525,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.870275133,2.062704631,-1.212120579,-2.032847902,1.659830687,1.232339697,0.080611668,-0.707275612,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,2.186189348,1.852604554,2.661137232,-1.355043997,1.280112397,-0.712268937,-0.203536664,0.020672504,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.514726197,1.977535539,-0.833221219,-1.056251785,0.264328415,0.892780069,-1.035288492,0.142848435,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.442571865,0.786849745,0.383047363,-0.75232893,-0.989006274,-1.39786239,0.552281749,-0.04384371,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,2.55468328,1.295099145,0.035752358,-0.268990221,-0.331953498,-0.533912146,-0.128208253,-0.406153189,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,2.482244298,1.333453235,1.121323207,-1.413071851,1.758635533,-0.763828438,0.233706865,0.609380028,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.359760142,2.052348563,-0.811858969,-0.431610371,1.310829456,-0.364260545,0.317446829,0.058254332,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.067093446,0.612137422,0.521675785,-0.898270792,-0.852421382,-0.731071605,1.238127902,0.577039549,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.558770924,0.369262798,1.628777191,-1.30982786,0.324377543,-0.191865205,-0.870516485,-0.742849179,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.647520956,0.443653297,0.376805285,-0.622880241,-0.382429024,-0.597344264,1.248996856,-0.514953419,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.360561214,1.006643189,0.556721751,-0.216802948,-0.24037132,-0.473935491,1.001549158,0.187384466,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.766927099,1.994824018,0.087134111,-1.398119473,1.315406466,-0.050761873,0.84578921,0.66574679,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.009923872,2.76376688,0.751183318,-0.49895244,0.099295893,-0.465702988,-0.765192068,0.893792516,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.111955356,1.184904397,-1.220658911,-0.274201985,0.364152127,-0.678120634,0.787325549,0.932150256,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.172257983,1.453247507,0.122115398,-0.946118333,0.140784406,1.372303511,1.122004837,0.042528398,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.53025682,0.81919137,0.976345438,-0.379326625,-0.144753831,0.578588989,-0.089643267,0.296829623,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.341575387,2.55216364,-1.100783883,-0.395676297,-0.116795047,0.863153458,-0.812406551,0.288987313,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.40857544,2.225684329,0.721007306,1.473477922,1.534422002,0.351674846,1.337427752,-0.488391112,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.60357191,-0.56955182,1.524020154,0.07666923,1.143337436,1.056254998,0.340671647,0.130605126,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.098407182,1.679877925,1.043714952,-0.833792721,-0.180888617,1.406770637,0.800732738,-0.39138082,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.434887744,2.097829402,0.609584188,0.755856439,-0.772860524,-0.395713065,1.072668624,0.304958055,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.478000437,1.81576691,-0.120908779,-0.333696498,-0.082963982,1.400541194,-1.147723932,0.754487545,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.011118077,2.633309226,-1.020875374,-1.463966348,0.957799466,-0.907704133,0.447714267,-0.245016426,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-2.530449051,2.899087259,0.713185444,1.215620449,0.97210735,1.589144197,0.05175067,0.380387064,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.146616385,-0.021826277,-0.156141566,-0.142266882,0.92498751,-0.381248736,1.608172514,-0.337622442,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.005334449,0.730597144,0.255672143,-2.234183843,1.029642949,-0.704408795,1.448527495,0.135676414,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.904921213,-0.422478226,-0.281376091,-0.175527129,-0.760955728,-0.756914317,0.769651535,-0.922770655,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.766176157,1.466579624,-0.144942117,-3.142940542,-0.238606988,-0.113941565,-0.385381675,0.735645989,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.193499984,2.288573165,-1.3947325,-2.544904759,1.109494263,0.912837659,-0.617365441,-0.034896736,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.861539087,1.199058987,-1.143784869,-1.370063132,-1.069315611,1.316261346,0.654593234,-0.647985861,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.559971977,-0.757041034,0.376767021,-0.878358562,1.004410113,0.582970758,2.040790131,-0.653588492,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.308308742,0.593345079,3.071113996,-0.701906863,0.314838233,0.642127696,1.085333009,-0.602294288,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.253258114,0.931829462,0.118148555,-0.321385413,1.728729173,0.611860361,0.254808983,0.289379901,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.131906442,1.12698799,0.492498125,-2.117159931,0.027050237,-0.195494856,1.023295137,0.321732053,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.252044206,2.661353897,0.191625643,-1.461458395,1.683861905,-0.861436236,0.234099863,-0.279847434,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.134136821,1.343348581,0.397624565,0.300172454,-1.010152142,0.008648935,-0.126088874,1.19533604,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-2.407191404,1.839712475,2.281941304,0.326531039,-0.414017076,-0.599830133,0.490724559,0.366071139,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-2.111947445,1.327634938,-0.790750344,-0.447877926,-0.447909786,-0.547433587,0.57174842,-0.124798931,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,2.147222517,2.700003972,-0.4665513,-1.201042638,1.227164805,0.037586647,0.070964281,-0.064047813,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.62041004,0.675011497,-1.519277353,-1.278652567,-0.40326252,0.805191271,-0.501910159,0.577384181,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.840848208,0.760972642,-0.074877029,0.370405774,0.616722321,-0.820274595,1.806485856,0.293768113,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.238800274,1.183154047,-0.767730031,-0.103869449,0.440366501,0.275339297,1.411318833,-0.040484727,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-2.606491774,1.308607039,1.023427554,-1.170513831,-2.401562698,0.730724185,1.038308628,0.990038176,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.489025339,1.236248878,-0.026691936,-1.336294223,1.679344517,0.921372676,0.703072896,-0.052882192,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-3.026446289,1.827294249,-0.179831227,0.368472126,-0.545130923,1.129934882,0.380260044,0.392811152,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.438677095,0.240441807,0.928678922,2.144460706,0.813021342,-0.568871179,-0.748633887,0.579807302,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.258300789,1.640956648,1.233516959,-0.637846627,1.449130215,-0.716086342,1.189386081,0.647064373,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.469818264,0.094615366,0.313204624,0.032152582,0.302840223,0.780002,-1.821239276,-0.792694922,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.357861165,0.543757498,0.375228459,0.272296997,-0.299892778,0.369120057,0.229212888,0.338408394,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.198307367,-0.300264859,-2.01980429,0.921036553,-0.011978341,1.029426485,-0.430974772,-0.159718216,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.17377495,0.524756196,-1.321981858,-2.675727201,-1.659868122,1.110711981,1.698314652,0.735483926,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.236849103,2.205246953,0.426969485,-0.837536993,-1.127101549,-0.069154075,-0.425271243,0.305423345,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.223220757,0.934964834,-2.037029123,-0.658404014,0.697063344,1.081898259,1.081706246,0.464561391,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.346600966,0.627859369,-0.554274936,-2.038611082,1.188454349,-0.659628543,-0.206829142,0.207008515,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.445976367,0.750651428,-0.525557231,-3.772478886,-0.035189563,-0.214911697,-0.661295118,0.210147669,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.133453328,0.747340273,-1.530498588,-1.646413001,0.919221784,0.072344702,-0.766769545,-0.042118979,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.877610888,0.001106025,-0.079462683,-1.333311871,-0.177395667,0.43668242,1.147134733,0.279872424,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-1.217656752,1.464123404,-1.522920514,-1.570184468,-0.740457093,0.172259545,0.725511995,1.349456271,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.915678302,1.035963448,-0.9311746,-1.564635955,0.139822355,0.046752592,0.448943711,-0.098548569,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,2.225644087,1.780919369,-0.277590641,0.208419852,0.80491897,-0.316848266,0.335600136,-0.25312349,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.260006175,1.758047837,-1.649081585,-0.595829929,1.05376035,0.563262304,-0.234978071,0.796307546,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,2.104925609,1.418345011,0.770034423,-1.541261573,0.794574459,-0.411755769,0.917907558,1.209347285,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,3.17398525,2.655177368,0.763785458,-1.523117281,2.037143063,-0.44938437,-0.0689103,-0.104295778,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,2.55438015,-0.413865744,1.019400355,-2.197051382,-0.884812166,-0.146368556,0.329338457,0.759582915,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.27757357,0.368134052,0.410023454,-1.716628921,-0.45495315,-0.387867072,0.616067227,0.489587405,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.777256278,1.94629232,-0.153693026,-2.158935583,2.138507034,-0.183957972,0.577780868,-0.917090119,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.1289283,0.141076985,0.129601483,-0.61872787,-0.72433417,0.712750304,-0.529992243,-0.866350085,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.925751339,1.782475193,0.049924202,-3.057024368,0.929534549,1.492968528,1.531028756,-0.763634737,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,0.267718277,0.28476266,2.454777503,-0.339548879,-0.161000673,-2.151172354,1.061840684,-0.913220858,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.610617321,-0.983540901,1.102068613,-0.335837398,0.703708618,-0.280311608,1.98174183,-0.079921319,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.626125357,1.792348309,-0.589965587,-0.858261679,0.33366767,0.505658177,-0.548580641,0.037175177,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,1.805423687,1.565324653,0.769244576,-1.168228714,0.490105035,0.365542256,0.393038943,0.478506104,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.393998382,1.129607092,0.617894325,-0.640002749,1.161016679,-0.191262936,0.483849196,-0.070476286,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.596574297,0.85595327,-0.040028498,-0.526807737,0.646259291,0.117932335,-0.021392757,-0.421910133,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,15-Jun-10,0,M,-0.58877322,0.595757832,-0.249074221,-0.956669285,-0.494343775,-0.808696156,-0.812226006,-0.128259498,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
