longitude,Latitude,Difference_SR_PRESENT_2050,Difference_SR_PRESENT_2090
47.5,26.2205882352941,NaN,NaN
47.5,26.2480392156863,NaN,NaN
47.5,26.2754901960784,NaN,NaN
47.5,26.3029411764706,NaN,NaN
47.5,26.3303921568627,NaN,NaN
47.5,26.3578431372549,NaN,NaN
47.5,26.3852941176471,NaN,NaN
47.5,26.4127450980392,NaN,NaN
47.5,26.4401960784314,NaN,NaN
47.5,26.4676470588235,NaN,NaN
47.5,26.4950980392157,NaN,NaN
47.5,26.5225490196078,NaN,NaN
47.5,26.55,NaN,NaN
47.5,26.5774509803922,NaN,NaN
47.5,26.6049019607843,NaN,NaN
47.5,26.6323529411765,NaN,NaN
47.5,26.6598039215686,NaN,NaN
47.5,26.6872549019608,NaN,NaN
47.5,26.7147058823529,NaN,NaN
47.5,26.7421568627451,NaN,NaN
47.5,26.7696078431373,NaN,NaN
47.5,26.7970588235294,NaN,NaN
47.5,26.8245098039216,NaN,NaN
47.5,26.8519607843137,NaN,NaN
47.5,26.8794117647059,NaN,NaN
47.5,26.906862745098,NaN,NaN
47.5,26.9343137254902,NaN,NaN
47.5,26.9617647058824,NaN,NaN
47.5,26.9892156862745,NaN,NaN
47.5,27.0166666666667,NaN,NaN
47.5,27.0441176470588,NaN,NaN
47.5,27.071568627451,NaN,NaN
47.5,27.0990196078431,NaN,NaN
47.5,27.1264705882353,NaN,NaN
47.5,27.1539215686274,NaN,NaN
47.5,27.1813725490196,NaN,NaN
47.5,27.2088235294118,NaN,NaN
47.5,27.2362745098039,NaN,NaN
47.5,27.2637254901961,NaN,NaN
47.5,27.2911764705882,NaN,NaN
47.5,27.3186274509804,NaN,NaN
47.5,27.3460784313726,NaN,NaN
47.5,27.3735294117647,NaN,NaN
47.5,27.4009803921569,NaN,NaN
47.5,27.428431372549,NaN,NaN
47.5,27.4558823529412,NaN,NaN
47.5,27.4833333333333,NaN,NaN
47.5,27.5107843137255,NaN,NaN
47.5,27.5382352941176,NaN,NaN
47.5,27.5656862745098,NaN,NaN
47.5,27.593137254902,NaN,NaN
47.5,27.6205882352941,NaN,NaN
47.5,27.6480392156863,NaN,NaN
47.5,27.6754901960784,NaN,NaN
47.5,27.7029411764706,NaN,NaN
47.5,27.7303921568627,NaN,NaN
47.5,27.7578431372549,NaN,NaN
47.5,27.7852941176471,NaN,NaN
47.5,27.8127450980392,NaN,NaN
47.5,27.8401960784314,NaN,NaN
47.5,27.8676470588235,NaN,NaN
47.5,27.8950980392157,NaN,NaN
47.5,27.9225490196078,NaN,NaN
47.5,27.95,NaN,NaN
47.5,27.9774509803922,NaN,NaN
47.5,28.0049019607843,NaN,NaN
47.5,28.0323529411765,NaN,NaN
47.5,28.0598039215686,NaN,NaN
47.5,28.0872549019608,NaN,NaN
47.5,28.1147058823529,NaN,NaN
47.5,28.1421568627451,NaN,NaN
47.5,28.1696078431373,NaN,NaN
47.5,28.1970588235294,NaN,NaN
47.5,28.2245098039216,NaN,NaN
47.5,28.2519607843137,NaN,NaN
47.5,28.2794117647059,NaN,NaN
47.5,28.306862745098,NaN,NaN
47.5,28.3343137254902,NaN,NaN
47.5,28.3617647058824,NaN,NaN
47.5,28.3892156862745,NaN,NaN
47.5,28.4166666666667,NaN,NaN
47.5,28.4441176470588,NaN,NaN
47.5,28.471568627451,NaN,NaN
47.5,28.4990196078431,NaN,NaN
47.5,28.5264705882353,NaN,NaN
47.5,28.5539215686275,NaN,NaN
47.5,28.5813725490196,NaN,NaN
47.5,28.6088235294118,NaN,NaN
47.5,28.6362745098039,NaN,NaN
47.5,28.6637254901961,NaN,NaN
47.5,28.6911764705882,NaN,NaN
47.5,28.7186274509804,NaN,NaN
47.5,28.7460784313725,NaN,NaN
47.5,28.7735294117647,NaN,NaN
47.5,28.8009803921569,NaN,NaN
47.5,28.828431372549,NaN,NaN
47.5,28.8558823529412,NaN,NaN
47.5,28.8833333333333,NaN,NaN
47.5,28.9107843137255,NaN,NaN
47.5,28.9382352941176,NaN,NaN
47.5,28.9656862745098,NaN,NaN
47.5,28.993137254902,NaN,NaN
47.5,29.0205882352941,NaN,NaN
47.5,29.0480392156863,NaN,NaN
47.5,29.0754901960784,NaN,NaN
47.5,29.1029411764706,NaN,NaN
47.5,29.1303921568627,NaN,NaN
47.5,29.1578431372549,NaN,NaN
47.5,29.1852941176471,NaN,NaN
47.5,29.2127450980392,NaN,NaN
47.5,29.2401960784314,NaN,NaN
47.5,29.2676470588235,NaN,NaN
47.5,29.2950980392157,NaN,NaN
47.5,29.3225490196078,NaN,NaN
47.5,29.35,NaN,NaN
47.5,29.3774509803922,NaN,NaN
47.5,29.4049019607843,NaN,NaN
47.5,29.4323529411765,NaN,NaN
47.5,29.4598039215686,NaN,NaN
47.5,29.4872549019608,NaN,NaN
47.5,29.5147058823529,NaN,NaN
47.5,29.5421568627451,NaN,NaN
47.5,29.5696078431373,NaN,NaN
47.5,29.5970588235294,NaN,NaN
47.5,29.6245098039216,NaN,NaN
47.5,29.6519607843137,NaN,NaN
47.5,29.6794117647059,NaN,NaN
47.5,29.706862745098,NaN,NaN
47.5,29.7343137254902,NaN,NaN
47.5,29.7617647058824,NaN,NaN
47.5,29.7892156862745,NaN,NaN
47.5,29.8166666666667,NaN,NaN
47.5,29.8441176470588,NaN,NaN
47.5,29.871568627451,NaN,NaN
47.5,29.8990196078431,NaN,NaN
47.5,29.9264705882353,NaN,NaN
47.5,29.9539215686275,NaN,NaN
47.5,29.9813725490196,NaN,NaN
47.5,30.0088235294118,NaN,NaN
47.5,30.0362745098039,NaN,NaN
47.5,30.0637254901961,NaN,NaN
47.5,30.0911764705882,NaN,NaN
47.5,30.1186274509804,NaN,NaN
47.5,30.1460784313725,NaN,NaN
47.5,30.1735294117647,NaN,NaN
47.5,30.2009803921569,NaN,NaN
47.5,30.228431372549,NaN,NaN
47.5,30.2558823529412,NaN,NaN
47.5,30.2833333333333,NaN,NaN
47.5,30.3107843137255,NaN,NaN
47.5,30.3382352941176,NaN,NaN
47.5,30.3656862745098,NaN,NaN
47.5,30.393137254902,NaN,NaN
47.5,30.4205882352941,NaN,NaN
47.5,30.4480392156863,NaN,NaN
47.5,30.4754901960784,NaN,NaN
47.5,30.5029411764706,NaN,NaN
47.5,30.5303921568627,NaN,NaN
47.5,30.5578431372549,NaN,NaN
47.5,30.5852941176471,NaN,NaN
47.5,30.6127450980392,NaN,NaN
47.5,30.6401960784314,NaN,NaN
47.5,30.6676470588235,NaN,NaN
47.5,30.6950980392157,NaN,NaN
47.5,30.7225490196078,NaN,NaN
47.5,30.75,NaN,NaN
47.5254569190601,23.75,NaN,NaN
47.5254569190601,23.7774509803922,NaN,NaN
47.5254569190601,23.8049019607843,NaN,NaN
47.5254569190601,23.8323529411765,NaN,NaN
47.5254569190601,23.8598039215686,NaN,NaN
47.5254569190601,23.8872549019608,NaN,NaN
47.5254569190601,23.9147058823529,NaN,NaN
47.5254569190601,23.9421568627451,NaN,NaN
47.5254569190601,23.9696078431373,NaN,NaN
47.5254569190601,23.9970588235294,NaN,NaN
47.5254569190601,24.0245098039216,NaN,NaN
47.5254569190601,24.0519607843137,NaN,NaN
47.5254569190601,24.0794117647059,NaN,NaN
47.5254569190601,24.106862745098,NaN,NaN
47.5254569190601,24.1343137254902,NaN,NaN
47.5254569190601,24.1617647058824,NaN,NaN
47.5254569190601,24.1892156862745,NaN,NaN
47.5254569190601,24.2166666666667,NaN,NaN
47.5254569190601,24.2441176470588,NaN,NaN
47.5254569190601,24.271568627451,NaN,NaN
47.5254569190601,24.2990196078431,NaN,NaN
47.5254569190601,24.3264705882353,NaN,NaN
47.5254569190601,24.3539215686275,NaN,NaN
47.5254569190601,24.3813725490196,NaN,NaN
47.5254569190601,24.4088235294118,NaN,NaN
47.5254569190601,24.4362745098039,NaN,NaN
47.5254569190601,24.4637254901961,NaN,NaN
47.5254569190601,24.4911764705882,NaN,NaN
47.5254569190601,24.5186274509804,NaN,NaN
47.5254569190601,24.5460784313725,NaN,NaN
47.5254569190601,24.5735294117647,NaN,NaN
47.5254569190601,24.6009803921569,NaN,NaN
47.5254569190601,24.628431372549,NaN,NaN
47.5254569190601,24.6558823529412,NaN,NaN
47.5254569190601,24.6833333333333,NaN,NaN
47.5254569190601,24.7107843137255,NaN,NaN
47.5254569190601,24.7382352941176,NaN,NaN
47.5254569190601,24.7656862745098,NaN,NaN
47.5254569190601,24.793137254902,NaN,NaN
47.5254569190601,24.8205882352941,NaN,NaN
47.5254569190601,24.8480392156863,NaN,NaN
47.5254569190601,24.8754901960784,NaN,NaN
47.5254569190601,24.9029411764706,NaN,NaN
47.5254569190601,24.9303921568627,NaN,NaN
47.5254569190601,24.9578431372549,NaN,NaN
47.5254569190601,24.9852941176471,NaN,NaN
47.5254569190601,25.0127450980392,NaN,NaN
47.5254569190601,25.0401960784314,NaN,NaN
47.5254569190601,25.0676470588235,NaN,NaN
47.5254569190601,25.0950980392157,NaN,NaN
47.5254569190601,25.1225490196078,NaN,NaN
47.5254569190601,25.15,NaN,NaN
47.5254569190601,25.1774509803922,NaN,NaN
47.5254569190601,25.2049019607843,NaN,NaN
47.5254569190601,25.2323529411765,NaN,NaN
47.5254569190601,25.2598039215686,NaN,NaN
47.5254569190601,25.2872549019608,NaN,NaN
47.5254569190601,25.3147058823529,NaN,NaN
47.5254569190601,25.3421568627451,NaN,NaN
47.5254569190601,25.3696078431373,NaN,NaN
47.5254569190601,25.3970588235294,NaN,NaN
47.5254569190601,25.4245098039216,NaN,NaN
47.5254569190601,25.4519607843137,NaN,NaN
47.5254569190601,25.4794117647059,NaN,NaN
47.5254569190601,25.506862745098,NaN,NaN
47.5254569190601,25.5343137254902,NaN,NaN
47.5254569190601,25.5617647058824,NaN,NaN
47.5254569190601,25.5892156862745,NaN,NaN
47.5254569190601,25.6166666666667,NaN,NaN
47.5254569190601,25.6441176470588,NaN,NaN
47.5254569190601,25.671568627451,NaN,NaN
47.5254569190601,25.6990196078431,NaN,NaN
47.5254569190601,25.7264705882353,NaN,NaN
47.5254569190601,25.7539215686275,NaN,NaN
47.5254569190601,25.7813725490196,NaN,NaN
47.5254569190601,25.8088235294118,NaN,NaN
47.5254569190601,25.8362745098039,NaN,NaN
47.5254569190601,25.8637254901961,NaN,NaN
47.5254569190601,25.8911764705882,NaN,NaN
47.5254569190601,25.9186274509804,NaN,NaN
47.5254569190601,25.9460784313725,NaN,NaN
47.5254569190601,25.9735294117647,NaN,NaN
47.5254569190601,26.0009803921569,NaN,NaN
47.5254569190601,26.028431372549,NaN,NaN
47.5254569190601,26.0558823529412,NaN,NaN
47.5254569190601,26.0833333333333,NaN,NaN
47.5254569190601,26.1107843137255,NaN,NaN
47.5254569190601,26.1382352941176,NaN,NaN
47.5254569190601,26.1656862745098,NaN,NaN
47.5254569190601,26.193137254902,NaN,NaN
47.5254569190601,26.2205882352941,NaN,NaN
47.5254569190601,26.2480392156863,NaN,NaN
47.5254569190601,26.2754901960784,NaN,NaN
47.5254569190601,26.3029411764706,NaN,NaN
47.5254569190601,26.3303921568627,NaN,NaN
47.5254569190601,26.3578431372549,NaN,NaN
47.5254569190601,26.3852941176471,NaN,NaN
47.5254569190601,26.4127450980392,NaN,NaN
47.5254569190601,26.4401960784314,NaN,NaN
47.5254569190601,26.4676470588235,NaN,NaN
47.5254569190601,26.4950980392157,NaN,NaN
47.5254569190601,26.5225490196078,NaN,NaN
47.5254569190601,26.55,NaN,NaN
47.5254569190601,26.5774509803922,NaN,NaN
47.5254569190601,26.6049019607843,NaN,NaN
47.5254569190601,26.6323529411765,NaN,NaN
47.5254569190601,26.6598039215686,NaN,NaN
47.5254569190601,26.6872549019608,NaN,NaN
47.5254569190601,26.7147058823529,NaN,NaN
47.5254569190601,26.7421568627451,NaN,NaN
47.5254569190601,26.7696078431373,NaN,NaN
47.5254569190601,26.7970588235294,NaN,NaN
47.5254569190601,26.8245098039216,NaN,NaN
47.5254569190601,26.8519607843137,NaN,NaN
47.5254569190601,26.8794117647059,NaN,NaN
47.5254569190601,26.906862745098,NaN,NaN
47.5254569190601,26.9343137254902,NaN,NaN
47.5254569190601,26.9617647058824,NaN,NaN
47.5254569190601,26.9892156862745,NaN,NaN
47.5254569190601,27.0166666666667,NaN,NaN
47.5254569190601,27.0441176470588,NaN,NaN
47.5254569190601,27.071568627451,NaN,NaN
47.5254569190601,27.0990196078431,NaN,NaN
47.5254569190601,27.1264705882353,NaN,NaN
47.5254569190601,27.1539215686274,NaN,NaN
47.5254569190601,27.1813725490196,NaN,NaN
47.5254569190601,27.2088235294118,NaN,NaN
47.5254569190601,27.2362745098039,NaN,NaN
47.5254569190601,27.2637254901961,NaN,NaN
47.5254569190601,27.2911764705882,NaN,NaN
47.5254569190601,27.3186274509804,NaN,NaN
47.5254569190601,27.3460784313726,NaN,NaN
47.5254569190601,27.3735294117647,NaN,NaN
47.5254569190601,27.4009803921569,NaN,NaN
47.5254569190601,27.428431372549,NaN,NaN
47.5254569190601,27.4558823529412,NaN,NaN
47.5254569190601,27.4833333333333,NaN,NaN
47.5254569190601,27.5107843137255,NaN,NaN
47.5254569190601,27.5382352941176,NaN,NaN
47.5254569190601,27.5656862745098,NaN,NaN
47.5254569190601,27.593137254902,NaN,NaN
47.5254569190601,27.6205882352941,NaN,NaN
47.5254569190601,27.6480392156863,NaN,NaN
47.5254569190601,27.6754901960784,NaN,NaN
47.5254569190601,27.7029411764706,NaN,NaN
47.5254569190601,27.7303921568627,NaN,NaN
47.5254569190601,27.7578431372549,NaN,NaN
47.5254569190601,27.7852941176471,NaN,NaN
47.5254569190601,27.8127450980392,NaN,NaN
47.5254569190601,27.8401960784314,NaN,NaN
47.5254569190601,27.8676470588235,NaN,NaN
47.5254569190601,27.8950980392157,NaN,NaN
47.5254569190601,27.9225490196078,NaN,NaN
47.5254569190601,27.95,NaN,NaN
47.5254569190601,27.9774509803922,NaN,NaN
47.5254569190601,28.0049019607843,NaN,NaN
47.5254569190601,28.0323529411765,NaN,NaN
47.5254569190601,28.0598039215686,NaN,NaN
47.5254569190601,28.0872549019608,NaN,NaN
47.5254569190601,28.1147058823529,NaN,NaN
47.5254569190601,28.1421568627451,NaN,NaN
47.5254569190601,28.1696078431373,NaN,NaN
47.5254569190601,28.1970588235294,NaN,NaN
47.5254569190601,28.2245098039216,NaN,NaN
47.5254569190601,28.2519607843137,NaN,NaN
47.5254569190601,28.2794117647059,NaN,NaN
47.5254569190601,28.306862745098,NaN,NaN
47.5254569190601,28.3343137254902,NaN,NaN
47.5254569190601,28.3617647058824,NaN,NaN
47.5254569190601,28.3892156862745,NaN,NaN
47.5254569190601,28.4166666666667,NaN,NaN
47.5254569190601,28.4441176470588,NaN,NaN
47.5254569190601,28.471568627451,NaN,NaN
47.5254569190601,28.4990196078431,NaN,NaN
47.5254569190601,28.5264705882353,NaN,NaN
47.5254569190601,28.5539215686275,NaN,NaN
47.5254569190601,28.5813725490196,NaN,NaN
47.5254569190601,28.6088235294118,NaN,NaN
47.5254569190601,28.6362745098039,NaN,NaN
47.5254569190601,28.6637254901961,NaN,NaN
47.5254569190601,28.6911764705882,NaN,NaN
47.5254569190601,28.7186274509804,NaN,NaN
47.5254569190601,28.7460784313725,NaN,NaN
47.5254569190601,28.7735294117647,NaN,NaN
47.5254569190601,28.8009803921569,NaN,NaN
47.5254569190601,28.828431372549,NaN,NaN
47.5254569190601,28.8558823529412,NaN,NaN
47.5254569190601,28.8833333333333,NaN,NaN
47.5254569190601,28.9107843137255,NaN,NaN
47.5254569190601,28.9382352941176,NaN,NaN
47.5254569190601,28.9656862745098,NaN,NaN
47.5254569190601,28.993137254902,NaN,NaN
47.5254569190601,29.0205882352941,NaN,NaN
47.5254569190601,29.0480392156863,NaN,NaN
47.5254569190601,29.0754901960784,NaN,NaN
47.5254569190601,29.1029411764706,NaN,NaN
47.5254569190601,29.1303921568627,NaN,NaN
47.5254569190601,29.1578431372549,NaN,NaN
47.5254569190601,29.1852941176471,NaN,NaN
47.5254569190601,29.2127450980392,NaN,NaN
47.5254569190601,29.2401960784314,NaN,NaN
47.5254569190601,29.2676470588235,NaN,NaN
47.5254569190601,29.2950980392157,NaN,NaN
47.5254569190601,29.3225490196078,NaN,NaN
47.5254569190601,29.35,NaN,NaN
47.5254569190601,29.3774509803922,NaN,NaN
47.5254569190601,29.4049019607843,NaN,NaN
47.5254569190601,29.4323529411765,NaN,NaN
47.5254569190601,29.4598039215686,NaN,NaN
47.5254569190601,29.4872549019608,NaN,NaN
47.5254569190601,29.5147058823529,NaN,NaN
47.5254569190601,29.5421568627451,NaN,NaN
47.5254569190601,29.5696078431373,NaN,NaN
47.5254569190601,29.5970588235294,NaN,NaN
47.5254569190601,29.6245098039216,NaN,NaN
47.5254569190601,29.6519607843137,NaN,NaN
47.5254569190601,29.6794117647059,NaN,NaN
47.5254569190601,29.706862745098,NaN,NaN
47.5254569190601,29.7343137254902,NaN,NaN
47.5254569190601,29.7617647058824,NaN,NaN
47.5254569190601,29.7892156862745,NaN,NaN
47.5254569190601,29.8166666666667,NaN,NaN
47.5254569190601,29.8441176470588,NaN,NaN
47.5254569190601,29.871568627451,NaN,NaN
47.5254569190601,29.8990196078431,NaN,NaN
47.5254569190601,29.9264705882353,NaN,NaN
47.5254569190601,29.9539215686275,NaN,NaN
47.5254569190601,29.9813725490196,NaN,NaN
47.5254569190601,30.0088235294118,NaN,NaN
47.5254569190601,30.0362745098039,NaN,NaN
47.5254569190601,30.0637254901961,NaN,NaN
47.5254569190601,30.0911764705882,NaN,NaN
47.5254569190601,30.1186274509804,NaN,NaN
47.5254569190601,30.1460784313725,NaN,NaN
47.5254569190601,30.1735294117647,NaN,NaN
47.5254569190601,30.2009803921569,NaN,NaN
47.5254569190601,30.228431372549,NaN,NaN
47.5254569190601,30.2558823529412,NaN,NaN
47.5254569190601,30.2833333333333,NaN,NaN
47.5254569190601,30.3107843137255,NaN,NaN
47.5254569190601,30.3382352941176,NaN,NaN
47.5254569190601,30.3656862745098,NaN,NaN
47.5254569190601,30.393137254902,NaN,NaN
47.5254569190601,30.4205882352941,NaN,NaN
47.5254569190601,30.4480392156863,NaN,NaN
47.5254569190601,30.4754901960784,NaN,NaN
47.5254569190601,30.5029411764706,NaN,NaN
47.5254569190601,30.5303921568627,NaN,NaN
47.5254569190601,30.5578431372549,NaN,NaN
47.5254569190601,30.5852941176471,NaN,NaN
47.5254569190601,30.6127450980392,NaN,NaN
47.5254569190601,30.6401960784314,NaN,NaN
47.5254569190601,30.6676470588235,NaN,NaN
47.5254569190601,30.6950980392157,NaN,NaN
47.5254569190601,30.7225490196078,NaN,NaN
47.5254569190601,30.75,NaN,NaN
47.5509138381201,23.75,NaN,NaN
47.5509138381201,23.7774509803922,NaN,NaN
47.5509138381201,23.8049019607843,NaN,NaN
47.5509138381201,23.8323529411765,NaN,NaN
47.5509138381201,23.8598039215686,NaN,NaN
47.5509138381201,23.8872549019608,NaN,NaN
47.5509138381201,23.9147058823529,NaN,NaN
47.5509138381201,23.9421568627451,NaN,NaN
47.5509138381201,23.9696078431373,NaN,NaN
47.5509138381201,23.9970588235294,NaN,NaN
47.5509138381201,24.0245098039216,NaN,NaN
47.5509138381201,24.0519607843137,NaN,NaN
47.5509138381201,24.0794117647059,NaN,NaN
47.5509138381201,24.106862745098,NaN,NaN
47.5509138381201,24.1343137254902,NaN,NaN
47.5509138381201,24.1617647058824,NaN,NaN
47.5509138381201,24.1892156862745,NaN,NaN
47.5509138381201,24.2166666666667,NaN,NaN
47.5509138381201,24.2441176470588,NaN,NaN
47.5509138381201,24.271568627451,NaN,NaN
47.5509138381201,24.2990196078431,NaN,NaN
47.5509138381201,24.3264705882353,NaN,NaN
47.5509138381201,24.3539215686275,NaN,NaN
47.5509138381201,24.3813725490196,NaN,NaN
47.5509138381201,24.4088235294118,NaN,NaN
47.5509138381201,24.4362745098039,NaN,NaN
47.5509138381201,24.4637254901961,NaN,NaN
47.5509138381201,24.4911764705882,NaN,NaN
47.5509138381201,24.5186274509804,NaN,NaN
47.5509138381201,24.5460784313725,NaN,NaN
47.5509138381201,24.5735294117647,NaN,NaN
47.5509138381201,24.6009803921569,NaN,NaN
47.5509138381201,24.628431372549,NaN,NaN
47.5509138381201,24.6558823529412,NaN,NaN
47.5509138381201,24.6833333333333,NaN,NaN
47.5509138381201,24.7107843137255,NaN,NaN
47.5509138381201,24.7382352941176,NaN,NaN
47.5509138381201,24.7656862745098,NaN,NaN
47.5509138381201,24.793137254902,NaN,NaN
47.5509138381201,24.8205882352941,NaN,NaN
47.5509138381201,24.8480392156863,NaN,NaN
47.5509138381201,24.8754901960784,NaN,NaN
47.5509138381201,24.9029411764706,NaN,NaN
47.5509138381201,24.9303921568627,NaN,NaN
47.5509138381201,24.9578431372549,NaN,NaN
47.5509138381201,24.9852941176471,NaN,NaN
47.5509138381201,25.0127450980392,NaN,NaN
47.5509138381201,25.0401960784314,NaN,NaN
47.5509138381201,25.0676470588235,NaN,NaN
47.5509138381201,25.0950980392157,NaN,NaN
47.5509138381201,25.1225490196078,NaN,NaN
47.5509138381201,25.15,NaN,NaN
47.5509138381201,25.1774509803922,NaN,NaN
47.5509138381201,25.2049019607843,NaN,NaN
47.5509138381201,25.2323529411765,NaN,NaN
47.5509138381201,25.2598039215686,NaN,NaN
47.5509138381201,25.2872549019608,NaN,NaN
47.5509138381201,25.3147058823529,NaN,NaN
47.5509138381201,25.3421568627451,NaN,NaN
47.5509138381201,25.3696078431373,NaN,NaN
47.5509138381201,25.3970588235294,NaN,NaN
47.5509138381201,25.4245098039216,NaN,NaN
47.5509138381201,25.4519607843137,NaN,NaN
47.5509138381201,25.4794117647059,NaN,NaN
47.5509138381201,25.506862745098,NaN,NaN
47.5509138381201,25.5343137254902,NaN,NaN
47.5509138381201,25.5617647058824,NaN,NaN
47.5509138381201,25.5892156862745,NaN,NaN
47.5509138381201,25.6166666666667,NaN,NaN
47.5509138381201,25.6441176470588,NaN,NaN
47.5509138381201,25.671568627451,NaN,NaN
47.5509138381201,25.6990196078431,NaN,NaN
47.5509138381201,25.7264705882353,NaN,NaN
47.5509138381201,25.7539215686275,NaN,NaN
47.5509138381201,25.7813725490196,NaN,NaN
47.5509138381201,25.8088235294118,NaN,NaN
47.5509138381201,25.8362745098039,NaN,NaN
47.5509138381201,25.8637254901961,NaN,NaN
47.5509138381201,25.8911764705882,NaN,NaN
47.5509138381201,25.9186274509804,NaN,NaN
47.5509138381201,25.9460784313725,NaN,NaN
47.5509138381201,25.9735294117647,NaN,NaN
47.5509138381201,26.0009803921569,NaN,NaN
47.5509138381201,26.028431372549,NaN,NaN
47.5509138381201,26.0558823529412,NaN,NaN
47.5509138381201,26.0833333333333,NaN,NaN
47.5509138381201,26.1107843137255,NaN,NaN
47.5509138381201,26.1382352941176,NaN,NaN
47.5509138381201,26.1656862745098,NaN,NaN
47.5509138381201,26.193137254902,NaN,NaN
47.5509138381201,26.2205882352941,NaN,NaN
47.5509138381201,26.2480392156863,NaN,NaN
47.5509138381201,26.2754901960784,NaN,NaN
47.5509138381201,26.3029411764706,NaN,NaN
47.5509138381201,26.3303921568627,NaN,NaN
47.5509138381201,26.3578431372549,NaN,NaN
47.5509138381201,26.3852941176471,NaN,NaN
47.5509138381201,26.4127450980392,NaN,NaN
47.5509138381201,26.4401960784314,NaN,NaN
47.5509138381201,26.4676470588235,NaN,NaN
47.5509138381201,26.4950980392157,NaN,NaN
47.5509138381201,26.5225490196078,NaN,NaN
47.5509138381201,26.55,NaN,NaN
47.5509138381201,26.5774509803922,NaN,NaN
47.5509138381201,26.6049019607843,NaN,NaN
47.5509138381201,26.6323529411765,NaN,NaN
47.5509138381201,26.6598039215686,NaN,NaN
47.5509138381201,26.6872549019608,NaN,NaN
47.5509138381201,26.7147058823529,NaN,NaN
47.5509138381201,26.7421568627451,NaN,NaN
47.5509138381201,26.7696078431373,NaN,NaN
47.5509138381201,26.7970588235294,NaN,NaN
47.5509138381201,26.8245098039216,NaN,NaN
47.5509138381201,26.8519607843137,NaN,NaN
47.5509138381201,26.8794117647059,NaN,NaN
