"","Dendrite.Area","Depth","FilamentID","ID","Dendrite.Branch.Depth","Dendrite.Length","Dendrite.Straightness","Dendrite.Volume"
"141",241.123,41,100000000,510000001224,41,15.3416,0.944051,301.576
"142",142.367,42,100000000,510000001234,42,9.06335,0.905293,177.959
"143",334.918,43,100000000,510000001239,43,21.3215,0.949341,418.648
"144",125.16,44,100000000,510000001250,44,7.96795,0.993182,156.45
"145",191.835,46,100000000,510000001255,46,12.2126,0.978365,239.793
"146",128.109,39,100000000,510000001264,39,8.15566,0.975067,160.137
"147",137.449,40,100000000,510000001269,40,8.75027,0.967708,171.811
"148",241.854,41,100000000,510000001274,41,15.3969,0.963867,302.317
"149",461.175,42,100000000,510000001284,42,28.8717,0.886569,586.284
"150",76.8096,7,100000000,510000001302,7,4.27396,0.993204,108.094
"151",215.864,8,100000000,510000001307,8,12.4879,0.981233,297.243
"152",40.1594,9,100000000,510000001315,9,2.53875,0.930946,50.5447
"153",259.461,10,100000000,510000001319,10,16.4255,0.970737,326.151
"154",841.363,11,100000000,510000001329,11,45.1399,0.929729,1255.62
"155",135.343,12,100000000,510000001358,12,6.06937,0.988242,227.235
"156",337.528,13,100000000,510000001362,13,16.6174,0.961559,550.197
"157",291.032,15,100000000,510000001372,15,16.7452,0.893082,403.468
"158",309.434,16,100000000,510000001381,16,19.6992,0.868049,386.793
"159",375.655,17,100000000,510000001391,17,23.9149,0.785171,469.568
"160",125.001,18,100000000,510000001402,18,7.95782,0.977226,156.251
"161",234.326,19,100000000,510000001406,19,14.9176,0.975162,292.907
"162",482.323,22,100000000,510000001415,22,30.7056,0.868523,602.904
"163",71.6017,23,100000000,510000001433,23,4.55831,0.99872,89.5021
"164",139.782,24,100000000,510000001436,24,8.89879,0.993878,174.727
"165",121.499,25,100000000,510000001440,25,7.7349,0.967897,151.874
"166",91.7881,26,100000000,510000001447,26,5.84341,0.997711,114.735
"167",151.862,29,100000000,510000001451,29,9.66781,0.982588,189.827
"168",291.827,30,100000000,510000001457,30,18.5783,0.933421,364.784
"169",413.305,31,100000000,510000001466,31,24.4249,0.873397,557.582
"170",195.659,32,100000000,510000001479,32,11.5111,0.997563,264.824
"171",1335.06,33,100000000,510000001484,33,76.7572,0.636517,1874.32
"172",113.82,24,100000000,510000001486,24,6.75999,0.995811,152.275
"173",47.5001,25,100000000,510000001490,25,3.02395,0.997849,59.3751
"174",124.793,26,100000000,510000001492,26,7.9446,0.956329,155.992
"175",61.2721,27,100000000,510000001497,27,3.9007,0.997742,76.5901
"176",266.863,28,100000000,510000001499,28,16.989,0.897528,333.578
"177",303.348,29,100000000,510000001510,29,19.3117,0.950675,379.185
"178",101.639,42,100000000,510000001521,42,6.47052,0.993185,127.048
"179",125.48,43,100000000,510000001524,43,7.98833,0.951421,156.851
"180",475.107,44,100000000,510000001531,44,28.4825,0.77755,631.989
"181",392.606,25,100000000,510000001548,25,20.0435,0.949024,618.171
"182",161.824,27,100000000,510000001561,27,10.3021,0.994983,202.28
"183",302.238,28,100000000,510000001567,28,19.1905,0.95826,378.794
"184",137.428,29,100000000,510000001576,29,8.74827,0.994461,171.799
"185",49.1343,9,100000000,510000001584,9,2.26563,0.973094,68.867
"186",254.124,10,100000000,510000001586,10,13.2936,0.898944,388.098
"187",689.474,11,100000000,510000001593,11,43.3693,0.692027,872.304
"188",90.9093,12,100000000,510000001617,12,5.78746,0.980946,113.637
"189",407.781,13,100000000,510000001621,13,25.9601,0.793813,509.726
"190",221.901,14,100000000,510000001637,14,14.1253,0.924452,277.403
"191",186.815,15,100000000,510000001646,15,11.893,0.988034,233.519
"192",138.925,16,100000000,510000001651,16,8.25317,0.980305,186.03
"193",447.241,17,100000000,510000001656,17,27.203,0.883201,585.746
"194",142.951,18,100000000,510000001670,18,9.08812,0.9701,178.933
"195",110.379,19,100000000,510000001677,19,7.02692,0.998347,137.973
"196",296.654,20,100000000,510000001682,20,18.6971,0.95442,374.556
"197",90.5248,21,100000000,510000001692,21,5.76299,0.980407,113.156
"198",687.178,24,100000000,510000001697,24,40.0535,0.92985,943.065
"199",74.9371,25,100000000,510000001721,25,4.08994,0.964278,107.42
"200",572.86,28,100000000,510000001726,28,36.4694,0.800557,716.075
"201",39.8528,46,100000000,510000001729,46,2.27185,0.918192,53.5073
"202",238.733,45,100000000,510000001733,45,13.9809,0.990398,324.767
"203",736.224,46,100000000,510000001742,46,41.4578,0.858118,1059.39
"204",713.104,46,100000000,510000001770,46,39.8016,0.809177,1035.91
"205",308.919,23,100000000,510000001795,23,19.6664,0.869998,386.148
"206",106.759,42,100000000,510000001809,42,6.79646,0.998753,133.448
"207",277.977,43,100000000,510000001812,43,17.6965,0.913875,347.471
"208",158.955,46,100000000,510000001823,46,5.9571,0.995053,335.981
"209",45.3493,47,100000000,510000001826,47,0.692323,0.895776,23.8856
"210",132.369,21,100000000,510000001830,21,8.42689,0.99792,165.462
"211",182.596,22,100000000,510000001835,22,11.6244,0.953463,228.245
"212",253.15,44,100000000,510000001839,44,14.6118,0.954296,349.607
"213",91.0025,34,100000000,510000001848,34,5.7934,0.994678,113.753
"214",121.719,35,100000000,510000001851,35,7.5362,0.962285,156.429
"215",51.3579,36,100000000,510000001855,36,3.18178,0.979892,65.8624
"216",70.4873,42,100000000,510000001858,42,4.48736,0.986095,88.1091
"217",290.053,43,100000000,510000001861,43,16.9284,0.892258,396.197
"218",109.618,25,100000000,510000001873,25,6.97849,0.983068,137.022
"219",540.034,26,100000000,510000001877,26,26.9943,0.85363,876.839
"220",112.227,46,100000000,510000001893,46,7.10673,0.997652,141.03
"221",235.73,43,100000000,510000001897,43,15.007,0.916996,294.663
"222",676.501,19,100000000,510000001906,19,40.5587,0.782129,898.951
"223",494.796,21,100000000,510000001928,21,31.4997,0.910802,618.495
"224",530.58,41,100000000,510000001950,41,33.3672,0.837337,671.471
"225",292.688,22,100000000,510000001970,22,18.6331,0.948988,365.86
"226",223.596,23,100000000,510000001982,23,13.0766,0.937874,304.564
"227",94.9575,15,100000000,510000001994,15,5.07686,0.968089,140.193
"228",400.002,16,100000000,510000001998,16,23.0813,0.937971,553.656
"229",508.333,17,100000000,510000002010,17,28.2417,0.923643,734.388
"230",145.565,18,100000000,510000002027,18,7.72176,0.979618,216.866
"231",31.1869,40,100000000,510000002031,40,1.62071,0.978917,41.2323
"232",122.301,41,100000000,510000002033,41,7.78273,0.974986,152.938
"233",259.068,28,100000000,510000002040,28,16.4928,0.968804,323.836
"234",139.299,25,100000000,510000002048,25,8.11903,0.990154,190.029
"235",318.171,26,100000000,510000002052,26,18.6265,0.981696,433.233
"236",266.402,46,100000000,510000002062,46,16.4825,0.837151,342.718
"237",258.89,20,100000000,510000002074,20,16.3027,0.955564,327.166
"238",80.9255,21,100000000,510000002085,21,5.15187,0.980281,101.157
"239",109.155,22,100000000,510000002088,22,6.94897,0.976564,136.445
"240",199.715,23,100000000,510000002094,23,12.7143,0.897485,249.644
"241",225.629,47,100000000,510000002103,47,10.141,0.998441,395.413
"242",7.39114,44,100000000,510000002111,44,0.470535,0.285389,9.23893
"243",60.5723,45,100000000,510000002113,45,3.85615,0.998775,75.7153
"244",224.439,44,100000000,510000002116,44,14.2882,0.943262,280.549
"245",336.515,15,100000000,510000002126,15,21.4232,0.889353,420.644
"246",79.5988,16,100000000,510000002141,16,5.06742,0.977302,99.4985
"247",152.805,17,100000000,510000002144,17,9.69447,0.977073,191.663
"248",323.225,18,100000000,510000002152,18,20.5772,0.873,404.031
"249",107.909,19,100000000,510000002164,19,6.86967,0.996688,134.886
"250",568.18,20,100000000,510000002168,20,32.4231,0.793609,797.348
"251",112.075,21,100000000,510000002186,21,6.1743,0.98698,160.291
"252",318.909,22,100000000,510000002189,22,17.3001,0.949757,469.657
"253",410.25,23,100000000,510000002199,23,23.3804,0.959216,575.548
"254",359.382,26,100000000,510000002214,26,21.9709,0.849161,468.075
"255",53.4835,27,100000000,510000002226,27,3.40486,0.995929,66.8543
"256",100.672,28,100000000,510000002228,28,6.40898,0.992767,125.84
"257",30.1183,29,100000000,510000002231,29,1.91739,0.986386,37.6478
"258",293.059,30,100000000,510000002233,30,18.6567,0.958812,366.324
"259",80.7712,31,100000000,510000002246,31,5.14206,0.995743,100.964
"260",303.654,32,100000000,510000002248,32,19.3312,0.987587,379.567
"261",187.426,33,100000000,510000002258,33,11.9319,0.913385,234.283
"262",387.679,34,100000000,510000002265,34,24.6311,0.906772,485.568
"263",897.392,43,100000000,510000002279,43,46.9594,0.883478,1404.47
"264",358.41,45,100000000,510000002303,45,20.86,0.962046,491.319
"265",154.164,43,100000000,510000002316,43,9.21278,0.9376,205.281
"266",624.46,47,100000000,510000002323,47,28.463,0.78809,1097.74
"267",499.579,45,100000000,510000002338,45,26.207,0.918813,771.739
"268",272.935,22,100000000,510000002356,22,17.3756,0.956276,341.169
"269",48.5764,48,100000000,510000002366,48,3.09247,0.999712,60.7205
"270",315.875,49,100000000,510000002368,49,20.1092,0.880492,394.844
"271",119.165,24,100000000,510000002380,24,7.58629,0.974618,148.957
"272",369.649,18,100000000,510000002385,18,20.876,0.933651,522.933
"273",339.708,19,100000000,510000002395,19,18.178,0.96043,509.334
"274",84.631,33,100000000,510000002411,33,5.38777,0.992475,105.789
"275",358.442,36,100000000,510000002416,36,22.8191,0.938899,448.052
"276",613.951,37,100000000,510000002430,37,38.9591,0.903472,769.93
"277",41.8886,38,100000000,510000002449,38,2.06395,0.997717,57.4761
"278",902.287,39,100000000,510000002451,39,51.4241,0.907365,1266.82
"279",243.562,44,100000000,510000002484,44,13.9948,0.965367,337.909
"280",392.237,44,100000000,510000002495,44,20.8749,0.97216,591.946
"281",47.6005,23,100000000,510000002508,23,3.03034,0.908073,59.5006
"282",244.788,45,100000000,510000002553,45,15.5837,0.889506,305.985
"283",133.494,26,100000000,510000002566,26,8.49852,0.996086,166.868
"284",149.048,27,100000000,510000002571,27,9.48868,0.996946,186.31
"285",963.149,28,100000000,510000002575,28,57.5138,0.77458,1285.35
"286",872.252,29,100000000,510000002608,29,55.2701,0.746587,1095.44
"287",120.506,26,100000000,510000002642,26,7.29174,0.989183,158.405
"288",100.515,27,100000000,510000002646,27,5.83852,0.988713,137.196
"289",120.345,29,100000000,510000002650,29,7.66139,0.950709,150.431
"290",152.353,30,100000000,510000002655,30,9.6991,0.992523,190.441
"291",109.905,31,100000000,510000002660,31,6.99674,0.945146,137.381
"292",495.286,32,100000000,510000002665,32,31.5309,0.96464,619.107
"293",608.828,34,100000000,510000002683,34,38.7592,0.893944,761.035
"294",134.591,35,100000000,510000002705,35,8.5683,0.945673,168.238
"295",248.034,36,100000000,510000002711,36,13.4798,0.943208,364.407
"296",187.499,25,100000000,510000002720,25,10.5099,0.986328,266.321
"297",56.7928,26,100000000,510000002724,26,3.61554,0.999059,70.9911
"298",138.187,27,100000000,510000002726,27,8.07326,0.958003,188.073
"299",164.196,28,100000000,510000002733,28,8.55479,0.996085,250.672
"300",233.22,30,100000000,510000002739,30,14.8473,0.926701,291.525
"301",655.188,31,100000000,510000002747,31,41.7079,0.825554,819.038
"302",161.853,32,100000000,510000002771,32,8.68061,0.971962,239.485
"303",38.0223,34,100000000,510000002779,34,2.08713,0.883077,51.4312
"304",177.855,36,100000000,510000002783,36,11.3226,0.961471,222.319
"305",346.219,43,100000000,510000002790,43,19.2778,0.983393,496.86
"306",588.755,39,100000000,510000002801,39,37.4211,0.810856,737.13
"307",20.6074,21,100000000,510000002825,21,1.31191,0.904277,25.7593
"308",78.4556,23,100000000,510000002829,23,4.99464,0.986717,98.0695
"309",435.325,47,100000000,510000002833,47,17.2264,0.99615,871.311
"310",87.5297,14,100000000,510000002847,14,5.57231,0.996198,109.412
"311",75.0675,15,100000000,510000002849,15,4.77895,0.965373,93.8344
"312",150.974,16,100000000,510000002852,16,9.61131,0.94343,188.718
"313",68.6113,17,100000000,510000002858,17,4.36793,0.988343,85.7641
"314",455.802,18,100000000,510000002861,18,28.9951,0.900114,570.188
"315",72.2566,19,100000000,510000002878,19,4.6,0.972576,90.3207
"316",28.3194,20,100000000,510000002882,20,1.80287,0.944573,35.3992
"317",310.109,21,100000000,510000002884,21,19.7421,0.865442,387.636
"318",253.701,22,100000000,510000002893,22,16.1511,0.931858,317.126
"319",100.219,23,100000000,510000002903,23,6.38016,0.982729,125.274
"320",480.262,24,100000000,510000002907,24,30.5745,0.884369,600.328
"321",50.0513,25,100000000,510000002926,25,3.18636,0.993669,62.5641
"322",698.711,27,100000000,510000002929,27,39.4197,0.859461,994.736
"323",540.374,28,100000000,510000002953,28,31.3567,0.958784,746.658
"324",43.5242,29,100000000,510000002974,29,2.77084,0.992468,54.4053
"325",59.1711,31,100000000,510000002977,31,3.76695,0.9726,73.9639
"326",386.973,32,100000000,510000002981,32,24.2625,0.822548,491.16
"327",586.801,40,100000000,510000002999,40,30.721,0.974043,905.867
"328",727.749,19,100000000,510000003014,19,38.2851,0.841186,1106.78
"329",200.737,35,100000000,510000003036,35,12.7793,0.973379,250.921
"330",316.207,36,100000000,510000003043,36,19.9562,0.95698,398.71
"331",164.016,37,100000000,510000003054,37,10.4416,0.983796,205.02
"332",125.503,38,100000000,510000003059,38,7.98979,0.96107,156.879
"333",670.62,39,100000000,510000003064,39,42.398,0.892884,844.118
"334",195.253,26,100000000,510000003093,26,12.4302,0.880724,244.066
"335",52.8455,34,100000000,510000003100,34,2.98391,0.99849,72.0295
"336",50.6893,35,100000000,510000003103,35,3.22698,0.977927,63.3616
"337",250.803,44,100000000,510000003106,44,14.1027,0.877506,355.793
"338",98.356,42,100000000,510000003118,42,4.52812,0.999171,169.905
"339",503.135,43,100000000,510000003120,43,29.013,0.870332,699.257
"340",236.971,20,100000000,510000003140,20,14.9903,0.903398,298.102
"341",274.54,35,100000000,510000003152,35,17.4777,0.979603,343.175
"342",300.837,37,100000000,510000003164,37,19.1519,0.807964,376.046
"343",198.741,38,100000000,510000003176,38,12.6522,0.937053,248.426
"344",235.825,39,100000000,510000003184,39,15.0131,0.961731,294.782
"345",425.369,40,100000000,510000003193,40,23.8372,0.986734,607.083
"346",235.186,35,100000000,510000003205,35,14.1649,0.862563,310.934
"347",197.698,36,100000000,510000003213,36,12.5859,0.967664,247.123
"348",165.902,49,100000000,510000003221,49,10.5616,0.981138,207.377
"349",168.091,45,100000000,510000003226,45,10.701,0.982786,210.114
"350",922.589,34,100000000,510000003235,34,55.1966,0.876196,1228.06
"351",66.1526,44,100000000,510000003269,44,4.21141,0.987973,82.6908
"352",199.432,26,100000000,510000003274,26,10.6858,0.98229,296.19
"353",437.371,41,100000000,510000003282,41,27.8439,0.876967,546.713
"354",431.219,35,100000000,510000003300,35,27.4077,0.926897,539.901
"355",388.487,36,100000000,510000003313,36,24.7318,0.940578,485.608
"356",663.64,37,100000000,510000003327,37,41.2281,0.742208,850.621
"357",138.23,35,100000000,510000003349,35,7.97891,0.825728,190.36
"358",144.553,36,100000000,510000003357,36,9.20252,0.996574,180.691
"359",118.872,37,100000000,510000003362,37,7.56764,0.929267,148.59
"360",73.8636,28,100000000,510000003368,28,3.20145,0.999968,134.685
"361",161.342,29,100000000,510000003370,29,8.1014,0.978944,252.755
"362",789.13,30,100000000,510000003374,30,47.9093,0.763959,1038.1
"363",98.0403,44,100000000,510000003403,44,6.24144,0.980748,122.55
"364",121.114,44,100000000,510000003408,44,7.71034,0.968046,151.392
"365",151.669,32,100000000,510000003417,32,9.65554,0.987635,189.586
"366",94.5011,33,100000000,510000003422,33,6.01613,0.964205,118.126
"367",622.205,34,100000000,510000003426,34,39.4165,0.782977,781.597
"368",406.695,35,100000000,510000003451,35,25.45,0.881068,517.274
"369",240.567,32,100000000,510000003467,32,15.2495,0.829052,302.001
"370",361.248,33,100000000,510000003478,33,20.5547,0.891926,507.794
"371",173.915,19,100000000,510000003493,19,8.2842,0.960494,286.335
"372",83.0332,43,100000000,510000003501,43,3.93155,0.996119,126.322
"373",237.644,44,100000000,510000003503,44,15.1289,0.903186,297.055
"374",107.247,43,100000000,510000003514,43,6.71099,0.963724,136.378
"375",244.667,43,100000000,510000003518,43,13.2546,0.956223,360.444
"376",98.3275,44,100000000,510000003525,44,3.62339,0.952361,158.826
"377",274.147,45,100000000,510000003529,45,10.6076,0.968882,559.938
"378",393.595,18,100000000,510000003538,18,25.057,0.914999,491.994
"379",80.8372,19,100000000,510000003551,19,3.18721,0.981656,121.923
"380",38.7434,21,100000000,510000003555,21,2.46648,0.9751,48.4292
"381",98.0753,32,100000000,510000003559,32,5.74062,0.986261,132.861
"382",12.6624,43,100000000,510000003564,43,0.806113,0.960906,15.828
"383",17.2639,43,100000000,510000003568,43,1.09906,0.961914,21.5799
"384",166.81,24,100000000,510000003573,24,10.6194,0.908573,208.512
"385",692.94,25,100000000,510000003578,25,40.9283,0.934922,938.459
"386",101.77,26,100000000,510000003601,26,5.68404,0.999272,143.643
"387",98.3635,27,100000000,510000003603,27,6.26202,0.999207,122.954
"388",283.342,28,100000000,510000003605,28,18.0381,0.930703,354.177
"389",133.248,29,100000000,510000003614,29,8.4828,0.999827,166.559
"390",803.806,30,100000000,510000003618,30,46.8605,0.754852,1109.01
"391",155.355,44,100000000,510000003644,44,9.89022,0.900312,194.194
"392",157.467,39,100000000,510000003652,39,6.87777,0.994432,286.064
"393",469.342,40,100000000,510000003657,40,22.5096,0.954149,781.075
"394",202.004,19,100000000,510000003670,19,8.66584,0.984749,363.114
"395",445.205,30,100000000,510000003674,30,27.9433,0.941495,564.489
"396",33.1803,31,100000000,510000003691,31,2.08492,0.997837,41.9812
"397",128.297,45,100000000,510000003693,45,4.61221,0.995375,277.535
"398",115.028,40,100000000,510000003698,40,7.30006,0.973439,144.234
"399",165.914,32,100000000,510000003705,32,10.5624,0.978156,207.392
"400",73.2239,33,100000000,510000003712,33,4.66157,0.982324,91.5298
"401",323.192,31,100000000,510000003717,31,20.575,0.920804,403.99
"402",255.707,35,100000000,510000003734,35,16.2788,0.932044,319.634
"403",431.53,28,100000000,510000003744,28,25.957,0.852084,572.022
