TEMP,TEMPERATURE_KELVIN,INVTEMPERATURE_KELVIN,INVTEMPERATURE_KELVIN10000,LOGNTEMP,MASS_UG,LOPHTIME,LOGNMASS,LOGNLOPHTIME,LOPHRATE,PREDLOPHRATE,PREDLOPHTIME
12,285.15,0.003506926,3.506926,2.48490665,12.11677332,,2.494590717,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.00903082,120,2.398715919,4.787491743,0.008333333,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.76095503,114,2.375924308,4.736198448,0.00877193,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.728730829,114,2.275083449,4.736198448,0.00877193,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.205500232,,2.219801157,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.86598286,,2.629438564,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.07737525,,2.310292837,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.81660425,122,2.469505682,4.804021045,0.008196721,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.34656468,,2.336654549,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.757384271,,2.27802436,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.41795807,116,2.519143657,4.753590191,0.00862069,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.73576103,,2.373580321,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.665332851,119,2.268545551,4.779123493,0.008403361,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.12345491,100,2.314855,4.605170186,0.01,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.31640932,100,2.510932465,4.605170186,0.01,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.97261785,,2.637099546,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.11311747,,2.573613063,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.5342966,,2.605226952,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.25247403,113,2.420588018,4.727387819,0.008849558,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,14.52549159,,2.675905146,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.90868791,,2.632513674,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.54574832,,2.446317258,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.8463782,,2.472022184,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.83109581,100,2.470731304,4.605170186,0.01,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,14.71157193,,2.68863439,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,8.485735085,113,2.138386528,4.727387819,0.008849558,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.06612703,122,2.403888824,4.804021045,0.008196721,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.68816493,,2.458576785,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.97727409,116,2.563199681,4.753590191,0.00862069,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.92258567,100,2.558976607,4.605170186,0.01,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.921210293,,2.294674919,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.48235553,,2.440811555,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.59883676,,2.450904813,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.86625216,,2.629457986,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.87074547,,2.62978198,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.5964087,113,2.53341175,4.727387819,0.008849558,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.27437732,,2.422532658,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.59640362,,2.533411346,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.11425686,112,2.573699949,4.718498871,0.008928571,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,15.45762641,112,2.7381025,4.718498871,0.008928571,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.10058066,,2.572656554,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,17.14091347,,2.841468207,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.30454096,,2.332584668,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.87057125,,2.474062333,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.16573367,115,2.31902262,4.744932128,0.008695652,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.0931562,,2.572089666,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,14.88500386,99,2.700354253,4.59511985,0.01010101,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.14720256,,2.317198058,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,15.52844902,,2.742673762,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,8.90629452,,2.186758276,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.58525913,112,2.449733525,4.718498871,0.008928571,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,13.49470118,,2.602297103,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.38261416,,2.432087118,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.37511096,,2.515687275,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,8.109016357,,2.092976573,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.60607633,,2.534178946,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.36804588,,2.430806427,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,15.66525994,,2.751445518,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,11.60231333,,2.451204503,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.077821387,99,2.205834228,4.59511985,0.01010101,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,9.697895534,,2.271908907,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.12372973,99,2.495164667,4.59511985,0.01010101,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.58204156,,2.532270524,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.79065844,,2.378680801,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.7780851,99,2.377514915,4.59511985,0.01010101,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,10.47928489,,2.349400441,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.67379117,,2.539536174,,,0.043719774,110.0922161
12,285.15,0.003506926,3.506926,2.48490665,12.66419045,99,2.538778361,4.59511985,0.01010101,0.043719774,110.0922161
16,289.15,0.003458413,3.458413,2.772588722,10.42563532,50,2.344267707,3.912023005,0.02,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,9.700121087,53,2.272138369,3.970291914,0.018867925,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.25290546,50,2.420626359,3.912023005,0.02,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.90170775,,2.632011692,,,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,8.942578006,53,2.190823915,3.970291914,0.018867925,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,14.98297527,50,2.706914574,3.912023005,0.02,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.48200711,53,2.440781211,3.970291914,0.018867925,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.13532115,48,2.410122142,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.19958201,53,2.415876457,3.970291914,0.018867925,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.38274355,48,2.340145154,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,9.82295106,56,2.284721593,4.025351691,0.017857143,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.22321579,48,2.581974057,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.4139421,,2.596294621,,,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.30345544,48,2.588023809,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.94656971,48,2.480444184,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.43995754,48,2.345640515,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.00046768,53,2.484945623,3.970291914,0.018867925,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,9.062928691,48,2.204192323,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.90198489,48,2.557381167,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,8.684130565,48,2.161497287,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.24963789,53,2.327242377,3.970291914,0.018867925,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.69238492,48,2.458937769,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.72799887,50,2.372857041,3.912023005,0.02,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,14.72438399,48,2.689504894,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.69988015,,2.37023254,,,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.68852014,56,2.616557536,4.025351691,0.017857143,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.00747663,53,2.398574736,3.970291914,0.018867925,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.90663488,48,2.389371309,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.85823492,48,2.473022556,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.19548626,48,2.321945098,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.68915391,48,2.458661396,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.90434639,56,2.389161461,4.025351691,0.017857143,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,9.538866866,47,2.255374701,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.08108849,52,2.491641296,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.44776901,47,2.437794864,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.52426301,47,2.44445464,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.90435625,47,2.476904404,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,7.895182482,52,2.066252761,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.43835925,47,2.345487411,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.70998868,47,2.460442211,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.04599909,47,2.488732579,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.75803839,52,2.464537125,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.88338012,52,2.555938118,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.46580936,53,2.600153833,3.970291914,0.018867925,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,9.824605696,49,2.284890024,3.891820298,0.020408163,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.68147,55,2.458003826,4.007333185,0.018181818,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.23213679,52,2.504066652,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.99971371,52,2.564927335,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.17781144,52,2.320210001,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.83924015,52,2.471419451,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.35395662,47,2.513976386,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,14.04738269,52,2.642436093,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.67122639,47,2.61529336,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.03849136,49,2.48810913,3.891820298,0.020408163,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.52917271,59,2.354149758,4.077537444,0.016949153,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.44549602,47,2.437596292,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.97360723,52,2.637170353,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.43131268,52,2.520218506,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.29426759,47,2.509133104,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.18474692,56,2.500184917,4.025351691,0.017857143,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,8.334569415,56,2.120411855,4.025351691,0.017857143,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,15.01403881,47,2.708985684,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.86867922,47,2.629633004,3.850147602,0.021276596,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.81497445,52,2.380931697,3.951243719,0.019230769,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.71351648,46,2.618381951,3.828641396,0.02173913,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.32327076,48,2.426859967,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.92295091,51,2.633538623,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.26565964,46,2.585178714,3.828641396,0.02173913,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.27622312,51,2.42269636,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.87351986,54,2.386330463,3.988984047,0.018518519,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,14.08505353,48,2.645114202,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.04106845,51,2.401621816,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.84793316,51,2.472153435,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,9.554782333,51,2.257041797,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.89506939,51,2.388310337,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.085735,51,2.405659147,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,14.70634684,51,2.688279159,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.24692983,51,2.505275279,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.57099881,,2.448501865,,,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.85852326,58,2.384950325,4.060443011,0.017241379,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.8425957,51,2.471702837,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.54511615,51,2.355662828,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.99145981,51,2.397118591,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.26139613,54,2.328388905,3.988984047,0.018518519,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.3767505,48,2.431571843,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.17987497,54,2.414115284,3.988984047,0.018518519,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,13.70582813,46,2.617821153,3.828641396,0.02173913,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,9.48236888,51,2.249434167,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.93261049,60,2.47927503,4.094344562,0.016666667,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,12.28365776,46,2.508269741,3.828641396,0.02173913,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,14.75777414,46,2.691770004,3.828641396,0.02173913,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.10385394,51,2.40729225,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,10.776596,51,2.377376746,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.12863859,48,2.409521839,3.871201011,0.020833333,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,,51,,3.931825633,0.019607843,0.085841004,50.60319134
16,289.15,0.003458413,3.458413,2.772588722,11.2837771,48,2.423366039,3.871201011,0.020833333,0.085841004,50.60319134
20,293.15,0.003411223,3.411223,2.995732274,10.13828936,37,2.316319281,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.19362731,40,2.321762752,3.688879454,0.025,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.938377729,37,2.296403801,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.78838763,43,2.378470336,3.761200116,0.023255814,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.13474635,37,2.410070521,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.26607509,43,2.506837329,3.761200116,0.023255814,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,16.13146097,43,2.780771463,3.761200116,0.023255814,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.24536583,,2.419956117,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.94896407,37,2.393244846,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.77219839,37,2.376968592,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.70778692,37,2.542214949,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.613177804,37,2.263134845,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.163788016,37,2.215259632,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.71827392,40,2.461149497,3.688879454,0.025,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.73712051,37,2.462756513,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.92540109,,2.295097238,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.83648302,37,2.382918499,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.005823949,37,2.197871474,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,15.40721788,,2.734836093,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.240570305,37,2.223603605,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.20009343,43,2.32239688,3.761200116,0.023255814,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.22757741,37,2.418373021,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.888720362,37,2.29139475,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.19108416,37,2.500704878,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.76629396,37,2.465239,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,5.788441236,,1.755863039,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,5.932980759,,1.780526744,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.50501082,37,2.52612943,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.92614853,37,2.559252277,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.66080083,37,2.366573541,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,6.966869011,37,1.941165915,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.13482411,37,2.575267032,3.610917913,0.027027027,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,7.94653514,36,2.072736002,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.65178662,36,2.613870401,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.96599903,36,2.394799488,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,7.836172439,39,2.058750506,3.663561646,0.025641026,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.73998031,,2.373973256,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.33197539,45,2.42762841,3.80666249,0.022222222,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.489724355,36,2.250209566,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.72852383,36,2.6194757,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.75021991,36,2.545548519,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,8.534846553,39,2.144157377,3.663561646,0.025641026,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.70101986,,2.617470272,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.11505833,43,2.573761061,3.761200116,0.023255814,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,8.144426214,,2.097333793,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.72476282,,2.461703085,,,0.265768125,36.67671448
