Name,Population,Sample_Order,Adj_Length,Length,Weight,K,Sex,RepScore,Age,Gyro_fin,Gyro_Body,Gyro_Count,Gyro_Pres,Schisto_Count,Schisto_Pres,Schisto_Weight,Single_Schisto,Schisto_Index,Lice_Count,Lice_Presence,FoxP3a RQ,Stat4 RQ,Stat6 RQ,TGFB RQ,TNFa RQ,Tbet RQ,CMIP RQ,IL1B RQ,logIL1B,logTNFa,logStat4,logTbet,logStat6,logCMIP,logFoxP3a,logTGFB,InnatePC1,Th1 PC1,Th2 PC1
BHAR_19,BHAR,14,0.2,33.4,0.3604,0.8932,F,0,0+,0,0,0,0,1,1,0.0276,0.0276,0.0766,0,0,1.121168409,0.771812715,0.759348186,1.103284102,0.76053704,0.990608128,1.12693193,1.568010367,0.19534893,-0.11887963,-0.112488071,-0.004098113,-0.11955904,0.051897684,0.049670852,0.04268736,0.473016145,-0.09108373,0.06451874
BHAR_20,BHAR,15,-0.7,32.5,0.3691,0.8241,M,1,0+,0,0,0,0,1,1,0.0862,0.0862,0.2335,0,0,2.32223302,1.118393873,0.909401925,1.272094535,1.247736167,1.219357939,1.599500648,1.181165366,0.072310704,0.096122764,0.048594779,0.08613121,-0.041244131,0.20398442,0.365905796,0.104519387,0.385290496,0.0920082,0.231032475
HOST_02,HOST,1,1.6,49.0,1.2887,1.0954,F,0,1+,2,1,3,1,0,0,0.0000,0.0000,0.0000,0,0,0.186394716,0.868926668,0.750114686,1.911298584,1.013090984,0.789653494,0.084933605,0.238089263,-0.623260189,0.00564845,-0.061016874,-0.102563439,-0.124872332,-1.07092044,-0.729566404,0.281328538,-0.31585612,-0.10858575,-1.026242261
HOST_03,HOST,2,-5.5,41.9,0.6142,0.8335,F,0,1+,0,0,0,0,1,1,0.0011,0.0011,0.0018,0,0,1.109752795,1.259736934,0.948503862,0.641647946,0.440945243,0.926496678,1.184895994,0.237943945,-0.623525342,-0.355615338,0.100279862,-0.033156134,-0.022960896,0.073680231,0.045226247,-0.192703192,-0.372884685,0.06224541,0.109020148
HOST_04,HOST,3,-11.6,35.8,0.4894,1.0594,M,0,1+,4,0,4,1,1,1,0.0033,0.0033,0.0067,0,0,0.604851524,2.04320894,1.073303325,1.609223725,0.859396778,1.553526779,0.642156442,0.202742919,-0.693054305,-0.065806279,0.31031278,0.191318744,0.030722475,-0.192359157,-0.218351221,0.206616427,-0.396011151,0.36475923,-0.136133908
HOST_05,HOST,4,-6.5,40.9,0.6997,1.0227,F,0,0+,2,0,2,1,0,0,0.0000,0.0000,0.0000,0,0,0.811520911,1.13662949,0.92133163,1.236515998,0.937208469,1.472743629,2.015556156,0.347883657,-0.458565973,-0.028163796,0.05561892,0.168127153,-0.035584019,0.304394903,-0.090700285,0.09219974,-0.158520886,0.14660074,0.329830346
HOST_06,HOST,5,14.4,61.8,2.2015,0.9310,F,0,2+,1,0,1,1,2,1,0.0040,0.0020,0.0018,0,0,0.279029773,1.12431864,0.676928681,1.359069106,0.762193656,0.523067692,0.267396031,0.396552902,-0.401698867,-0.11793467,0.050889411,-0.281442104,-0.169457085,-0.572845043,-0.554349453,0.13324154,-0.116466247,-0.12562066,-0.553741731
HOST_07,HOST,6,-6.3,41.1,0.8668,1.0175,M,0,1+,2,0,2,1,4,1,0.1604,0.0401,0.1850,0,0,0.798666487,1.152691001,1.720822221,2.83968668,0.714679213,1.481323031,1.691666979,0.363766489,-0.439177311,-0.14588885,0.061712903,0.170649775,0.235736006,0.228314872,-0.097634538,0.453270424,-0.157871653,0.15299544,0.32163793
HOST_08,HOST,7,-0.3,47.1,0.9467,0.9060,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.817124687,1.51740623,0.65540147,0.770417033,0.794905509,1.135766532,0.632593188,0.615906107,-0.21048549,-0.099684493,0.181101863,0.055289067,-0.183492589,-0.198875489,-0.087711669,-0.113274124,0.075239469,0.17988811,-0.194272272
HOST_09,HOST,8,12.8,60.2,2.7460,1.1493,F,0,2+,0,0,0,0,2,1,0.2387,0.1194,0.0869,0,0,1.137088352,1.771055496,0.983120081,1.354233639,1.271218103,1.12393987,0.834743541,0.744630331,-0.128059278,0.104220069,0.24823217,0.050743078,-0.007393433,-0.078446933,0.055794211,0.131693597,0.188682001,0.23102466,-0.034824021
HOST_10,HOST,9,0.3,47.7,1.1513,1.0608,F,0,0+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.355136773,1.294866598,0.801615963,1.598588654,0.952975942,1.776970671,1.379881835,0.200822352,-0.69718795,-0.020918063,0.112225028,0.24968026,-0.096033643,0.139841898,-0.449604356,0.203736726,-0.393039995,0.24070274,0.155541886
HOST_11,HOST,10,-1.0,46.4,1.2480,1.2493,F,0,0+,2,1,3,1,0,0,0.0000,0.0000,0.0000,0,0,1.177643569,0.587538819,0.479447458,0.551253627,0.80420687,1.184306032,0.701459012,0.165807005,-0.780397124,-0.094632221,-0.230963434,0.073463941,-0.31925898,-0.153997701,0.071013865,-0.25864854,-0.486798467,-0.13981224,-0.183567072
HOST_12,HOST,11,1.8,49.2,1.3102,1.0033,F,0,0+,1,1,2,1,1,1,0.1153,0.1153,0.0880,0,0,0.847686662,0.52287387,0.789798893,0.525240023,0.601225108,1.464680758,0.941441019,0.255108109,-0.593275737,-0.220962891,-0.281603061,0.165742976,-0.102483479,-0.026206883,-0.07176465,-0.279642188,-0.321852426,-0.12533685,-0.007136162
HOST_13,HOST,12,-2.0,45.4,1.0081,1.0692,M,0,0+,2,0,2,1,4,1,0.0076,0.0019,0.0075,0,0,1.357416398,1.011879861,0.832248587,0.780492369,1.053277285,0.862414357,1.431884372,2.323868743,0.366211594,0.022542718,0.005128953,-0.064284022,-0.079746933,0.155907949,0.132713091,-0.107631339,0.663978454,-0.03266887,0.175070372
HOST_14,HOST,13,-7.6,39.8,0.6357,1.0083,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.729934456,1.300720908,0.59397333,0.658913678,0.78908615,1.096466703,1.017598982,0.940457667,-0.026660749,-0.102875579,0.114184121,0.039995448,-0.226233055,0.007576664,-0.136716135,-0.181171477,0.256279191,0.11707631,-0.004289063
HOST_15,HOST,14,14.8,62.2,2.5838,1.0737,F,1,2+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.564769189,1.4301762,0.888706209,1.762392632,0.709631371,0.811131364,0.708797168,0.412051041,-0.385048985,-0.148967194,0.155389547,-0.090908805,-0.051241786,-0.149478027,-0.248129004,0.246102669,-0.104899456,0.07197072,-0.114352116
HOST_18,HOST,15,-2.2,45.2,0.9543,1.0334,F,0,1+,7,0,7,1,0,0,0.0000,0.0000,0.0000,0,0,0.702367979,0.744741483,0.739140405,1.192166503,0.847579474,0.733174058,1.686298107,0.569893865,-0.244206018,-0.071819569,-0.127994455,-0.13479291,-0.131273056,0.226934352,-0.153435296,0.076336915,0.046316357,-0.18155756,0.231524204
HOST_19,HOST,16,-2.0,45.4,0.8512,0.9096,F,0,0+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.632867413,1.241051298,0.81409886,1.406086736,1.471427006,0.881109643,0.664797461,0.127870826,-0.893228529,0.167738723,0.093789733,-0.054970046,-0.089322853,-0.177310648,-0.198687266,0.148012111,-0.557000896,0.04401455,-0.150569502
MAGA_01,MAGA,1,7.2,48.1,1.0574,0.9502,F,0,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.697198335,1.154103995,1.366261741,2.102804332,0.325420317,0.623858253,1.204493632,4.057516192,0.608260262,-0.487555336,0.062244944,-0.204914075,0.135533907,0.080804508,-0.156643659,0.322798863,0.822866653,-0.07081831,0.154270476
MAGA_04,MAGA,2,-1.1,39.8,0.6102,0.9679,M,1,1+,2,0,2,1,0,0,0.0000,0.0000,0.0000,0,0,0.736603152,1.023062705,0.687770401,0.835620005,0.509708834,0.715920609,0.624545158,0.155034159,-0.809572602,-0.29267784,0.009902253,-0.145135136,-0.162556518,-0.204436154,-0.132766427,-0.077991172,-0.546731143,-0.07711414,-0.194603678
MAGA_05,MAGA,3,-4.3,36.6,0.4983,0.7783,F,0,0+,6,0,6,1,1,1,0.1167,0.1167,0.2342,0,0,0.261114949,1.040051743,0.850635692,2.079697307,0.63537621,1.025740117,0.20206975,0.523666246,-0.280945419,-0.19696905,0.017054946,0.011037341,-0.070256399,-0.694498697,-0.583168264,0.318000129,-0.00963184,0.02187063,-0.647787638
MAGA_06,MAGA,4,-0.8,40.1,0.7150,1.1079,M,1,0+,0,0,0,0,1,1,0.0006,0.0006,0.0008,0,0,0.418710246,1.480967937,0.819627508,1.301572963,0.675647784,1.308200791,1.289502088,0.167010242,-0.777256894,-0.170279643,0.170545656,0.116674407,-0.086383474,0.11042205,-0.378086411,0.114468519,-0.495584004,0.20807187,0.129329904
MAGA_08,MAGA,5,-4.3,36.6,0.4704,0.9595,M,1,2+,5,0,5,1,0,0,0.0000,0.0000,0.0000,0,0,1.976267992,1.688207219,0.723779985,0.605355174,0.567463882,1.176847816,0.830274012,0.197695867,-0.70400241,-0.246061775,0.227425753,0.070720306,-0.140393431,-0.080778555,0.295845837,-0.217989741,-0.43514746,0.22626203,-0.069257187
MAGA_09,MAGA,6,-1.8,39.1,0.5780,0.7985,F,0,0+,4,0,4,1,1,1,0.1007,0.1007,0.1742,0,0,0.667059393,1.048896672,0.738620016,1.412143928,1.129146976,0.873013236,0.915542179,1.264080607,0.101774769,0.052750476,0.020732707,-0.058979172,-0.131578927,-0.038321643,-0.175835496,0.149878963,0.407573292,-0.01698438,-0.025928941
MAGA_10,MAGA,7,-0.9,40.0,0.6060,0.9469,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,1.349656865,1.304441799,0.925909035,0.626868191,0.684133338,2.089631363,0.949239824,0.070819304,-1.149848346,-0.164859246,0.115424707,0.320069678,-0.033431678,-0.02262405,0.130223368,-0.202823767,-0.862695153,0.28529737,0.013042913
MAGA_11,MAGA,8,10.3,51.2,1.5249,1.1361,F,0,2+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,1.433518196,0.881392257,0.569556968,0.594522032,0.390764173,1.012177755,1.031976654,0.080007183,-1.096871023,-0.408085261,-0.054830769,0.005256788,-0.244462831,0.013669872,0.15640321,-0.225832047,-0.848594946,-0.03924637,-0.002786314
MAGA_12,MAGA,9,-10.2,30.7,0.2646,0.9145,M,1,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.368914348,1.02781859,0.872703652,1.651816992,0.811599072,0.756865768,1.003250679,0.369382799,-0.432523332,-0.090658458,0.011916469,-0.120981137,-0.059133206,0.001409462,-0.433074453,0.217961929,-0.142621779,-0.06107657,0.030145915
MAGA_13,MAGA,10,0.4,41.3,0.5988,0.8500,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.813374427,1.722115358,0.992231696,1.487920951,0.613480391,1.114760346,0.872207099,0.384509845,-0.415092536,-0.212199315,0.23606224,0.047181512,-0.003386904,-0.059380383,-0.089709486,0.172579859,-0.144505681,0.21913561,-0.015354535
MAGA_14,MAGA,11,0.2,41.1,0.7180,1.0342,F,0,1+,5,0,5,1,0,0,0.0000,0.0000,0.0000,0,0,1.211772711,0.93574922,0.82067279,0.847465304,0.937170944,1.03739152,2.051854135,1.236436787,0.092171918,-0.028181184,-0.028840526,0.015942694,-0.085829965,0.312146484,0.083421168,-0.071878073,0.385372645,-0.01201711,0.325197972
MAGA_16,MAGA,12,6.2,47.1,1.1224,1.0742,F,0,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.485026101,0.559264277,0.548410592,0.375495995,0.38817555,1.212308035,0.850159868,0.395652436,-0.402686156,-0.410971823,-0.25238292,0.083612984,-0.260894166,-0.0704994,-0.31423489,-0.425394691,-0.163487276,-0.15093485,-0.088430664
MAGA_17,MAGA,13,-7.1,33.8,0.3261,0.8445,F,0,1+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.716426116,1.079562341,1.248940375,1.301192814,0.438288067,2.679677462,2.61194853,0.566935232,-0.246466553,-0.358240353,0.033247726,0.428082523,0.096541705,0.416964615,-0.144828591,0.114341656,-0.000922446,0.2838683,0.471016583
MAGA_18,MAGA,14,2.2,43.1,0.6951,0.8682,M,1,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.746894855,1.115539462,0.625956024,0.577290108,0.359566012,1.219286436,0.858343567,0.122780416,-0.910870899,-0.444221366,0.047484938,0.086105743,-0.203456177,-0.066338844,-0.126740532,-0.238605884,-0.670583637,0.09110269,-0.070500236
MAGA_20,MAGA,15,4.7,45.6,0.9068,0.9564,F,0,1+,2,1,3,1,0,0,0.0000,0.0000,0.0000,0,0,0.34232342,0.785318613,0.479733652,0.576927005,0.304111158,0.967471584,0.505628479,0.105697314,-0.975936048,-0.516967645,-0.104954109,-0.014361782,-0.318999816,-0.296168473,-0.465563388,-0.238879132,-0.746271394,-0.09116831,-0.321453363
MUAY_01,MUAY,1,-3.8,31.6,0.4042,1.2810,M,1,0+,2,0,2,1,0,0,0.0000,0.0000,0.0000,0,0,1.16366616,0.817307415,1.161949356,1.040104321,1.130418099,1.560098414,0.781103219,0.594955239,-0.225515707,0.053239102,-0.087614561,0.193151995,0.0651872,-0.107291572,0.065828405,0.017076901,0.084425413,0.0466429,-0.045255904
MUAY_02,MUAY,2,-1.0,34.4,0.4443,1.0914,M,1,0+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.939944121,0.667363428,1.35646108,1.455938339,0.814283351,1.580179393,2.534062666,2.773663309,0.443053742,-0.089224445,-0.175637597,0.198706394,0.132407337,0.403817351,-0.026897964,0.163142982,0.722303633,-0.02065136,0.466935109
MUAY_03,MUAY,3,12.0,47.4,1.3191,1.2386,F,0,2+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.609269121,0.567915804,1.068229237,0.925064231,0.655392325,1.317453303,1.034451315,1.00826518,0.003574769,-0.183498648,-0.245716046,0.11973523,0.02866446,0.014710056,-0.215190832,-0.033828111,0.273470505,-0.12401903,0.064288535
MUAY_04,MUAY,4,4.7,40.1,0.7492,1.1619,M,1,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.928811476,0.651931968,1.517956292,1.335771807,0.688681718,2.543209268,1.540844579,3.656917976,0.563115219,-0.161981446,-0.185797723,0.405382098,0.181259267,0.187758835,-0.032072427,0.125732273,0.829441053,0.09459966,0.269109076
MUAY_06,MUAY,5,-1.3,34.1,0.4293,1.0827,F,0,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.59724873,0.76856308,0.688713926,1.010005354,1.325113803,0.804339032,0.500002711,1.10336103,0.042717641,0.122253178,-0.114320482,-0.094560856,-0.161961135,-0.301027641,-0.223844765,0.004323676,0.360171026,-0.14656688,-0.288182845
MUAY_08,MUAY,6,-0.4,35.0,0.4748,1.1074,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,1.240363416,1.21224372,1.755072874,1.405878953,2.012356401,1.378451247,2.138605173,1.641112485,0.215138349,0.303704899,0.083589943,0.139391411,0.244295154,0.330130613,0.093548948,0.147947929,0.558961986,0.1518812,0.422500565
MUAY_09,MUAY,7,-0.7,34.7,0.4782,1.1445,F,0,1+,3,0,3,1,0,0,0.0000,0.0000,0.0000,0,0,1.625021932,1.035341423,1.109588626,0.628887194,1.418731503,1.005491996,0.843811721,0.06377079,-1.195378206,0.151900212,0.01508359,0.002378618,0.045161996,-0.073754446,0.210859227,-0.201427248,-0.857885834,0.01511931,-0.017558478
MUAY_10,MUAY,8,0.7,36.1,0.5420,1.1521,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.709985854,0.326670411,0.948521233,0.658229294,0.249305,0.570458572,0.673068664,0.038011045,-1.420090194,-0.603269011,-0.485890201,-0.243775889,-0.022952943,-0.171940629,-0.148750304,-0.181622794,-1.198468816,-0.53372701,-0.129305023
MUAY_11,MUAY,9,-4.4,31.0,0.3356,1.1265,M,1,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,1.37316965,1.091985193,1.080743477,1.075800762,0.97255687,1.615294874,0.59781433,0.069953229,-1.155192233,-0.012084994,0.03821675,0.208251815,0.033722623,-0.223433679,0.137724196,0.031731848,-0.843966676,0.15659851,-0.165559973
MUAY_13,MUAY,10,-0.8,34.6,0.4939,1.1924,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.768709414,0.737507275,1.041234472,1.283043981,0.54172608,1.426894752,1.672872912,0.233384154,-0.631928634,-0.266220256,-0.132233691,0.154391941,0.017548538,0.223462949,-0.1142378,0.108241544,-0.367136608,-0.01229258,0.264153683
MUAY_14,MUAY,11,-3.9,31.5,0.3571,1.1425,M,1,0+,3,0,3,1,0,0,0.0000,0.0000,0.0000,0,0,0.720500714,0.402427302,0.844254112,0.63636725,0.856070173,0.639341468,0.845772718,0.139093483,-0.856693219,-0.067490634,-0.395312563,-0.194267126,-0.073526816,-0.072746328,-0.142365585,-0.196292179,-0.557881904,-0.43150654,-0.045289409
MUAY_15,MUAY,12,-1.8,33.6,0.4223,1.1133,M,1,0+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.492834091,1.515110956,1.542460955,2.021777751,0.914478982,1.216936741,0.449105671,0.063366857,-1.198137837,-0.038826272,0.180444439,0.085268003,0.188214179,-0.347651461,-0.307299258,0.305733413,-0.890580736,0.19726047,-0.248719801
MUAY_17,MUAY,13,3.8,39.2,0.7931,1.3166,F,0,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.213772839,0.526443361,0.82566987,0.748822751,0.842791453,1.597846118,0.212756415,0.074478569,-1.127968676,-0.074279878,-0.278648347,0.203534952,-0.083193563,-0.672117336,-0.670047475,-0.125620969,-0.826854218,-0.1004019,-0.629200209
MUAY_18,MUAY,14,-1.3,34.1,0.5013,1.2643,M,1,0+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.479834447,0.691319618,1.441894377,1.596870979,0.569028707,1.029399524,0.456520852,0.092789616,-1.032500624,-0.244865823,-0.160321119,0.012583963,0.158933448,-0.340539381,-0.318908577,0.203269828,-0.759376929,-0.11949415,-0.248901502
MUAY_19,MUAY,15,-2.4,33.0,0.3754,1.0446,M,1,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.741526537,0.958648471,1.530432688,1.167591761,1.788463366,1.690530848,1.845541739,0.323485432,-0.490145273,0.252480049,-0.018340616,0.2280231,0.184814233,0.266123872,-0.129873302,0.067291022,-0.145609289,0.12303408,0.346006941
OBSE_01,OBSE,1,-0.5,35.6,0.6487,1.4378,F,0,0+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.446806996,0.595991827,0.696526712,0.407619025,3.030546718,0.727510123,0.808256008,11.48845478,1.060261619,0.481520983,-0.224759696,-0.138160959,-0.157062223,-0.092451059,-0.349880036,-0.389745554,1.421527474,-0.26119207,-0.084615014
OBSE_02,OBSE,2,-4.2,31.9,0.4074,1.2550,M,1,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,12,1,1.713234983,0.566596302,0.715243131,0.536561777,2.641598405,0.890772225,1.049336266,12.47727306,1.096119679,0.421866794,-0.246726264,-0.050233333,-0.145546304,0.020914683,0.233816934,-0.270380268,1.4475664,-0.22631373,0.028169842
OBSE_03,OBSE,3,10.1,46.2,1.1170,1.1327,F,0,2+,0,2,2,1,0,0,0.0000,0.0000,0.0000,1,1,0.477856561,0.843186408,0.999446904,2.15405927,0.494352673,0.875114092,1.202456434,5.295624449,0.723917179,-0.305963113,-0.074076403,-0.057935323,-0.000240273,0.08006935,-0.320702447,0.333257649,0.965621057,-0.09241547,0.120715332
OBSE_04,OBSE,4,-0.9,35.2,0.4891,1.1214,M,1,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,2,1,1.439282612,0.996022004,1.202644143,1.499364083,1.903456234,1.157560329,1.732928252,0.367400544,-0.434860205,0.279542896,-0.001731067,0.063543634,0.080137141,0.238780582,0.158146079,0.175907103,-0.086758524,0.03815109,0.294155737
OBSE_05,OBSE,5,-4.0,32.1,0.4268,1.2904,M,1,0+,1,0,1,1,0,0,0.0000,0.0000,0.0000,3,1,0.373625748,0.982615238,1.524263962,3.431293849,0.344178064,0.826167113,0.4162408,7.063902824,0.849044716,-0.463216812,-0.007616505,-0.082932097,0.183060182,-0.380655352,-0.427563202,0.535457912,1.064484326,-0.05402741,-0.281990311
OBSE_06,OBSE,6,-0.4,35.7,0.5204,1.1438,M,1,1+,2,0,2,1,0,0,0.0000,0.0000,0.0000,5,1,0.283929252,1.254688038,0.725614281,1.47180444,0.955547551,0.598761807,0.253077053,0.604483843,-0.218615303,-0.019747696,0.098535757,-0.22274591,-0.139294178,-0.596747231,-0.546789861,0.167850109,0.079771412,-0.05235338,-0.569638166
OBSE_07,OBSE,7,0.8,36.9,0.6166,1.2272,F,0,0+,0,2,2,1,0,0,0.0000,0.0000,0.0000,2,1,0.666737277,1.286304963,1.301064447,1.748661653,1.44975145,1.911904078,1.728007259,0.341858596,-0.466153496,0.161293552,0.109343945,0.2814661,0.114298809,0.237545563,-0.176045263,0.242705786,-0.136244023,0.25737017,0.301220607
OBSE_08,OBSE,8,-1.0,35.1,0.5265,1.2175,M,1,0+,1,0,1,1,0,0,0.0000,0.0000,0.0000,4,1,1.068673101,0.429344633,1.021021166,1.53366958,1.050411424,0.507976041,1.229823873,0.882138321,-0.054463312,0.021359436,-0.367193962,-0.294156771,0.009034745,0.089842919,0.028844878,0.185731803,0.248343514,-0.46859206,0.132442166
OBSE_09,OBSE,9,-2.4,33.7,0.4548,1.1883,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,1,1,0.565116585,1.194816132,1.208701806,1.985752995,2.684265846,1.247955689,1.301661656,0.393605127,-0.404939253,0.428825526,0.077301078,0.096199165,0.082319171,0.114498112,-0.247861947,0.297925226,-0.033751941,0.12104727,0.174091663
