"","Matrix","Statistic","","IS-PM","IS-NSL","IS-PNS","PM-ZS","PM-ZI","PM-MT","NSL-NA","NSL-ZS","NSL-ZI","NA-BR","NA-PNS","BR-PT","BR-APET","PT-APET","PT-BA","PT-EAM","PT-ZYGO","PT-TSP","ZS-ZI","ZI-MT","ZI-ZYGO","ZI-TSP","MT-PNS","PNS-APET","APET-BA","APET-TS","BA-EAM","EAM-ZYGO","ZYGO-TSP","LD-AS","BR-LD","OPI-LD","PT-AS","JP-AS","BA-OPI"
"12","downwards_h_P","CI.min","BR-PT",-0.00128676433730876,-0.00202016177619878,0.00358747295404388,-0.00657756597142091,-0.00196894798318872,0.000181054561669244,-0.0019889716204325,-0.00166599192149416,0.000791041130620772,0.00639136305272584,-0.00121227593156169,0.0157465577675496,-0.00429844847806141,0.00253813496331769,0.00550666901534636,0.00458686639183722,0.00131595982864657,-0.000679790374088874,-0.00631610663704041,-0.00362066291580466,-0.0038018183508892,-0.000863570686726131,0.00121005972622916,0.000826043245731316,-0.00332498084093741,-0.00158261812875518,0.00162949237705708,-0.000192516765754859,-0.000856521085467988,0.000555411071814511,-0.0174861908520843,-0.0153880135761968,0.00157927476307295,0.000427525430980257,-0.00436542587000705
"13","downwards_h_P","CI.min","BR-APET",-0.00150924076996584,-0.00221530582963047,0.00480961350179862,0.00911564289753267,0.00334701649118022,-0.00130532549622493,-0.00278117962166775,-0.0136370803716358,-0.00527091121283553,-0.0183463121235962,0.0286708153853176,-0.00429844847806141,0.0414520046574848,0.0333469737401879,0.029843739101181,0.0145524103650291,0.0182138240722224,0.0055745933953187,0.0124068997891345,0.00567144752546439,-0.00922714215409893,0.00224517063227353,-0.000502027395852335,1.5269480689797e-05,-0.000274030197041456,0.0035454406041824,0.00735287421362826,0.00523098632051414,0.0032305363068746,-0.00787914260469108,0.000148121217659633,-0.0038470654980436,0.0146685238930542,-5.08467448042784e-05,-0.014309576062375
"14","downwards_h_P","CI.min","PT-APET",0.00949804999446301,-0.00392742091509059,0.0275868549696411,0.00798567809431673,0.00974390599229042,0.00845455244968543,0.00639688504870513,-0.000882453344799817,0.0108086446982541,-0.00807133991183302,0.0274139360402999,0.00253813496331769,0.0333469737401879,0.0530909504687507,0.055512772080832,0.0416857338183703,0.0347360384337527,0.0141090259575002,0.0082922290799104,0.00427053183793195,-0.00703116774218814,0.00613664937160533,0.00230122468828376,0.00750770586315056,-0.000813588967756943,0.00456362107024645,0.00996465918532257,0.00854901562540849,0.0114697125314872,-0.00290104775800777,0.00755281989628121,-0.013015165190642,0.0273954424009993,0.00208481476557859,-0.014455477367775
"15","downwards_h_P","CI.min","PT-BA",0.0167412539535689,-0.00573272020575199,0.0409975925206653,0.00346434040240045,0.0110890321877247,0.0118457174975692,0.0109364439343699,0.0058533425448564,0.018879711244736,-0.0075250523313554,0.0272008660761406,0.00550666901534636,0.029843739101181,0.055512772080832,0.0741267505174402,0.0534601950451807,0.0400719949482239,0.0138734508296895,0.00549551699350871,0.000903385749057906,-0.00454976653642129,0.00586743876435831,0.00462548469328411,0.00993287406731762,0.00211252166265796,0.00440292150303564,0.0132218136059656,0.0089212846270389,0.0127812924715846,-0.000654352428600927,0.0126436250646234,-0.0195006972795757,0.0325398624944494,0.0037548147397214,-0.0182914412940633
"16","downwards_h_P","CI.min","PT-EAM",0.0171383956293618,-0.00566284429589191,0.0326377961683534,-0.00555264436683403,0.0078702000833355,0.00829470024579091,0.00997486738245216,0.0107376240539724,0.0239513890973887,-0.00743337594479874,0.0118735247534488,0.00458686639183722,0.0145524103650291,0.0416857338183703,0.0534601950451807,0.0598739877381255,0.0325585327487139,0.0101008371949429,-0.00127659815475534,-0.00131165382744979,-0.00539487384650556,0.00475816874207836,0.00271313946710337,0.011469700567764,-0.0033119327177821,-0.000121226693913582,0.0064803845065887,0.00598868601656554,0.0105566331406475,0.00111821689262193,0.0148637623586132,-0.0228030821656613,0.0302907539246523,0.00237160523677364,-0.014666383142008
"17","downwards_h_P","CI.min","PT-ZYGO",0.0101893739492378,-0.00337232968718622,0.0216927394414129,0.00313084552531502,0.00395052015603752,0.00337057041862981,0.00504840269983845,0.00565517940916821,0.0106465967048655,-0.00599280454731863,0.0163040883101186,0.00131595982864657,0.0182138240722224,0.0347360384337527,0.0400719949482239,0.0325585327487139,0.0326435950079309,0.0115454473509484,0.00343636540465109,-0.00119262525023811,-0.00700112841695474,0.00634380441991025,0.00147345207101732,0.00726148456008268,-0.00183526065430114,0.00121644150507535,0.00470577583573612,0.00562381682902342,0.010514000221067,-0.00137506143831059,0.00191093172718754,-0.0126700933756097,0.0187318632702787,0.000580546976913348,-0.0117542497417408
"18","downwards_h_P","CI.min","PT-TSP",0.00458287353334176,-0.00172963636332995,0.0122078710767068,0.00434639350676356,0.00259742692145933,0.000784596946631769,0.00449272703470217,0.00549619469459467,0.00423883265167897,-0.000787263774675574,0.00606314909641887,-0.000679790374088874,0.0055745933953187,0.0141090259575002,0.0138734508296895,0.0101008371949429,0.0115454473509484,0.0197543364068345,-0.00267881931567221,-0.000444116316860087,-0.00415195561228242,-0.0122604664206262,0.000631255381765835,0.00553148050228111,-0.00190228312730266,-0.00014114296719551,0.00110478335971561,0.00321511910329248,-0.016575185699371,-0.00133188624004318,-0.00322958513468081,-0.00865487550396686,0.00105924087247451,-0.000278585653803597,-0.00460101072003985
"19","downwards_h_P","CI.min","ZS-ZI",-0.00156258459658048,-0.00204881024749859,-0.00226177633315595,-0.0169862071671758,-0.00178332604717375,-0.00334632541388994,-0.00878549562764464,-0.0296846429689603,0.000842038172682131,-0.0113108983138991,0.0134104307049556,-0.00631610663704041,0.0124068997891345,0.0082922290799104,0.00549551699350871,-0.00127659815475534,0.00343636540465109,-0.00267881931567221,0.0272072876593402,-0.00408581321938115,-0.0119437804152554,0.000395388250492881,-0.00127367709641628,-0.00363870665943417,-0.00254376399229188,-0.000968759149298583,-0.00226072061270516,-0.00162371086138289,0.00272819781575335,-0.00549732439572298,-0.0111929921467526,-0.00421023505581406,-0.00223483825078407,-0.00350791529856397,-0.0105140972979957
"20","downwards_h_P","CI.min","ZI-MT",-0.00235685946008677,-0.000638134703910132,-0.00319350520051772,-0.00113361411449362,0.00806040548285589,-0.00948946682254822,-0.00178623286686605,-0.00427644239318186,0.00453733733486291,-0.00716301633451823,0.00260770355849518,-0.00362066291580466,0.00567144752546439,0.00427053183793195,0.000903385749057906,-0.00131165382744979,-0.00119262525023811,-0.000444116316860087,-0.00408581321938115,0.0165214839833395,-0.0156727758473476,-0.00203621909269346,-0.00212633351223937,6.64032796034416e-05,-0.00379034934728984,-0.000122248544256428,0.000793512164002825,0.00162733810832,-0.0016192579966239,-0.00371304235849971,-0.00133875905577143,-0.00975408394719255,-0.000125424696191241,-0.00154063309226546,-0.00119535736073662
"21","downwards_h_P","CI.min","ZI-ZYGO",0.000203890196286167,-0.00401280004771153,0.00270296419801271,-0.00294180788966594,-0.0188048222976911,-0.000460893366308523,0.00289849885106178,-0.00284005583524755,-0.0179744014712854,-0.00775470910801446,-0.00776989779634587,-0.0038018183508892,-0.00922714215409893,-0.00703116774218814,-0.00454976653642129,-0.00539487384650556,-0.00700112841695474,-0.00415195561228242,-0.0119437804152554,-0.0156727758473476,0.0220852762538648,-0.00147590422047913,-0.000760075961221305,-0.00239176564613725,-0.00105136321921758,-0.00577615038495515,-0.00336112988380419,-0.00820563523104682,-0.00629309219242178,-0.00321704072524637,-0.00807455689885806,-0.00966484847698489,-0.0106522865654962,-0.00428899384587454,-0.00978610260203843
"22","downwards_h_P","CI.min","ZI-TSP",0.0018157558829298,-0.00198605464446767,0.00325451788289125,-0.00278226011878272,-0.00323977192043837,-0.00134559957601106,8.5118944105492e-06,-0.000498766894885782,0.00132805118410747,-0.00520618403032274,0.00318573084035615,-0.000863570686726131,0.00224517063227353,0.00613664937160533,0.00586743876435831,0.00475816874207836,0.00634380441991025,-0.0122604664206262,0.000395388250492881,-0.00203621909269346,-0.00147590422047913,0.0124447421617862,-0.000258349098979826,-0.00248216237416624,-0.000755254309443594,-0.00247238501801924,-0.000597320825575833,-0.00189115470151984,0.0151322787466909,-0.00160855549169844,-0.00370932011970249,-0.00642382312499908,0.00263177940744903,-0.00207419504606086,-0.00682671981363031
"23","downwards_h_P","CI.min","MT-PNS",0.000309831906483629,-0.000763936658300577,0.00371659635008895,0.000440925837330944,0.00124365274917933,0.000279344332652522,0.00115295877171086,0.000578078468185156,0.00225153550560357,-0.00215065904669436,0.00108363036400913,0.00121005972622916,-0.000502027395852335,0.00230122468828376,0.00462548469328411,0.00271313946710337,0.00147345207101732,0.000631255381765835,-0.00127367709641628,-0.00212633351223937,-0.000760075961221305,-0.000258349098979826,0.00259006710013809,-0.000483026867482654,0.000359491939526771,0.000523609855336152,0.00119146337523836,7.51992044317456e-05,-7.58717149618713e-05,0.000531803118528817,-0.00117416822283646,-0.00412771844758679,0.00208558823121089,0.000272535830549019,-0.0026338559947576
"24","downwards_h_P","CI.min","PNS-APET",0.00661205278835179,-0.00129135135680311,0.0108865476705272,-0.00220164485640055,0.0022936301735828,0.00127452141473088,0.00761452844415424,0.00912454517953548,0.0116539018291493,-0.00164206527439479,-5.38648838179639e-05,0.000826043245731316,1.5269480689797e-05,0.00750770586315056,0.00993287406731762,0.011469700567764,0.00726148456008268,0.00553148050228111,-0.00363870665943417,6.64032796034416e-05,-0.00239176564613725,-0.00248216237416624,-0.000483026867482654,0.0138069830426455,-0.0028320531200917,-0.00297339743082948,-0.000473303602278867,0.00161047816642907,-0.00282440073830216,0.000664063623708178,0.00148786950932281,-0.00699494332775553,0.00457478740373132,0.000108112647715915,-0.00499192260169574
"25","downwards_h_P","CI.min","APET-BA",0.00156693780450052,-0.00135698884856486,0.00648262721857438,-0.00053798019303271,-0.000159636350773412,0.000652767851834422,0.00223503813075617,0.00078701550552721,0.00259333488381129,-0.00856591383921176,-0.000178594841155357,-0.00332498084093741,-0.000274030197041456,-0.000813588967756943,0.00211252166265796,-0.0033119327177821,-0.00183526065430114,-0.00190228312730266,-0.00254376399229188,-0.00379034934728984,-0.00105136321921758,-0.000755254309443594,0.000359491939526771,-0.0028320531200917,0.0148092359582029,-0.00197165957974512,-0.00154516962522546,-0.00127066006242764,-0.00216702564768577,-0.00251023653904567,-0.00539340887765753,-0.00479535760606759,-0.00727096073830099,-0.00163821191680355,-0.0126786367333456
"26","downwards_h_P","CI.min","APET-TS",-0.00482642145788695,-0.00152413050474645,-0.00485587585774479,0.000514706464753088,-9.50362898604761e-05,-0.00403144369938898,-0.0051985136359865,-0.0079278086622192,-0.00614070154440675,-0.00766820063368232,0.0033451663245261,-0.00158261812875518,0.0035454406041824,0.00456362107024645,0.00440292150303564,-0.000121226693913582,0.00121644150507535,-0.00014114296719551,-0.000968759149298583,-0.000122248544256428,-0.00577615038495515,-0.00247238501801924,0.000523609855336152,-0.00297339743082948,-0.00197165957974512,0.011526534306636,0.0018132571584417,-0.000257903164902604,-0.00307325149281342,-0.00266586218751759,-0.00217701616066974,-0.00686876286463871,0.00239947608352914,-0.00112920039361629,-0.00366187310523556
"27","downwards_h_P","CI.min","BA-EAM",-0.00329868612971674,-0.00186032729092278,0.00206201817180652,0.000604686761669667,0.00172547095349082,0.000421634108247282,-0.0012376234053634,-0.00553541228244445,-0.00318672017898192,-0.00321697258607658,0.00675070551649384,0.00162949237705708,0.00735287421362826,0.00996465918532257,0.0132218136059656,0.0064803845065887,0.00470577583573612,0.00110478335971561,-0.00226072061270516,0.000793512164002825,-0.00336112988380419,-0.000597320825575833,0.00119146337523836,-0.000473303602278867,-0.00154516962522546,0.0018132571584417,0.0104656219139682,0.00187881992770169,0.00110295225147002,-0.00114746606428138,-6.61649695360075e-06,-0.00715808414707213,0.00396878945586705,0.000980254328390258,-0.00349145865664388
"28","downwards_h_P","CI.min","EAM-ZYGO",-0.000241493385347242,-0.000948666999090592,0.00459668283175862,0.000495422676537529,0.00260190620467648,0.000113260602527825,0.00115625012963816,-9.14545128333191e-05,0.00153699978443865,-0.00325111851355344,0.00513221540965425,-0.000192516765754859,0.00523098632051414,0.00854901562540849,0.0089212846270389,0.00598868601656554,0.00562381682902342,0.00321511910329248,-0.00162371086138289,0.00162733810832,-0.00820563523104682,-0.00189115470151984,7.51992044317456e-05,0.00161047816642907,-0.00127066006242764,-0.000257903164902604,0.00187881992770169,0.0169969898474186,-0.00271275733189598,-0.00136759380656378,-0.00189892558278427,-0.00780162687088104,0.00461025668060589,0.000315799960823197,-0.00530121763210426
"29","downwards_h_P","CI.min","ZYGO-TSP",0.000787454482913497,-0.00342058800645909,0.0046077765706115,-0.00964782532776964,-0.000570575811316597,-0.000729528163406112,-0.00298312897344597,-0.00654547262681217,0.00429883742580037,-0.00823350382551222,0.00521102937138404,-0.000856521085467988,0.0032305363068746,0.0114697125314872,0.0127812924715846,0.0105566331406475,0.010514000221067,-0.016575185699371,0.00272819781575335,-0.0016192579966239,-0.00629309219242178,0.0151322787466909,-7.58717149618713e-05,-0.00282440073830216,-0.00216702564768577,-0.00307325149281342,0.00110295225147002,-0.00271275733189598,0.0266827285978772,-0.00125598346734064,-0.00167154885444466,-0.0129826251334298,0.00164144119264252,-0.00159568640471189,-0.00668853690612367
"30","downwards_h_P","CI.min","LD-AS",-0.000232481201447681,-0.00124038083123242,0.00231663352715982,-0.004958820989662,7.22231303202725e-06,-0.000240597897919386,-0.000414307116817882,0.00174095980622143,0.00418209212477271,-0.00171122431863673,-0.00430501030185394,0.000555411071814511,-0.00787914260469108,-0.00290104775800777,-0.000654352428600927,0.00111821689262193,-0.00137506143831059,-0.00133188624004318,-0.00549732439572298,-0.00371304235849971,-0.00321704072524637,-0.00160855549169844,0.000531803118528817,0.000664063623708178,-0.00251023653904567,-0.00266586218751759,-0.00114746606428138,-0.00136759380656378,-0.00125598346734064,0.0125177152908492,-0.00265665990955574,-0.00989809162461475,-0.00318516617828098,-0.000621328679995469,-0.00281723706405911
"31","downwards_h_P","CI.min","BR-LD",0.000264802889449488,-0.00335355179440877,0.00391111180441234,-0.00547868521636397,0.00104683703271863,-0.00274546522939521,-0.0035083516929671,0.000568610156044284,0.00301583328839709,-0.0215429792589243,0.00252293699675127,-0.0174861908520843,0.000148121217659633,0.00755281989628121,0.0126436250646234,0.0148637623586132,0.00191093172718754,-0.00322958513468081,-0.0111929921467526,-0.00133875905577143,-0.00807455689885806,-0.00370932011970249,-0.00117416822283646,0.00148786950932281,-0.00539340887765753,-0.00217701616066974,-6.61649695360075e-06,-0.00189892558278427,-0.00167154885444466,-0.00265665990955574,0.0888792006328309,-0.0995005230562756,0.0075129304960476,-0.00141008252099534,-0.0107194996240787
"32","downwards_h_P","CI.min","OPI-LD",-0.0120182006307429,-0.00529790948522894,-0.0241016368621508,-0.00443026110339396,-0.00991316347504039,-0.0150438908931977,-0.0198462936648774,-0.0143747523072657,-0.0142099815328817,-0.021284047343568,-0.00904492174094537,-0.0153880135761968,-0.0038470654980436,-0.013015165190642,-0.0195006972795757,-0.0228030821656613,-0.0126700933756097,-0.00865487550396686,-0.00421023505581406,-0.00975408394719255,-0.00966484847698489,-0.00642382312499908,-0.00412771844758679,-0.00699494332775553,-0.00479535760606759,-0.00686876286463871,-0.00715808414707213,-0.00780162687088104,-0.0129826251334298,-0.00989809162461475,-0.0995005230562756,0.0644511679502141,-0.0137768432151495,-0.0119000485137717,-0.0106579353133849
"33","downwards_h_P","CI.min","PT-AS",-0.00172158090313436,-0.0048297513249188,0.00158403876955159,0.00569890573672604,0.00672333024525057,-0.00536537896181068,-0.00658883995878141,-0.00445291203002913,0.0022044519380571,-0.0118199790842679,0.0116524529481614,0.00157927476307295,0.0146685238930542,0.0273954424009993,0.0325398624944494,0.0302907539246523,0.0187318632702787,0.00105924087247451,-0.00223483825078407,-0.000125424696191241,-0.0106522865654962,0.00263177940744903,0.00208558823121089,0.00457478740373132,-0.00727096073830099,0.00239947608352914,0.00396878945586705,0.00461025668060589,0.00164144119264252,-0.00318516617828098,0.0075129304960476,-0.0137768432151495,0.0839615334382492,-0.0034756175440424,-0.0169735748370488
"34","downwards_h_P","CI.min","JP-AS",-0.00375318858364408,-0.00136811150427473,0.000457716359013746,-0.00247305761474844,0.000680177109292577,0.00105825293419449,0.00010472703766728,-0.00326459446750003,-0.000335574712762134,-0.00583669194957605,8.31785660520244e-05,0.000427525430980257,-5.08467448042784e-05,0.00208481476557859,0.0037548147397214,0.00237160523677364,0.000580546976913348,-0.000278585653803597,-0.00350791529856397,-0.00154063309226546,-0.00428899384587454,-0.00207419504606086,0.000272535830549019,0.000108112647715915,-0.00163821191680355,-0.00112920039361629,0.000980254328390258,0.000315799960823197,-0.00159568640471189,-0.000621328679995469,-0.00141008252099534,-0.0119000485137717,-0.0034756175440424,0.0162128386423099,-0.00355744067072105
"35","downwards_h_P","CI.min","BA-OPI",-0.0136686904784299,-0.00302053964611572,-0.021836468466429,-0.00883763296694296,-0.00395211371211169,-0.00974320927335954,-0.0135089075132229,-0.0120375127886572,-0.0126278562414056,-0.00707194195650844,-0.0121805391820323,-0.00436542587000705,-0.014309576062375,-0.014455477367775,-0.0182914412940633,-0.014666383142008,-0.0117542497417408,-0.00460101072003985,-0.0105140972979957,-0.00119535736073662,-0.00978610260203843,-0.00682671981363031,-0.0026338559947576,-0.00499192260169574,-0.0126786367333456,-0.00366187310523556,-0.00349145865664388,-0.00530121763210426,-0.00668853690612367,-0.00281723706405911,-0.0107194996240787,-0.0106579353133849,-0.0169735748370488,-0.00355744067072105,0.012344124803708
"36","downwards_h_P","CI.max","IS-PM",0.0648108598329005,0.00792156555522125,0.0826711453543082,0.00681432614337972,0.0160375286246821,0.0212168754165806,0.0504876722045421,0.050311547367144,0.0620064888410771,0.0216789995215276,0.0275251839927959,0.0150492669056209,0.0265270218289545,0.0437221084045431,0.0591933964244266,0.054134908942922,0.0387990162196139,0.024466005674198,0.0202529234324064,0.0137182001318795,0.017598446853918,0.0160236868980235,0.00699605023446153,0.022721666434565,0.0168145262411238,0.00861514919315552,0.010413526507706,0.0173249977189244,0.0210109667291347,0.0133950879185104,0.0342133179288156,0.0156267376368749,0.0355820819760521,0.0113713397648956,-0.000459302307656396
"37","downwards_h_P","CI.max","IS-NSL",0.00792156555522125,0.0161189444021195,0.013198586526256,0.00695980646957346,0.0075386296345842,0.00521406060043618,0.00938682955681393,0.00924617983555769,0.0120284637615419,0.00727402959686544,0.00926057297521165,0.00400766045687472,0.0103749074067217,0.0111138719990406,0.0120852510091117,0.00945057127726566,0.00823694644842738,0.00596970984886178,0.00721557838636571,0.00623462802389871,0.00301009258999594,0.00381452972365411,0.00166059271373998,0.00451353778592686,0.00414183972424727,0.00308576496844208,0.00347123072357655,0.00440144160438725,0.00483137062068405,0.00265329094794807,0.00948156353915856,0.00483556518908011,0.00978079537802306,0.00319875754424604,0.00146105328456625
