Date,Temperature (�C),Dp1 (um),Dp2.01 (um),Dp2.02 (um),Dp2.03 (um),Dp2.04 (um),Dp2.05 (um),Dp2.06 (um),Dp2.07 (um),Dp2.08 (um),Dp2.09 (um),Dp2.010 (um),Dp2.11 (um),Dp2.12 (um),Dp2.13 (um),Dp2.14 (um),Dp2.15 (um),Dp2.16 (um),Dp2.17 (um),Dp2.18 (um),Dp2.19 (um),Dp2.20 (um),dN/dlogDp 1,dN/dlogDp 2,dN/dlogDp 3,dN/dlogDp 4,dN/dlogDp 5,dN/dlogDp 6,dN/dlogDp 7,dN/dlogDp 8,dN/dlogDp 9,dN/dlogDp 10,dN/dlogDp 11,dN/dlogDp 12,dN/dlogDp 13,dN/dlogDp 14,dN/dlogDp 15,dN/dlogDp 16,dN/dlogDp 17,dN/dlogDp 18,dN/dlogDp 19,dN/dlogDp 20
3/6/2009 20:25,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0.035119,0,0.017549,0,0.017554,0,0.035108,0.070196,0,0
3/6/2009 22:41,80,0.075005,0.018751,0.02038,0.022155,0.02409,0.026199,0.028504,0.031015,0.033764,0.036764,0.040053,0.043647,0.047595,0.051919,0.056675,0.061907,0.067678,0.07404,0.081067,0.088865,0.097514,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0.017554,0.070196,0.175593,0.069299,0,0
3/7/2009 0:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08777,0.245757,0.035108,0,0
3/7/2009 2:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052678,0.158033,0.035098,0.035108,0
3/7/2009 5:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052662,0.122915,0.035108,0,0
3/7/2009 7:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052678,0.193095,0.035098,0,0
3/7/2009 9:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.017559,0,0.298507,0,0,0
3/7/2009 11:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0.035108,0,0.052662,0,0.087745,0,0.386304,0,0.280783,0,1.352063,0,0.017554,0.035108
3/7/2009 13:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0.017554,0,0,0,0,0.105325,0,0.087796,0,0.210711,0,2.194262,0.017559,0.228203,0,0,0.070237
3/7/2009 15:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0.017559,0.035119,0,0.386304,0,1.123793,0,1.245974,0,0.579456,0.052662,0,0.052647
3/7/2009 17:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0,0.017554,0,0.087796,0,0,0
3/7/2009 20:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0.017559,0,0,0,0.158033,0,0.175593,0,0,0,0.298507,0,0,0
3/7/2009 22:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0.052662,0,0.22827,0,0.193152,0,0.263311,0,0,0
3/8/2009 0:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.087796,0,0,0
3/8/2009 2:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.175593,0,0.017554,0
3/8/2009 4:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08777,0,0,0
3/8/2009 6:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.157987,0,0,0
3/8/2009 8:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.193038,0,0,0
3/8/2009 10:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.386304,0,0,0
3/8/2009 13:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.509219,0,0,0
3/8/2009 15:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0,0.035108,0,0.597015,0,0.035098,0
3/8/2009 17:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.263311,0,0,0
3/8/2009 19:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.473821,0,0.035108,0
3/8/2009 21:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.316067,0,0,0
3/8/2009 23:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.210649,0,0,0
3/9/2009 1:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.157987,0,0.017554,0
3/9/2009 4:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22827,0,0.017554,0
3/9/2009 6:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.175541,0,0.017554,0
3/9/2009 8:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.158033,0,0.017554,0
3/9/2009 10:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.175541,0,0.017528,0
3/9/2009 12:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.333528,0,0.017554,0
3/9/2009 14:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.526623,0.017559,0,0
3/9/2009 16:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24583,0,0,0
3/9/2009 18:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.386077,0,0.017554,0
3/9/2009 21:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0.263311,0,0,0
3/9/2009 23:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0.017559,0,0,0,0,0,0,0,0.158033,0,0,0
3/10/2009 1:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0,0.263389,0,0,0
3/10/2009 3:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.140391,0,0.017559,0
3/10/2009 5:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017462,0,0.351082,0,0.017554,0
3/10/2009 7:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0.017559,0,0,0,0,0,0.035077,0,0.842597,0,0.017554,0.017554
3/10/2009 9:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.298507,0,0,0
3/10/2009 12:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.175593,0,0.017554,0
3/10/2009 14:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.105356,0.017549,0.035098,0
3/10/2009 16:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.158033,0,0,0
3/10/2009 18:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.193152,0,0.035108,0
3/10/2009 20:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035119,0,0.228203,0,0.035119,0
3/10/2009 22:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.228136,0,0,0
3/11/2009 0:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24583,0,0.035119,0
3/11/2009 2:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.473961,0,0.017559,0
3/11/2009 5:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.175593,0,0,0
3/11/2009 7:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0.017559,0,0,0,0,0,0,0,0,0,0.38619,0,0,0
3/11/2009 9:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.526778,0,0.052647,0
3/11/2009 11:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.649311,0,0.035108,0
3/11/2009 13:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.280783,0,0,0
3/11/2009 15:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.596839,0,0.017554,0
3/11/2009 17:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.280866,0,0,0
3/11/2009 20:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.316067,0,0.035108,0
3/11/2009 22:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.263234,0,0,0
3/12/2009 0:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.403863,0,0,0
3/12/2009 2:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.717398,0,0.105294,0
3/12/2009 4:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.561896,0,0.052647,0
3/12/2009 6:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.649693,0,0.052662,0
3/12/2009 8:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.790167,0,0.070216,0
3/12/2009 10:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.877963,0,0.052678,0
3/12/2009 13:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.789934,0,0.017554,0
3/12/2009 15:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.158911,0,0.017554,0
3/12/2009 17:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0.719718,0,0,0
3/12/2009 19:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.456541,0,0.017554,0
3/12/2009 21:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.807726,0,0.017554,0
