rat_ID,season,date,block,x_coordinate,y_coordinate,family,sex,pregnant,maturity,weight_kg,adj_weight,weight_gr,age,rounded_age,birth_year,bartonella_tribocorum,leptospira_interrogans,clostridium_difficile
46,3,2012-05-23,33,492685.3163,5458680.665,1,M,0,Mature,0.3582,0.3582,358.2,98.86856613,99,8,0,0,0
47,3,2012-05-23,32,492438.366,5458688.125,77,M,0,Immature,0.0532,0.0532,53.2,30.43805818,30,9,-99,0,0
48,3,2012-05-16,30,492966.6723,5458890.319,67,-99,0,-99,0.0492,0.0492,49.2,29.85235185,30,9,-99,0,0
50,3,2012-05-25,33,492661.728,5458687.378,134,M,0,-99,0.2664,0.2664,266.4,71.05494845,71,8,0,-99,0
51,1,2011-11-01,6,492821.7438,5458489.254,37,M,0,Mature,0.3366,0.3366,336.6,91.33397519,91,3,0,1,0
52,1,2011-11-15,8,492846.5999,5458392.102,207,F,0,Mature,0.2298,0.2298,229.8,62.32420738,62,4,1,0,0
54,3,2012-05-24,32,492541.3054,5458685.513,299,F,0,Immature,0.0522,0.0522,52.2,30.29120104,30,9,-99,0,1
55,1,2011-11-02,6,492865.1364,5458480.781,44,M,0,Immature,0.0982,0.0982,98.2,37.36413052,37,4,0,0,0
56,2,2012-01-25,14,492810.9404,5458999.442,32,M,0,Mature,0.3622,0.3622,362.2,100.3511581,100,5,-99,0,0
57,4,2012-06-01,33,492611.2449,5458688.148,309,M,0,Immature,0.0816,0.0816,81.6,34.73393865,35,9,0,0,0
58,3,2012-05-15,31,493326.2842,5458878.294,82,F,0,Immature,0.0244,0.0244,24.4,26.31989983,26,9,-99,0,0
59,1,2011-10-10,5,492883.3705,5458680.583,164,F,0,Immature,0.084,0.084,84,35.10853533,35,3,0,0,0
60,4,2012-06-01,33,492630.5207,5458687.208,310,M,0,Mature,0.2928,0.2928,292.8,78.0521505,78,8,0,0,0
62,1,2011-11-03,6,492851.121,5458481.228,95,F,0,Mature,0.1598,0.1598,159.8,48.02261575,48,4,1,0,0
63,3,2012-05-01,29,492947.9052,5458789.574,132,M,0,Immature,0.044,0.044,44,29.09772682,29,9,-99,0,0
64,4,2012-06-01,33,492649.9785,5458687.461,311,M,0,Immature,0.0514,0.0514,51.4,30.17392259,30,9,-99,0,0
65,3,2012-05-31,33,492630.5207,5458687.208,8,F,0,Immature,0.0572,0.0572,57.2,31.02838733,31,9,-99,0,0
66,1,2011-11-08,6,492904.7471,5458478.429,131,M,0,Mature,0.338,0.338,338,91.79998489,92,3,1,1,0
68,3,2012-05-30,33,492645.8573,5458687.599,304,M,0,Mature,0.1604,0.1604,160.4,48.13427685,48,9,0,0,0
69,3,2012-05-24,33,492675.1415,5458687.028,134,F,0,Mature,0.2432,0.2432,243.2,65.40373246,65,8,-99,0,0
70,3,2012-05-31,33,492685.3163,5458680.665,155,M,0,Mature,0.1956,0.1956,195.6,54.9952294,55,9,0,0,0
71,3,2012-05-24,33,492645.8573,5458687.599,3,M,0,Mature,0.2638,0.2638,263.8,70.39995868,70,8,1,0,0
72,3,2012-05-30,32,492516.2679,5458691.814,121,F,0,Mature,0.061,0.061,61,31.5935489,32,9,-99,0,0
73,1,2011-11-04,6,492904.7471,5458478.429,107,M,0,Mature,0.3694,0.3694,369.4,103.0962117,103,2,0,-99,0
74,3,2012-05-30,33,492654.4235,5458687.461,81,F,0,Immature,0.0922,0.0922,92.2,36.40275076,36,9,0,0,0
76,3,2012-05-31,33,492645.8573,5458687.599,305,F,0,Immature,0.0982,0.0982,98.2,37.36413052,37,9,0,0,0
79,4,2012-06-01,33,492645.8573,5458687.599,312,M,0,Immature,0.0638,0.0638,63.8,32.01273351,32,9,-99,0,1
80,2,2012-01-25,15,493044.7786,5458987.776,231,F,0,Mature,0.3032,0.3032,303.2,80.99897437,81,5,0,0,0
82,3,2012-05-16,31,493324.4832,5458878.284,154,F,0,Immature,0.0274,0.0274,27.4,26.73844773,27,9,-99,0,0
83,3,2012-05-31,33,492654.4235,5458687.461,81,M,0,Immature,0.0964,0.0964,96.4,37.07441686,37,9,1,0,1
84,3,2012-03-20,20,493153.8138,5458967.406,256,-99,0,-99,0.2856,0.2856,285.6,76.07799237,76,7,0,0,0
86,3,2012-05-23,33,492675.1415,5458687.028,134,M,0,Mature,0.2308,0.2308,230.8,62.54969539,63,8,1,0,0
87,3,2012-04-18,24,493099.3361,5458788.65,270,M,0,Mature,0.1734,0.1734,173.4,50.59546095,51,8,0,0,0
88,3,2012-05-29,32,492513.219,5458691.982,302,F,0,Mature,0.255,0.255,255,68.22468978,68,8,-99,0,0
89,3,2012-05-30,33,492649.9785,5458687.461,NA,F,0,Immature,0.1054,0.1054,105.4,38.53433925,39,NA,0,0,0
90,3,2012-05-30,33,492604.1047,5458688.352,155,M,0,Mature,0.191,0.191,191,54.06206337,54,9,0,-99,0
91,3,2012-04-26,26,492649.6838,5458985.848,275,F,0,Mature,0.2496,0.2496,249.6,66.92052595,67,8,0,0,0
92,3,2012-05-29,32,492516.2679,5458691.814,121,F,0,Immature,0.0644,0.0644,64.4,32.10286526,32,9,-99,0,0
93,3,2012-05-11,30,493027.526,5458887.404,283,F,0,Immature,0.0694,0.0694,69.4,32.85821722,33,9,-99,0,0
94,3,2012-05-25,33,492619.8939,5458687.666,NA,M,0,Immature,0.0938,0.0938,93.8,36.65791285,37,NA,-99,0,0
95,1,2011-10-11,5,492892.5243,5458680.998,169,F,0,Mature,0.2168,0.2168,216.8,59.45309579,59,3,-99,-99,0
96,1,2011-11-09,6,492885.3277,5458472.645,41,M,0,Mature,0.4184,0.4184,418.4,125.0546143,125,2,0,-99,1
97,2,2012-02-08,19,492669.4952,5458794.413,NA,M,0,Immature,0.0654,0.0654,65.4,32.25332661,32,NA,0,-99,0
98,4,2012-06-01,33,492619.8939,5458687.666,76,-99,0,-99,0.0894,0.0894,89.4,35.95830106,36,9,0,0,0
99,3,2012-05-29,33,492604.1047,5458688.352,78,M,0,Immature,0.1168,0.1168,116.8,40.42544731,40,9,0,0,0
101,1,2011-11-04,6,492910.1323,5458478.257,197,M,0,Mature,0.4464,0.4464,446.4,141.2771798,141,1,0,-99,0
102,3,2012-05-23,33,492698.4132,5458670.617,2,M,0,Mature,0.322,0.322,322,86.63971029,87,8,0,0,0
103,3,2012-05-29,33,492645.8573,5458687.599,3,F,0,Mature,0.1076,0.1076,107.6,38.89558583,39,9,-99,0,0
104,1,2011-10-11,4,493440.2507,5458657.739,170,M,0,Mature,0.306,0.306,306,81.81259577,82,2,0,0,0
105,1,2011-11-04,6,492851.121,5458481.228,4,M,0,Mature,0.3966,0.3966,396.6,114.4835503,114,2,-99,1,0
106,2,2012-02-10,19,492650.4609,5458788.754,5,M,0,Mature,0.2854,0.2854,285.4,76.0238916,76,6,0,0,0
107,3,2012-05-31,32,492530.5771,5458685.96,NA,F,0,Mature,0.0576,0.0576,57.6,31.08767732,31,NA,-99,0,0
108,3,2012-05-31,33,492619.8939,5458687.666,306,M,0,Immature,0.0384,0.0384,38.4,28.29347912,28,10,-99,0,0
109,3,2012-05-24,32,492530.5771,5458685.96,300,M,0,Immature,0.0526,0.0526,52.6,30.3499093,30,9,-99,0,0
110,2,2012-02-10,19,492622.0385,5458797.831,6,M,0,Mature,0.322,0.322,322,86.63971029,87,5,0,0,0
111,1,2011-11-03,6,492904.7471,5458478.429,4,F,1,Mature,0.3316,0.268260856,268.260856,71.52728061,72,3,-99,1,0
112,2,2011-12-09,6,492857.6844,5458481.019,217,F,1,Mature,0.3802,0.316860856,316.860856,85.05503858,85,4,1,-99,0
114,3,2012-05-25,32,492522.9564,5458691.816,301,F,0,Immature,0.0496,0.0496,49.6,29.91071652,30,9,-99,0,0
117,3,2012-05-30,33,492661.728,5458687.378,7,F,0,Immature,0.1224,0.1224,122.4,41.37222344,41,9,0,0,0
118,4,2012-06-01,33,492645.8573,5458687.599,8,M,0,Immature,0.0586,0.0586,58.6,31.23610824,31,9,-99,0,0
120,3,2012-04-20,25,493261.6794,5458773.695,9,M,0,Mature,0.4068,0.4068,406.8,119.2443711,119,6,0,0,0
122,4,2012-07-18,39,492077.3001,5458789.147,10,M,0,Immature,0.0818,0.0818,81.8,34.76508348,35,11,0,0,0
124,1,2011-10-14,5,492876.3593,5458673.427,11,M,0,Immature,0.0662,0.0662,66.2,32.37391401,32,4,-99,-99,0
125,4,2012-07-19,38,492378.6843,5458822.471,12,M,0,Immature,0.094,0.094,94,36.68986941,37,11,1,0,0
126,2,2012-01-12,12,493464.4104,5458968.625,220,M,0,Immature,0.0962,0.0962,96.2,37.04229562,37,6,0,0,0
127,4,2012-07-10,39,492165.812,5458763.801,13,F,0,Immature,0.0714,0.0714,71.4,33.16250696,33,10,0,0,0
128,3,2012-03-20,20,493133.603,5458972.697,257,F,0,Immature,0.0784,0.0784,78.4,34.23737705,34,8,0,0,0
129,4,2012-07-18,38,492376.2371,5458823.155,14,M,0,Mature,0.3168,0.3168,316.8,85.03647314,85,9,-99,0,0
131,1,2011-10-18,5,492869.831,5458680.977,182,F,0,Immature,0.0588,0.0588,58.8,31.26582981,31,4,-99,-99,0
132,4,2012-07-18,39,492058.4085,5458809.008,15,M,0,Mature,0.1526,0.1526,152.6,46.69552555,47,10,0,0,0
133,1,2011-10-07,5,492861.3677,5458673.638,16,M,0,Mature,0.2414,0.2414,241.4,64.98261853,65,3,0,-99,0
134,1,2011-10-14,3,493318.3197,5458660.968,179,F,0,Immature,0.0572,0.0572,57.2,31.02838733,31,4,-99,0,0
136,4,2012-07-18,39,492165.812,5458763.801,13,M,0,Immature,0.0828,0.0828,82.8,34.92100248,35,11,0,0,0
137,1,2011-10-14,5,492869.831,5458680.977,17,M,0,Immature,0.0502,0.0502,50.2,29.998349,30,4,-99,0,0
138,4,2012-07-19,38,492382.9577,5458815.003,18,M,0,Immature,0.0463,0.0463,46.3,29.43056461,29,11,-99,0,0
139,1,2011-10-14,5,492893.2527,5458673.026,19,M,0,Mature,0.2052,0.2052,205.2,56.98103584,57,3,0,0,0
140,1,2011-11-08,7,492327.3961,5458936.565,21,M,0,Mature,0.1496,0.1496,149.6,46.14944635,46,4,0,0,1
141,1,2011-10-13,5,492831.2583,5458682.267,22,F,1,Mature,0.1956,0.132260856,132.260856,43.06907009,43,3,0,0,0
142,1,2011-10-19,5,492886.8233,5458690.187,23,F,0,Immature,0.058,0.058,58,31.14701435,31,4,-99,0,0
143,2,2012-01-26,15,492979.0816,5458991.153,24,F,0,Immature,0.072,0.072,72,33.25403581,33,6,-99,0,0
144,4,2012-07-19,38,492257.5204,5458849.88,25,M,0,Immature,0.112,0.112,112,39.62335581,40,10,-99,-99,0
145,2,2012-01-10,12,493443.4654,5458977.269,26,M,0,Immature,0.0704,0.0704,70.4,33.01020734,33,6,0,0,0
146,4,2012-07-20,39,492098.9166,5458789.147,317,M,0,Immature,0.0498,0.0498,49.8,29.93991594,30,11,-99,0,0
147,4,2012-07-18,39,492056.2901,5458793.884,27,F,0,Immature,0.0692,0.0692,69.2,32.82785622,33,11,-99,0,0
148,4,2012-07-19,38,492375.4439,5458816.893,28,F,0,Immature,0.0484,0.0484,48.4,29.73575898,30,11,-99,0,1
149,4,2012-07-19,39,492165.812,5458763.801,13,F,0,Immature,0.0692,0.0692,69.2,32.82785622,33,11,0,0,0
150,1,2011-10-13,5,492876.703,5458680.821,17,F,0,Immature,0.0416,0.0416,41.6,28.75198977,29,4,-99,0,0
151,1,2011-10-13,5,492876.6805,5458680.773,11,M,0,Immature,0.0586,0.0586,58.6,31.23610824,31,4,1,0,0
152,1,2011-10-19,5,492892.578,5458681.004,29,M,0,Immature,0.128,0.128,128,42.33113805,42,4,0,0,1
154,1,2011-10-31,6,492795.4878,5458496.015,187,M,0,Mature,0.2464,0.2464,246.4,66.15828429,66,3,1,1,0
155,1,2011-10-13,5,492831.2448,5458682.342,30,M,0,Mature,0.198,0.198,198,55.48676008,55,3,1,0,0
156,1,2011-11-01,6,492900.3465,5458472.237,31,F,1,Mature,0.4468,0.383460856,383.460856,108.7661914,109,2,1,-99,0
157,4,2012-07-20,39,492088.6772,5458791.33,15,F,0,Immature,0.3496,0.3496,349.6,95.77715486,96,9,-99,0,0
158,4,2012-07-18,38,492378.6843,5458822.471,18,F,0,Immature,0.0678,0.0678,67.8,32.61567362,33,11,-99,0,0
159,2,2012-01-27,15,492976.0235,5458982.383,32,F,0,Immature,0.0522,0.0522,52.2,30.29120104,30,6,-99,0,1
160,4,2012-07-20,39,492079.1819,5458794.281,15,M,0,Mature,0.441,0.441,441,137.862476,138,8,0,0,0
161,4,2012-07-18,38,492312.6166,5458834.471,25,F,0,Immature,0.056,0.056,56,30.85079885,31,11,-99,0,0
162,2,2012-01-26,15,492929.3637,5458983.618,34,-99,0,-99,0.0468,0.0468,46.8,29.50311706,30,6,0,0,0
163,1,2011-10-18,5,492892.578,5458681.004,35,M,0,Mature,0.1532,0.1532,153.2,46.80522147,47,3,0,0,0
164,1,2011-10-13,5,492869.3449,5458673.598,36,M,0,Immature,0.0588,0.0588,58.8,31.26582981,31,4,0,0,0
165,2,2011-12-09,6,492910.1323,5458478.257,37,M,0,Mature,0.373,0.373,373,104.5074671,105,3,0,-99,0
166,2,2012-01-25,15,493045.5714,5458980.26,232,F,0,Immature,0.0702,0.0702,70.2,32.9797846,33,6,0,0,0
167,1,2011-10-13,5,492903.8385,5458680.757,23,F,1,Mature,0.3107,0.247360856,247.360856,66.38634573,66,3,1,0,0
168,1,2011-11-09,6,492826.0634,5458482.18,203,M,0,Mature,0.251,0.251,251,67.25646505,67,3,0,1,0
169,2,2012-01-26,15,493006.2903,5458982.557,234,F,0,Mature,0.1914,0.1914,191.4,54.14274765,54,6,0,0,1
170,1,2011-11-01,6,492904.7471,5458478.429,39,F,0,Immature,0.1666,0.1666,166.6,49.297976,49,4,0,1,0
171,1,2011-10-07,5,492832.0386,5458674.901,40,M,0,Mature,0.32,0.32,320,86.01900701,86,2,1,-99,0
172,4,2012-07-12,38,492355.0242,5458821.861,25,M,0,Mature,0.02874,0.02874,28.74,26.92615855,27,11,0,0,0
173,1,2011-11-01,6,492851.121,5458481.228,41,M,0,Immature,0.0588,0.0588,58.8,31.26582981,31,4,-99,0,0
174,4,2012-07-19,38,492324.7429,5458830.495,42,M,0,Immature,0.0702,0.0702,70.2,32.9797846,33,11,0,0,0
175,4,2012-07-19,39,492056.2901,5458793.884,27,F,0,Immature,0.0722,0.0722,72.2,33.28457033,33,11,0,0,0
176,2,2012-01-18,12,493393.2088,5458967.545,226,M,0,Mature,0.291,0.291,291,77.55370449,78,5,1,0,0
177,2,2012-01-31,17,493551.0985,5458771.173,235,F,0,Immature,0.034,0.034,34,27.66758161,28,7,-99,0,0
178,1,2011-10-09,5,492886.7727,5458690.132,43,F,0,Immature,0.0662,0.0662,66.2,32.37391401,32,4,0,-99,0
179,1,2011-10-13,5,492893.2527,5458673.026,36,M,0,Immature,0.0327,0.0327,32.7,27.48365528,27,4,-99,0,0
180,1,2011-10-14,5,492893.2003,5458673.028,180,F,0,Immature,0.046,0.046,46,29.3870669,29,4,-99,-99,0
181,4,2012-07-18,38,492382.9577,5458815.003,28,M,0,Immature,0.0436,0.0436,43.6,29.03999288,29,11,-99,0,0
182,4,2012-07-20,39,492167.4359,5458770.192,15,F,0,Immature,0.0808,0.0808,80.8,34.60948884,35,11,0,0,0
183,1,2011-11-08,6,492900.3465,5458472.237,44,F,0,Mature,0.2312,0.2312,231.2,62.64008128,63,4,-99,0,1
184,4,2012-07-20,38,492324.7429,5458830.495,12,M,0,Immature,0.0428,0.0428,42.8,28.92465853,29,11,-99,0,0
185,2,2012-01-25,15,492976.0235,5458982.383,45,M,0,Immature,0.0546,0.0546,54.6,30.64414381,31,6,0,0,0
186,4,2012-07-20,38,492382.9577,5458815.003,318,F,0,Immature,0.0496,0.0496,49.6,29.91071652,30,11,-99,0,0
187,2,2012-02-15,19,492673.2924,5458795.941,46,M,0,Immature,0.2298,0.2298,229.8,62.32420738,62,6,0,0,0
188,1,2011-11-01,6,492885.3277,5458472.645,47,F,0,Mature,0.2186,0.2186,218.6,59.84412127,60,3,1,0,1
189,2,2012-02-15,19,492643.4825,5458788.534,48,M,0,Mature,0.2968,0.2968,296.8,79.17184679,79,6,0,1,0
190,2,2012-01-25,15,492979.0816,5458991.153,24,M,0,Immature,0.0662,0.0662,66.2,32.37391401,32,6,0,0,1
191,1,2011-11-09,6,492857.6844,5458481.019,49,F,0,Mature,0.2476,0.2476,247.6,66.44321536,66,3,1,0,1
192,1,2011-11-08,6,492821.7438,5458489.254,199,F,1,Mature,0.3888,0.325460856,325.460856,87.72611383,88,3,-99,1,0
193,1,2011-10-10,5,492832.0247,5458674.89,50,M,0,Mature,0.342,0.342,342,93.14766668,93,2,0,0,0
194,2,2012-01-17,14,492824.8653,5458997.486,51,F,0,Mature,0.1112,0.1112,111.2,39.49050619,39,6,1,0,0
195,3,2012-03-20,20,493094.6962,5458971.037,258,F,1,Mature,0.2444,0.181060856,181.060856,52.08468321,52,7,1,0,0
196,4,2012-07-20,39,492053.4019,5458810.315,52,M,0,Mature,0.2704,0.2704,270.4,72.07396034,72,10,0,0,0
197,4,2012-07-18,39,492069.7839,5458791.662,15,M,0,Immature,0.0428,0.0428,42.8,28.92465853,29,11,-99,0,0
198,4,2012-07-12,39,492077.3001,5458789.147,53,F,0,Immature,0.0604,0.0604,60.4,31.50402846,32,10,-99,0,0
199,2,2012-02-01,17,493504.8447,5458778.828,54,F,0,Mature,0.3512,0.3512,351.2,96.34271004,96,5,0,0,0
200,2,2012-01-26,15,492997.4059,5458990.379,45,F,0,Mature,0.0534,0.0534,53.4,30.46746424,30,6,-99,0,0
201,4,2012-07-10,38,492312.6166,5458834.471,12,F,0,Immature,0.0442,0.0442,44.2,29.12661051,29,10,-99,0,0
202,1,2011-10-05,3,493318.3146,5458660.953,161,F,0,Immature,0.0474,0.0474,47.4,29.590273,30,4,-99,0,0
203,4,2012-07-18,38,492324.7429,5458830.495,56,F,0,Immature,0.0764,0.0764,76.4,33.92869186,34,11,-99,0,0
204,1,2011-09-26,3,493281.9676,5458662.613,57,F,0,Mature,0.1994,0.1994,199.4,55.77498516,56,3,1,0,0
205,4,2012-07-20,39,492165.812,5458763.801,13,F,0,Immature,0.0822,0.0822,82.2,34.82741208,35,11,0,0,0
207,2,2012-01-31,17,493569.7252,5458770.908,58,M,0,Immature,0.034,0.034,34,27.66758161,28,7,0,0,0
208,2,2012-01-24,14,492824.8653,5458997.486,51,M,0,Mature,0.1496,0.1496,149.6,46.14944635,46,6,1,0,1
209,1,2011-10-19,5,492861.3536,5458673.624,17,F,0,Immature,0.0608,0.0608,60.8,31.56369685,32,4,-99,0,0
210,2,2012-02-14,19,492669.4952,5458794.413,59,M,0,Mature,0.4114,0.4114,411.4,121.4947296,121,5,-99,1,0
211,2,2012-01-17,14,492810.4799,5458992.381,51,M,0,Immature,0.0924,0.0924,92.4,36.43459846,36,6,0,0,0
212,1,2011-11-10,6,492885.3277,5458472.645,60,F,0,Mature,0.248,0.248,248,66.53843411,67,3,-99,1,0
213,4,2012-07-10,38,492324.7429,5458830.495,61,F,0,Mature,0.107,0.107,107,38.79689087,39,10,1,0,0
214,1,2011-09-26,3,493332.9196,5458666.946,156,M,0,Mature,0.2068,0.2068,206.8,57.31719063,57,3,1,0,0
215,2,2012-01-17,15,493035.1168,5458980.014,221,M,0,Mature,0.3102,0.3102,310.2,83.04986749,83,5,-99,0,0
216,1,2011-10-31,7,492325.888,5458932.438,21,F,0,Immature,0.1056,0.1056,105.6,38.56710785,39,4,-99,0,0
217,1,2011-11-08,6,492910.1323,5458478.257,200,M,0,Mature,0.2638,0.2638,263.8,70.39995868,70,3,1,0,0
218,4,2012-06-29,34,493744.4104,5458766.61,314,M,0,Mature,0.144,0.144,144,45.14064453,45,10,0,0,0
220,4,2012-07-10,38,492355.0242,5458821.861,61,M,0,Immature,0.0536,0.0536,53.6,30.49688187,30,10,-99,0,0
221,1,2011-11-09,6,492904.7471,5458478.429,62,F,0,Mature,0.2058,0.2058,205.8,57.10691691,57,4,-99,0,0
224,4,2012-07-17,38,492324.7429,5458830.495,63,M,0,Mature,0.1726,0.1726,172.6,50.44164226,50,10,-99,0,0
225,1,2011-11-01,6,492793.9352,5458466.378,64,F,0,Mature,0.1868,0.1868,186.8,53.2200922,53,4,1,0,0
226,4,2012-07-19,38,492312.6166,5458834.471,65,F,0,Immature,0.0312,0.0312,31.2,27.27199308,27,11,-99,0,0
227,4,2012-07-20,39,492058.4085,5458809.008,52,M,0,Mature,0.3964,0.3964,396.4,114.3931644,114,9,0,0,0
228,4,2012-07-11,39,492088.6772,5458791.33,66,M,0,Mature,0.2352,0.2352,235.2,63.54999902,64,10,0,0,0
230,1,2011-10-13,5,492904.1923,5458672.702,176,M,0,Mature,0.3852,0.3852,385.2,109.4983321,109,2,1,0,0
231,3,2012-03-20,20,493188.2385,5458976.225,259,F,0,Mature,0.2486,0.2486,248.6,66.6814899,67,7,-99,1,0
232,4,2012-07-12,38,492324.7429,5458830.495,63,M,0,Immature,0.066,0.066,66,32.34374893,32,10,-99,0,0
234,1,2011-10-09,5,492861.365,5458681.674,19,M,0,Immature,0.192,0.192,192,54.26393749,54,3,0,-99,0
235,2,2012-02-14,19,492613.08,5458792.256,68,F,0,Mature,0.2132,0.2132,213.2,58.67712475,59,6,0,0,0
237,4,2012-06-26,34,493744.4104,5458766.61,313,F,1,Mature,0.203,0.139660856,139.660856,44.36822736,44,10,0,0,0
239,1,2011-11-09,6,492851.121,5458481.228,69,M,0,Mature,0.3332,0.3332,333.2,90.21418028,90,3,-99,1,1
240,2,2012-01-17,15,493045.5714,5458980.26,222,M,0,Mature,0.402,0.402,402,116.9661956,117,4,-99,0,0
241,1,2011-11-08,6,492793.9352,5458466.378,70,F,0,Mature,0.2118,0.2118,211.8,58.37751908,58,4,1,0,1
242,1,2011-10-13,5,492892.5243,5458680.998,177,M,0,Immature,0.0982,0.0982,98.2,37.36413052,37,4,0,0,0
243,1,2011-10-31,6,492809.0062,5458481.257,71,M,0,Mature,0.189,0.189,189,53.65994243,54,4,1,0,0
