"fieldcollection","field_id","host","locality","no_total","sponge_id","sex","gonad_maturity","ovigerous","pleuron","carapace_length","maj_chela_length","species","identity","col_size","sociality"
"BDT11","17405","Neopetrosia rosariensis","North Cove",1,"174","M","mature","0","0",2.553666667,2.8915,"S. chacei","M (sperm & testis)",14,"eusocial"
"BDT11","17406","Neopetrosia rosariensis","North Cove",1,"174","M","mature","0","0",2.561,3.896,"S. chacei","M (sperm & testis)",14,"eusocial"
"BDT11","17407","Neopetrosia rosariensis","North Cove",1,"174","M","mature","0","0",2.348,2.841,"S. chacei","M (sperm & testis)",14,"eusocial"
"BDT11","17408","Neopetrosia rosariensis","North Cove",1,"174","M","mature","0","0",2.385666667,3.031,"S. chacei","M (sperm & testis)",14,"eusocial"
"BDT11","17409","Neopetrosia rosariensis","North Cove",1,"174","M","mature","0","0",2.367666667,2.4555,"S. chacei","M (sperm & testis)",14,"eusocial"
"BDT11","17412","Neopetrosia rosariensis","North Cove",1,"174","M","mature","0","0",2.304,1.907666667,"S. chacei","M (sperm & testis)",14,"eusocial"
"BDT11","17713","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.634,3.5775,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17703","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.755666667,3.5805,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17704","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.543666667,2.889,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17706","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.586333333,3.575,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17707","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.724333333,3.3265,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17708","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.7465,3.4985,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17709","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.7795,3.592,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17710","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.788,3.7585,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17715","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.7225,3.478,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17716","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.563666667,2.9745,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17717","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.584333333,3.0805,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17719","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.404666667,2.688,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17721","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.8095,3.7785,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","17718","Neopetrosia rosariensis","North Cove",1,"177","M","mature","0","0",2.682333333,3.1785,"S. chacei","M (sperm & testis)",26,"eusocial"
"BDT11","18431","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.568666667,3.7935,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18424","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.696,3.629,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18425","Neopetrosia rosariensis","Blue Reef",1,"184","M","immature","0","0",2.530666667,3.035,"S. chacei","M (no sperm)",58,"eusocial"
"BDT11","18427","Neopetrosia rosariensis","Blue Reef",1,"184","M","immature","0","0",2.473,2.8995,"S. chacei","M (no sperm)",58,"eusocial"
"BDT11","18429","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.250666667,2.5,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18443","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.598333333,3.4325,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18435","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.349333333,2.5345,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18432","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.731666667,NA,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18434","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.549333333,3.056,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18436","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.677666667,3.4255,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18438","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.681666667,3.585,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18440","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.798333333,3.566,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","18441","Neopetrosia rosariensis","Blue Reef",1,"184","M","mature","0","0",2.792333333,3.947,"S. chacei","M (sperm & testis)",58,"eusocial"
"BDT11","19221","Neopetrosia rosariensis","Around the Corner",1,"192","M","mature","0","0",2.474,2.973,"S. chacei","M (sperm & testis)",32,"eusocial"
"BDT11","19219","Neopetrosia rosariensis","Around the Corner",1,"192","M","mature","0","0",2.494333333,3.2425,"S. chacei","M (sperm & testis)",32,"eusocial"
"BDT11","19225","Neopetrosia rosariensis","Around the Corner",1,"192","M","mature","0","0",2.575833333,3.548,"S. chacei","M (sperm & testis)",32,"eusocial"
"BDT11","19222","Neopetrosia rosariensis","Around the Corner",1,"192","M","mature","0","0",2.475833333,3.5045,"S. chacei","M (sperm & testis)",32,"eusocial"
"BDT11","19223","Neopetrosia rosariensis","Around the Corner",1,"192","M","mature","0","0",2.434166667,3.4475,"S. chacei","M (sperm & testis)",32,"eusocial"
"BDT11","19229","Neopetrosia rosariensis","Around the Corner",1,"192","M","mature","0","0",2.370666667,3.2575,"S. chacei","M (sperm & testis)",32,"eusocial"
"BDT11","19226","Neopetrosia rosariensis","Around the Corner",1,"192","M","mature","0","0",2.3555,3.2615,"S. chacei","M (sperm & testis)",32,"eusocial"
"BDT11","19228","Neopetrosia rosariensis","Around the Corner",1,"192","M","mature","0","0",2.664666667,3.357,"S. chacei","M (sperm & testis)",32,"eusocial"
"BDT11","19230","Neopetrosia rosariensis","Around the Corner",1,"192","M","immature","0","0",2.452333333,2.7855,"S. chacei","M (no sperm)",32,"eusocial"
"BDT11","23202","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.252666667,2.636333333,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23202","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.065,2.337333333,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23202","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.143,2.386333333,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23202","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.044333333,2.331333333,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23208","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.794333333,3.509,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23209","Neopetrosia rosariensis","Blue Reef",1,"232","M","immature","0","0",2.530333333,3.048,"S. chacei","M (no sperm)",59,"eusocial"
"BDT11","23210","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.527666667,2.907,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23212","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.524,3.2075,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23213","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.642666667,3.9105,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23215","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.878666667,4.033,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23217","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.440666667,3.298,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23219","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.496333333,3.0555,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23220","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.481,3.336,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23222","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.743,3.5915,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23223","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.777333333,3.6975,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","23225","Neopetrosia rosariensis","Blue Reef",1,"232","M","mature","0","0",2.579333333,3.5115,"S. chacei","M (sperm & testis)",59,"eusocial"
"BDT11","18401","Neopetrosia rosariensis","Blue Reef",1,"184","F","mature","y","0",NA,NA,"S. chacei","F (ovigerous/brood pouch)",58,"eusocial"
"BDT11","19201","Neopetrosia rosariensis","Around the Corner",1,"192","F","mature","y","0",NA,NA,"S. chacei","F (ovigerous/brood pouch)",32,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.879,4.976,"S. elizabethae","F (immature oocytes)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.508,3.561,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.957333333,4.974,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",4.103333333,4.286,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.798333333,4.5605,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.383,4.0645,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","0","0",3.766333333,5.332,"S. elizabethae","F (mature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.732333333,4.2735,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","0","0",3.644666667,4.658,"S. elizabethae","F (mature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.557333333,4.911,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.961,5.55,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.796833333,4.859,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.784333333,4.31,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.886166667,4.795,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.117166667,3.3155,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.040333333,3.411,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.2415,3.694,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","immature","0","0",3.235333333,3.216,"S. elizabethae","F (immature ova)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","0","0",3.163166667,3.8755,"S. elizabethae","F (mature ova)",350,"eusocial"
"BDT11","22412","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","mature","y","0",3.591,4.0045,"S. elizabethae","F (ovigerous/brood pouch)",84,"eusocial"
"BDT11","22412","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","mature","y","0",3.569,NA,"S. elizabethae","F (ovigerous/brood pouch)",84,"eusocial"
"BDT11","22413","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","immature","0","0",3.78,4.199,"S. elizabethae","F (immature ova)",84,"eusocial"
"BDT11","22414","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","mature","0","0",3.719,5.159,"S. elizabethae","F (mature ova)",84,"eusocial"
"BDT11","22415","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","mature","0","0",3.315,3.4765,"S. elizabethae","F (mature ova)",84,"eusocial"
"BDT11","22416","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","immature","0","0",3.28,4.268,"S. elizabethae","F (immature ova)",84,"eusocial"
"BDT11","22419","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","mature","0","0",3.79,4.6325,"S. elizabethae","F (mature ova)",84,"eusocial"
"BDT11","22420","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","immature","0","0",3.893,4.5415,"S. elizabethae","F (immature ova)",84,"eusocial"
"BDT11","22421","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","immature","0","0",3.152,3.327,"S. elizabethae","F (immature ova)",84,"eusocial"
"BDT11","22422","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","mature","0","0",3.705,NA,"S. elizabethae","F (mature ova)",84,"eusocial"
"BDT11","22423","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","immature","0","0",3.78,NA,"S. elizabethae","F (immature ova)",84,"eusocial"
"BDT11","22427","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","immature","0","0",3.254,3.4875,"S. elizabethae","F (immature ova)",84,"eusocial"
"BDT11","22431","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","immature","0","0",3.814,4.929,"S. elizabethae","F (immature ova)",84,"eusocial"
"BDT11","22432","Lissodendoryx colombiensis","Blue Reef 2",1,"224","F","immature","0","0",3.888,4.8755,"S. elizabethae","F (immature ova)",84,"eusocial"
"BDT11","23405","Lissodendoryx colombiensis","Blue Reef 2",1,"234","F","immature","0","0",3.332,4.2345,"S. elizabethae","F (immature ova)",74,"eusocial"
"BDT11","23406","Lissodendoryx colombiensis","Blue Reef 2",1,"234","F","immature","0","0",3.4235,4.6615,"S. elizabethae","F (immature ova)",74,"eusocial"
"BDT11","23409","Lissodendoryx colombiensis","Blue Reef 2",1,"234","F","mature","0","0",3.3835,4.419,"S. elizabethae","F (mature ova)",74,"eusocial"
"BDT11","23416","Lissodendoryx colombiensis","Blue Reef 2",1,"234","F","immature","0","0",3.0355,3.2505,"S. elizabethae","F (immature ova)",74,"eusocial"
"BDT11","23417","Lissodendoryx colombiensis","Blue Reef 2",1,"234","F","mature","0","0",3.0305,4.0685,"S. elizabethae","F (mature ova)",74,"eusocial"
"BDT11","23420","Lissodendoryx colombiensis","Blue Reef 2",1,"234","F","immature","0","0",3.4125,4.6615,"S. elizabethae","F (immature ova)",74,"eusocial"
"BDT11","23421","Lissodendoryx colombiensis","Blue Reef 2",1,"234","F","mature","0","0",3.398,4.485,"S. elizabethae","F (mature ova)",74,"eusocial"
"BDT11","23605","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","0","0",3.465,4.3425,"S. elizabethae","F (mature ova)",142,"eusocial"
"BDT11","23606","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","immature","0","0",3.179,4.0105,"S. elizabethae","F (immature ova)",142,"eusocial"
"BDT11","23612","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","immature","0","0",3.512,4.4475,"S. elizabethae","F (immature ova)",142,"eusocial"
"BDT11","23613","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","immature","0","0",3.432,3.9895,"S. elizabethae","F (immature ova)",142,"eusocial"
"BDT11","23616","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","0","0",3.0075,4.1375,"S. elizabethae","F (mature ova)",142,"eusocial"
"BDT11","23622","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","immature","0","0",3.12,3.671,"S. elizabethae","F (immature ova)",142,"eusocial"
"BDT11","23624","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","immature","0","0",3.1025,3.783,"S. elizabethae","F (immature ova)",142,"eusocial"
"BDT11","23628","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",3.5795,NA,"S. elizabethae","F (ovigerous/brood pouch)",142,"eusocial"
"BDT11","23702","Lissodendoryx colombiensis","Blue Reef",1,"237","F","mature","0","0",3.3785,4.848,"S. elizabethae","F (mature ova)",204,"eusocial"
"BDT11","23704","Lissodendoryx colombiensis","Blue Reef",1,"237","F","immature","0","0",3.055,3.797,"S. elizabethae","F (immature ova)",204,"eusocial"
"BDT11","23707","Lissodendoryx colombiensis","Blue Reef",1,"237","F","immature","0","0",3.1185,4.374,"S. elizabethae","F (immature ova)",204,"eusocial"
"BDT11","23711","Lissodendoryx colombiensis","Blue Reef",1,"237","F","mature","0","0",3.148,4.8095,"S. elizabethae","F (mature ova)",204,"eusocial"
"BDT11","23712","Lissodendoryx colombiensis","Blue Reef",1,"237","F","mature","0","0",3.0345,4.417,"S. elizabethae","F (mature ova)",204,"eusocial"
"BDT11","23714","Lissodendoryx colombiensis","Blue Reef",1,"237","F","mature","0","0",3.166,4.3875,"S. elizabethae","F (mature ova)",204,"eusocial"
"BDT11","23717","Lissodendoryx colombiensis","Blue Reef",1,"237","F","mature","0","0",3.216,4.774,"S. elizabethae","F (mature ova)",204,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","immature","0","0",3.6305,4.332,"S. elizabethae","M (no sperm)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","immature","0","0",3.966333333,4.494,"S. elizabethae","M (no sperm)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",4.005333333,4.913,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",3.646333333,4.1775,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",3.930333333,5.271,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",4.098666667,5.259,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",3.624333333,4.2885,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",3.473666667,4.184,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",3.547,5.003,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",3.703833333,5.104,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",3.4735,3.8295,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",3.191333333,3.3175,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",2.7675,2.561666667,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",3.04,3.0885,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",2.7615,2.395333333,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","M","mature","0","0",2.68,2.458333333,"S. elizabethae","M (sperm & testis)",350,"eusocial"
"BDT11","22417","Lissodendoryx colombiensis","Blue Reef 2",1,"224","M","mature","0","0",3.459,4.0095,"S. elizabethae","M (sperm & testis)",84,"eusocial"
"BDT11","22418","Lissodendoryx colombiensis","Blue Reef 2",1,"224","M","mature","0","0",3.354,4.0405,"S. elizabethae","M (sperm & testis)",84,"eusocial"
"BDT11","22424","Lissodendoryx colombiensis","Blue Reef 2",1,"224","M","mature","0","0",3.75,NA,"S. elizabethae","M (sperm & testis)",84,"eusocial"
"BDT11","22425","Lissodendoryx colombiensis","Blue Reef 2",1,"224","M","mature","0","0",3.67,NA,"S. elizabethae","M (sperm & testis)",84,"eusocial"
"BDT11","22426","Lissodendoryx colombiensis","Blue Reef 2",1,"224","M","mature","0","0",3.68,NA,"S. elizabethae","M (sperm & testis)",84,"eusocial"
"BDT11","22428","Lissodendoryx colombiensis","Blue Reef 2",1,"224","M","mature","0","0",3.601,5.015,"S. elizabethae","M (sperm & testis)",84,"eusocial"
"BDT11","22429","Lissodendoryx colombiensis","Blue Reef 2",1,"224","M","mature","0","0",3.433,3.097,"S. elizabethae","M (sperm & testis)",84,"eusocial"
