"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","pCO2","pH","pO2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","dryweight.not.washed","dryweight.washed","supernatant","frozen","fertilizer","start.end","cleaning"
"2014-07-08 09:40:00",14.549768,1.24363421,163.19445,225.26044,10.4757849,6.5146483,5.8037712,14.085068,75.279153,251.9062,19.2853,6.4700116,0.01446758,71.560007,0,"2014-07-08","09:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 09:50:00",13.682869,1.00057857,159.80903,219.79167,10.556283,6.5829791,5.8089181,13.458332,72.954791,251.9062,19.3287,5.9727298,0.01446758,78.291264,0,"2014-07-08","09:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 10:00:00",13.604744,1.0931712,140.53819,194.09724,10.1378474,6.5619019,5.8083375,13.425348,72.596186,251.9062,19.334488,6.0639104,0.01446758,78.778122,0,"2014-07-08","10:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 10:10:00",13.80324,1.02488424,116.406284,160.67709,10.1615025,6.5787984,5.8090873,13.519099,73.216376,251.9062,19.320022,5.9233801,0.01446758,77.784118,0,"2014-07-08","10:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 10:20:00",14.106481,1.1119791,125.08681,172.04861,9.9332561,6.5669662,5.8094036,13.717015,73.912849,251.9062,19.215857,5.9030999,0.01446758,75.268679,0,"2014-07-08","10:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 10:30:00",14.078124,1.0732059,125.00001,171.00693,10.0470146,6.5662425,5.8091891,13.699653,73.860999,251.9062,19.15509,5.9766364,0.01446758,74.964382,0,"2014-07-08","10:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 10:40:00",13.925925,1.1093748,83.420152,116.232645,9.9330563,6.567144,5.8118236,13.576389,73.37453,251.9062,19.076968,6.0093495,0.01446758,76.039531,0,"2014-07-08","10:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 10:50:00",13.946759,1.0986689,96.093769,132.378473,10.006551,6.5580226,5.8117854,13.685763,73.467898,251.9062,18.935186,5.920748,0.01446758,75.430955,0,"2014-07-08","10:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 11:00:00",14.024305,1.0697336,128.21181,177.43056,10.0441541,6.5667428,5.8141071,13.619792,73.586057,251.9062,18.831019,6.0927046,0.01446758,74.944097,0,"2014-07-08","11:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 11:10:00",14.116898,1.0833332,125.52085,173.78472,10.0065569,6.5652825,5.8141246,13.776041,73.932353,251.9062,18.790507,5.9574582,0.01446758,74.193522,0,"2014-07-08","11:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 11:20:00",14.200809,1.1328124,117.79515,162.76042,9.8950976,6.5615445,5.814696,13.781249,74.151788,251.9062,18.741318,5.9598476,0.01446758,73.503804,0,"2014-07-08","11:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 11:30:00",14.18287,1.1050346,114.67014,158.59376,10.0132378,6.5556106,5.8151367,13.815973,74.155416,251.9062,18.695021,5.9267431,0.01446758,73.138666,0,"2014-07-08","11:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 11:40:00",14.324075,1.1015624,136.19792,188.28127,9.9990946,6.565146,5.8167517,13.921875,74.573913,251.9062,18.66319,5.9536036,0.01446758,71.901212,0,"2014-07-08","11:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 11:50:00",14.299188,1.1157408,148.61113,205.64238,9.9814878,6.5575596,5.8157666,13.842014,74.428704,251.9062,18.666084,5.9884038,0.01446758,72.022936,0,"2014-07-08","11:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 12:00:00",14.329863,1.104456,139.40972,192.70833,10.0114933,6.5602104,5.8160859,13.859375,74.510102,251.9062,18.692127,5.9827139,0.01446758,71.779498,0,"2014-07-08","12:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 12:10:00",14.381944,1.0943286,136.1111,188.8889,10.0112099,6.5653432,5.8154827,13.892358,74.662211,251.9062,18.732636,6.0116863,0.01446758,71.312922,0,"2014-07-08","12:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 12:20:00",14.424191,1.1151619,179.42709,245.65975,9.980541,6.5585504,5.8142562,13.947916,74.743824,251.9062,18.802082,5.9827345,0.01446758,71.150633,0,"2014-07-08","12:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 12:30:00",14.546296,1.0740741,255.55555,348.61112,10.0645346,6.5659418,5.8157265,14.015626,75.072417,251.9062,18.964122,6.0542319,0.01446758,69.750927,0,"2014-07-08","12:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 12:40:00",14.614003,1.1189235,226.56253,313.54168,9.9315522,6.5704627,5.8127606,14.123265,75.297439,251.9062,19.12905,5.93145,0.01446758,69.264064,0,"2014-07-08","12:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 12:50:00",14.651622,1.1302083,192.44791,268.92362,9.9605383,6.5609642,5.8113076,14.095486,75.397314,251.9062,19.163772,5.9919444,0.01446758,68.756914,0,"2014-07-08","12:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 13:00:00",14.552662,1.1296294,168.14237,234.37502,9.9901968,6.5603578,5.810559,14.041666,75.109119,251.9062,19.129053,6.0857817,0.01446758,69.061203,0,"2014-07-08","13:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 13:10:00",14.454861,1.0902777,180.0347,250.78128,10.060318,6.5665064,5.8112659,13.871528,74.80927,251.9062,19.166667,6.0784067,0.01446758,69.811778,0,"2014-07-08","13:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 13:20:00",14.590857,1.0923031,166.49305,232.5521,10.0339603,6.5647859,5.8116154,14.013889,75.103859,251.9062,19.18403,6.113219,0.01446758,68.493197,0,"2014-07-08","13:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 13:30:00",14.673611,1.1388889,195.39932,270.13891,9.8930151,6.5741515,5.8124876,14.199653,75.445118,251.9062,19.18403,5.9979918,0.01446758,67.803481,0,"2014-07-08","13:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 13:40:00",14.754628,1.1328125,131.77084,183.07293,9.9872856,6.5589199,5.8094292,14.213542,75.610961,251.9062,19.236112,6.0034732,0.01446758,66.647185,0,"2014-07-08","13:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 13:50:00",14.664929,1.1197916,151.90971,209.37502,10.0120989,6.5632685,5.8093843,14.119792,75.393244,251.9062,19.2419,6.088463,0.01446758,66.971761,0,"2014-07-08","13:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 14:00:00",14.77604,1.0931712,211.19792,291.05902,10.0624827,6.5664556,5.8087819,14.190972,75.692767,251.9062,19.291087,5.9486443,0.01446758,66.37056,0,"2014-07-08","14:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 14:10:00",14.859375,1.0978009,202.69098,278.47225,10.0026423,6.5756472,5.8104278,14.28125,75.902605,251.9062,19.444442,5.9809849,0.01446758,65.379146,0,"2014-07-08","14:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 14:20:00",14.8478,1.1163193,148.95833,205.72918,9.9618872,6.5703503,5.808434,14.244791,75.886196,251.9062,19.467589,6.0401832,0.01446758,65.704156,0,"2014-07-08","14:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 14:30:00",14.771989,1.1134259,165.45138,229.60071,10.0152662,6.5627307,5.8080362,14.109374,75.665523,251.9062,19.412616,5.9919302,0.01446758,66.003,0,"2014-07-08","14:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 14:40:00",14.836806,1.1157406,199.13195,275.17362,9.9781737,6.5727823,5.8079621,14.182292,75.870148,251.9062,19.392358,6.0211934,0.01446758,64.936535,0,"2014-07-08","14:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 14:50:00",14.894097,1.1345486,149.73959,208.94097,9.9624229,6.5656678,5.8045544,14.32986,76.066391,251.9062,19.34317,5.93021,0.014508679,64.782108,4.10989999999993e-05,"2014-07-08","14:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 15:00:00",14.696758,1.1516203,144.70485,200.34725,9.9557812,6.5611648,5.8072061,14.124999,75.490307,251.9062,19.195601,6.0774367,0.014583669,65.608443,7.49900000000005e-05,"2014-07-08","15:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 15:10:00",14.582755,1.1264467,175.00001,241.57985,10.0371963,6.5610706,5.8086108,14.013888,75.215774,251.9062,19.076969,6.0457032,0.014656689,66.405185,7.302e-05,"2014-07-08","15:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 15:20:00",14.718749,1.0908563,179.86111,248.87153,10.0661134,6.571369,5.811629,14.152778,75.573053,251.9062,19.11169,6.0397532,0.014591696,64.917983,-6.49929999999993e-05,"2014-07-08","15:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 15:30:00",14.740742,1.1293402,135.76388,190.36457,9.9593625,6.5680012,5.8097311,14.156249,75.668714,251.9062,19.105903,6.0008497,0.015407793,64.342742,0.000816096999999998,"2014-07-08","15:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 15:40:00",14.574073,1.1371526,98.437503,138.71526,9.9913345,6.5555437,5.8087705,13.958333,75.233606,251.9062,18.993056,5.9850569,0.017014429,65.478331,0.001606636,"2014-07-08","15:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 15:50:00",14.58449,1.1348378,81.770835,115.27779,9.9729906,6.5646061,5.8126587,14.07986,75.288902,251.9062,18.862849,5.9210665,0.020884912,65.469825,0.003870483,"2014-07-08","15:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 16:00:00",14.666668,1.1197917,78.298613,110.41668,10.0358827,6.5607424,5.8123185,14.185763,75.48301,251.9062,18.726849,5.9709603,0.023265836,64.610953,0.002380924,"2014-07-08","16:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 16:10:00",14.60243,1.1409143,93.402784,130.72918,9.9732054,6.56151,5.8145358,14.090279,75.285368,251.9062,18.605322,6.1208838,0.023235844,64.439177,-2.9992000000003e-05,"2014-07-08","16:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 16:20:00",14.494214,1.0943287,104.600708,145.39929,10.0754085,6.5622614,5.81531,14.074654,75.031962,251.9062,18.544557,6.0185049,0.022969776,65.053359,-0.000266067999999998,"2014-07-08","16:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 16:30:00",14.529515,1.0801504,111.284738,155.03473,10.0540896,6.5691389,5.8155568,14.052083,75.091532,251.9062,18.54745,6.03812,0.02401351,64.536819,0.001043734,"2014-07-08","16:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 16:40:00",14.585648,1.1151619,81.944448,115.3646,9.9675654,6.5648289,5.8157893,14.086804,75.270773,251.9062,18.54745,5.972896,0.02542435,64.037371,0.00141084,"2014-07-08","16:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 16:50:00",14.482061,1.1125578,60.59028,86.371535,9.9680305,6.5654465,5.8159814,14.020833,74.978107,251.9062,18.501157,6.0172252,0.026702732,64.857545,0.001278382,"2014-07-08","16:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 17:00:00",14.364004,1.1064815,65.625001,93.22917,10.0212165,6.5568534,5.8160719,13.956598,74.728244,251.9062,18.414351,6.0080271,0.027815516,65.206402,0.001112784,"2014-07-08","17:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 17:10:00",14.296876,1.0978009,44.270835,62.934031,10.0139256,6.5643346,5.8159135,13.935763,74.540986,251.9062,18.295718,5.9871115,0.028647426,65.7541,0.000831910000000002,"2014-07-08","17:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 17:20:00",14.324075,1.1122684,33.767364,49.04514,9.9909403,6.5580299,5.8155222,13.954861,74.584632,251.9062,18.171298,6.0214107,0.028657749,65.244982,1.03229999999996e-05,"2014-07-08","17:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 17:30:00",14.232057,1.0853587,38.368059,55.729171,10.0351445,6.5639984,5.8164936,13.852429,74.347679,251.9062,18.049769,5.9896773,0.028757592,65.552629,9.98429999999988e-05,"2014-07-08","17:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 17:40:00",14.136573,1.0656827,46.35417,66.23264,10.0648492,6.5604188,5.8162089,13.842015,74.085913,251.9062,17.980322,6.0232326,0.028906437,66.298101,0.000148845000000002,"2014-07-08","17:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 17:50:00",14.168402,1.04658545,49.045141,70.138889,10.0420513,6.5720405,5.8197916,13.842015,74.17451,251.9062,17.962962,5.9781621,0.028758396,65.763456,-0.000148041000000002,"2014-07-08","17:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 18:00:00",14.180555,1.085648,41.579862,59.461807,9.9672112,6.5602754,5.8184695,13.84375,74.145881,251.9062,17.960068,6.0489657,0.028928013,65.53331,0.000169617,"2014-07-08","18:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 18:10:00",14.116319,1.0622105,36.458337,51.822919,10.0172596,6.5643957,5.8190877,13.696181,73.973169,251.9062,17.93981,6.0260374,0.02893517,66.047599,7.15700000000069e-06,"2014-07-08","18:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 18:20:00",13.983217,1.0720485,21.788195,31.597224,9.9858106,6.5637818,5.8191264,13.684027,73.642772,251.9062,17.899303,6.0692693,0.028745027,66.552716,-0.000190143,"2014-07-08","18:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 18:30:00",13.893519,1.0653934,16.145832,24.39236,10.0172803,6.5592317,5.8180212,13.704861,73.491916,251.9062,17.800924,5.9220309,0.02893517,67.174617,0.000190143,"2014-07-08","18:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 18:40:00",13.880786,1.0549769,9.7222222,15.190971,10.011886,6.5627221,5.8195465,13.699652,73.458708,251.9062,17.708333,5.9551311,0.028901799,67.099728,-3.33710000000008e-05,"2014-07-08","18:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 18:50:00",14.032408,1.0630788,6.0763887,10.3298626,10.0107777,6.5556985,5.818325,13.817707,73.752506,251.9062,17.621527,6.0450238,0.028912859,66.022769,1.10600000000002e-05,"2014-07-08","18:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 19:00:00",13.927661,1.0486111,3.4722222,6.6840276,10.0162863,6.5620325,5.8199015,13.703125,73.560435,251.9062,17.543403,5.9618084,0.028869977,66.764132,-4.28819999999976e-05,"2014-07-08","19:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 19:10:00",13.808448,1.0541086,1.21527776,3.9930555,10.00193,6.5582454,5.8201823,13.532985,73.238115,251.9062,17.465279,5.9768768,0.028889766,67.242439,1.97889999999992e-05,"2014-07-08","19:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 19:20:00",12.993057,0.2086226404,0.17361112,1.9097221,9.7119851,6.7184599,5.8269619,13.208333,71.454586,251.9062,17.497106,6.0721105,0.028847954,72.590941,-4.18119999999987e-05,"2014-07-08","19:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 19:30:00",13.536456,0.0083912032,0,1.736111,7.407121,7.0818255,5.8428958,13.552084,72.918043,251.9062,17.664931,5.8876091,0.02893517,68.716346,8.72159999999976e-05,"2014-07-08","19:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 19:40:00",14.064815,0.0083912032,0,1.736111,5.7082052,7.2333888,5.8415371,13.921875,74.304919,251.9062,17.618633,5.9452561,0.02893517,64.937506,0,"2014-07-08","19:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 19:50:00",13.990739,0.0081018514,0,1.736111,4.7965963,7.3086405,5.8418614,13.868057,74.066109,251.9062,17.505788,6.0256724,0.02893517,65.190262,0,"2014-07-08","19:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 20:00:00",13.782406,0.0081018514,0,1.736111,4.2944648,7.346354,5.8385409,13.748263,73.622623,251.9062,17.395834,5.9495834,0.02893517,66.593239,0,"2014-07-08","20:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 20:10:00",13.975115,0.0078124996,0,1.736111,3.9478883,7.3675187,5.842656,13.847223,74.045956,251.9062,17.230902,5.9882893,0.02893517,64.994801,0,"2014-07-08","20:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 20:20:00",13.907409,0.008680555,0,1.736111,3.6796981,7.3830376,5.8450783,13.807292,73.835822,251.9062,17.037036,6.0560577,0.02893517,65.400319,0,"2014-07-08","20:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 20:30:00",13.65104,0.0083912032,0,1.736111,3.5171485,7.392301,5.8459666,13.687499,73.200233,251.9062,16.863425,6.0065119,0.02893517,66.815723,0,"2014-07-08","20:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 20:40:00",13.774304,0.0063657406,0,1.736111,3.3553574,7.3971284,5.8462924,13.80382,73.520308,251.9062,16.724538,6.0194326,0.02893517,65.85405,0,"2014-07-08","20:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 20:50:00",13.758102,0.0075231478,0,1.736111,3.2391013,7.4008492,5.8483058,13.692708,73.462513,251.9062,16.600116,6.0480721,0.02893517,65.983065,0,"2014-07-08","20:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 21:00:00",13.686342,0.0075231478,0,1.736111,3.1569405,7.401039,5.8488988,13.725694,73.334112,251.9062,16.510419,5.9650907,0.02893517,66.169476,0,"2014-07-08","21:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 21:10:00",13.659144,0.0075231478,0,1.736111,3.0866629,7.4010321,5.8494759,13.64757,73.25736,251.9062,16.432289,5.9733851,0.02893517,66.310943,0,"2014-07-08","21:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 21:20:00",13.587383,0.007233796,0,1.736111,3.0120008,7.4010405,5.8485778,13.668403,73.07135,251.9062,16.377312,5.9708666,0.02893517,66.665525,0,"2014-07-08","21:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 21:30:00",13.783566,0.0075231478,0,1.736111,2.9653136,7.3995262,5.8510886,13.751739,73.606248,251.9062,16.322337,5.9476924,0.02893517,65.032173,0,"2014-07-08","21:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 21:40:00",13.821758,0.0069444442,0,1.736111,2.9143378,7.3978857,5.8512381,13.777778,73.648832,251.9062,16.278934,6.0021444,0.02893517,64.801285,0,"2014-07-08","21:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 21:50:00",13.720486,0.0078124996,0,1.736111,2.8781328,7.3971453,5.8520884,13.736112,73.381622,251.9062,16.247105,6.0028007,0.02893517,65.492077,0,"2014-07-08","21:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 22:00:00",13.678819,0.0075231478,0,1.736111,2.8480575,7.396993,5.8513823,13.699652,73.246511,251.9062,16.212382,6.0866918,0.02893517,65.477706,0,"2014-07-08","22:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 22:10:00",13.696759,0.0081018514,0,1.736111,2.8246912,7.3947425,5.8527752,13.725695,73.379754,251.9062,16.2037,5.9553751,0.02893517,65.361746,0,"2014-07-08","22:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 22:20:00",13.688079,0.0078124996,0,1.736111,2.7920515,7.392941,5.8527753,13.720486,73.29002,251.9062,16.2037,5.9840058,0.02893517,65.240926,0,"2014-07-08","22:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 22:30:00",13.657407,0.0075231478,0,1.736111,2.769932,7.3924238,5.8513017,13.680556,73.127246,251.9062,16.212382,6.0829932,0.02893517,65.474497,0,"2014-07-08","22:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 22:40:00",13.705441,0.0081018514,0,1.736111,2.7639295,7.39143,5.8500324,13.685764,73.278172,251.9062,16.232639,6.1008632,0.02893517,65.017001,0,"2014-07-08","22:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 22:50:00",13.788194,0.0078124996,0,1.736111,2.749946,7.3892206,5.8488827,13.744792,73.565981,251.9062,16.258677,6.0117698,0.02893517,64.457902,0,"2014-07-08","22:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 23:00:00",13.87963,0.0069444442,0,1.736111,2.733417,7.3899067,5.8478742,13.848957,73.733349,251.9062,16.258677,6.0532715,0.02893517,63.828884,0,"2014-07-08","23:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 23:10:00",13.907408,0.0066550924,0,1.736111,2.7015207,7.3930774,5.8474117,13.878474,73.864211,251.9062,16.215276,5.9317296,0.02893517,63.563888,0,"2014-07-08","23:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 23:20:00",13.911459,0.0078124996,0,1.736111,2.6841054,7.3962271,5.8488166,13.840277,73.855221,251.9062,16.160301,6.0099316,0.02893517,63.434497,0,"2014-07-08","23:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 23:30:00",13.87037,0.0081018514,0,1.736111,2.6810818,7.3982652,5.8492357,13.814235,73.806127,251.9062,16.096644,6.0169869,0.02893517,63.602122,0,"2014-07-08","23:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 23:40:00",13.791666,0.0081018514,0,1.736111,2.6566921,7.400209,5.8488864,13.798611,73.610405,251.9062,16.056136,5.9957598,0.02893517,64.134142,0,"2014-07-08","23:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-08 23:50:00",13.850116,0.007233796,0,1.736111,2.6261432,7.3975555,5.8491185,13.848958,73.791582,251.9062,16.03009,5.919556,0.02893517,63.395202,0,"2014-07-08","23:50:00",189.120971428571,18.1058481354934,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-09 00:00:00",13.755208,0.0069444442,0,1.736111,2.6323668,7.3973733,5.8486388,13.743055,73.513328,251.9062,16.03009,6.0224323,0.02893517,63.810891,0,"2014-07-09","00:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
