﻿SubF_ID,Group_ID,Groupsize,SubF_age,DomF_age,Litter_outcome,DomF_Preg,NumOtherFemales_Preg
15951,1060,29,1145,2056,0,PREG,6
15961,1060,28,676,1736,0,N,6
15971,1060,32,514,1782,0,PREG,1
15981,1060,32,500,1768,0,PREG,2
16001,1060,28,807,2154,0,N,0
16011,1060,30,783,2130,0,N,1
16021,1060,31,752,2099,1,N,3
16031,1060,28,638,2069,1,N,4
16051,1060,27,476,2070,0,PREG,6
16071,1060,30,448,2130,1,N,3
16161,1060,19,446,907,1,N,1
16121,1060,8,311,395,1,N,0
16161,1060,14,311,772,0,PREG,1
16161,1060,17,619,1080,0,PREG,2
16171,1060,14,286,747,0,PREG,2
16201,1060,21,583,1452,0,PREG,1
16211,1060,21,565,1434,0,PREG,2
17471,1060,9,1132,649,0,N,0
17511,1060,10,849,849,1,N,1
17511,1060,6,618,618,0,PREG,3
17531,1060,8,624,624,0,PREG,2
16261,1060,5,407,941,0,PREG,1
16231,1060,5,840,941,0,PREG,1
19321,1075,7,934,1028,1,N,2
19481,1090,9,828,828,1,N,0
4771,1105,14,1064,1064,1,N,1
4781,1105,9,748,996,0,PREG,4
4891,1105,13,327,1021,0,PREG,3
4911,1105,13,229,1021,0,PREG,3
17171,1105,15,392,1696,0,PREG,2
17571,1120,25,553,632,1,N,2
17571,1120,34,755,834,0,N,0
17601,1120,36,582,1148,0,PREG,4
17611,1120,36,582,1148,0,PREG,5
17621,1120,36,450,1148,0,PREG,8
17641,1120,36,450,1148,0,PREG,8
17641,1120,29,762,1460,0,PREG,2
17651,1120,33,426,1124,0,PREG,7
17671,1120,36,393,1173,0,PREG,8
17701,1120,36,294,1173,0,PREG,3
17731,1120,29,226,1485,0,PREG,1
17751,1120,19,492,1936,0,PREG,3
17851,1120,21,359,2258,0,PREG,1
17861,1120,24,345,2244,0,PREG,2
17871,1120,18,376,2355,0,N,0
17871,1120,27,647,2626,0,PREG,2
17871,1120,32,850,2829,0,PREG,1
17891,1120,27,562,2626,0,PREG,3
17871,1120,23,996,2975,0,PREG,3
17761,1120,19,409,1929,0,PREG,2
17871,1120,29,753,2732,1,N,1
4711,1135,11,643,643,0,PREG,2
4711,1135,13,760,760,0,N,1
4751,1135,11,574,651,1,PREG,0
4751,1135,13,683,760,0,N,0
19031,1135,15,360,1077,0,PREG,1
19031,1135,22,701,804,0,PREG,4
19041,1135,23,690,793,1,PREG,1
19041,1135,15,354,1071,0,PREG,2
19041,1135,21,604,707,1,N,0
19051,1135,22,468,799,0,N,4
19061,1135,22,468,799,0,N,5
19081,1135,21,401,813,0,PREG,4
19101,1135,21,329,820,0,PREG,2
19121,1135,19,530,775,0,PREG,3
19131,1135,20,482,659,0,N,1
19141,1135,16,371,813,0,N,1
19141,1135,20,485,682,1,N,0
19171,1135,17,316,933,0,PREG,4
19181,1135,21,420,1037,0,N,2
19181,1135,19,648,1265,0,PREG,2
19191,1135,21,424,1041,0,N,0
19221,1135,15,484,1370,1,N,3
19221,1135,23,699,1585,1,PREG,1
19241,1135,15,441,1409,0,PREG,2
19241,1135,23,604,1572,1,PREG,2
19241,1135,31,810,1778,0,N,0
19241,1135,41,1129,2097,1,PREG,3
19271,1135,38,1053,2414,0,N,4
19281,1135,29,345,1706,1,PREG,4
19291,1135,38,994,2433,0,N,7
19301,1135,35,704,2143,0,PREG,1
19331,1135,38,792,1077,0,N,0
19341,1135,38,783,2429,0,N,6
19371,1135,40,717,1083,1,N,1
19411,1135,36,554,2359,0,PREG,7
19421,1135,38,448,2438,0,N,5
19431,1135,40,453,1082,1,N,2
19521,1135,16,294,1447,1,N,3
19431,1135,16,809,1438,1,PREG,1
19471,1135,16,647,1432,0,PREG,1
13271,1150,6,862,862,0,N,1
13571,1045,7,892,892,1,N,0
4761,1165,18,597,1726,0,PREG,3
4801,1165,29,483,1860,0,N,1
4801,1165,27,914,2291,0,N,1
4801,1165,30,1023,2400,0,N,3
4801,1165,27,1106,2483,0,PREG,3
4801,1165,26,1154,2531,0,PREG,2
4801,1165,30,1284,2661,0,PREG,2
4811,1165,29,402,1860,1,N,0
4811,1165,26,542,2000,1,N,0
4811,1165,24,692,2150,0,N,3
4861,1165,24,373,2178,1,N,2
4851,1165,24,438,2168,1,N,3
4901,1165,32,462,2383,1,N,0
4861,1165,26,726,2531,0,PREG,3
4871,1165,27,651,2474,0,N,4
4901,1165,30,834,2755,0,N,1
4931,1165,27,206,2238,1,N,2
4951,1165,18,758,2875,0,N,5
4971,1165,19,498,2869,1,N,3
4991,1165,17,533,3147,0,PREG,4
4991,1165,23,667,3281,0,N,1
5011,1165,18,290,2904,0,N,2
5011,1165,23,637,3251,0,N,4
5021,1165,23,450,3245,1,N,3
5031,1165,23,421,3281,0,N,1
5121,1165,17,400,478,0,PREG,1
5121,1165,20,662,1033,1,N,1
5121,1165,11,743,1114,1,PREG,2
5141,1165,11,282,1129,1,PREG,1
5151,1165,20,540,1498,1,N,1
5161,1165,20,550,1508,0,PREG,2
5201,1165,10,676,1873,0,N,3
5221,1165,10,396,1880,0,N,2
6221,1180,18,829,1981,0,PREG,2
6261,1180,13,457,1913,0,PREG,6
6421,1180,9,882,882,0,PREG,1
6431,1180,17,590,590,0,PREG,2
6451,1180,16,343,619,0,N,1
6221,1180,14,380,1532,0,N,0
6481,1180,9,492,1019,0,N,1
