"Individual","Species","Length","Width","Period"
21,"Rubus adenotrichos",13.56,13.04,"Present"
22,"Rubus adenotrichos",14.95,13.17,"Present"
23,"Rubus adenotrichos",13.47,11.58,"Present"
24,"Rubus adenotrichos",14.49,13.87,"Present"
25,"Rubus adenotrichos",15.6,11.61,"Present"
26,"Rubus adenotrichos",15.19,11.14,"Present"
27,"Rubus adenotrichos",13.87,11.35,"Present"
28,"Rubus adenotrichos",12.2,10.89,"Present"
29,"Rubus adenotrichos",16.12,11.97,"Present"
30,"Rubus adenotrichos",19.35,12.67,"Present"
1,"Salvia iodantha",4.704,1.813,"Present"
2,"Salvia iodantha",4.336,1.936,"Present"
3,"Salvia iodantha",4.016,1.844,"Present"
4,"Salvia iodantha",4.486,1.729,"Present"
5,"Salvia iodantha",4.336,1.844,"Present"
6,"Salvia iodantha",4.396,1.782,"Present"
7,"Salvia iodantha",4.425,1.938,"Present"
8,"Salvia iodantha",4.763,1.981,"Present"
9,"Salvia iodantha",4.424,1.613,"Present"
10,"Salvia iodantha",3.642,1.729,"Present"
11,"Salvia iodantha",4.288,1.721,"Present"
12,"Salvia iodantha",4.47,1.705,"Present"
13,"Salvia iodantha",4.055,1.798,"Present"
14,"Salvia iodantha",4.518,2.076,"Present"
15,"Salvia iodantha",4.281,2.12,"Present"
16,"Salvia iodantha",4.443,1.798,"Present"
17,"Salvia iodantha",4.425,1.848,"Present"
18,"Salvia iodantha",4.236,1.636,"Present"
19,"Salvia iodantha",4.196,1.757,"Present"
20,"Salvia iodantha",4.022,1.83,"Present"
21,"Salvia iodantha",4.517,1.817,"Present"
22,"Salvia iodantha",4.01,1.684,"Present"
23,"Salvia iodantha",4.279,1.843,"Present"
24,"Salvia iodantha",4.016,1.532,"Present"
25,"Salvia iodantha",4.101,1.752,"Present"
26,"Salvia iodantha",4.486,1.797,"Present"
27,"Salvia iodantha",4.102,1.72,"Present"
28,"Salvia iodantha",4.471,1.613,"Present"
29,"Salvia iodantha",4.148,1.707,"Present"
30,"Salvia iodantha",4.242,1.937,"Present"
1,"Fuchsia encliandra",8.9,10.7,"Absent"
2,"Fuchsia encliandra",7.8,9.3,"Absent"
3,"Fuchsia encliandra",8.2,10,"Absent"
4,"Fuchsia encliandra",7,8.1,"Absent"
5,"Fuchsia encliandra",7.1,9.4,"Absent"
6,"Fuchsia encliandra",6.3,7.3,"Absent"
7,"Fuchsia encliandra",6.5,7,"Absent"
8,"Fuchsia encliandra",6.8,7.9,"Absent"
9,"Fuchsia encliandra",7.2,8.7,"Absent"
10,"Fuchsia encliandra",6.3,7.9,"Absent"
11,"Fuchsia encliandra",7.9,9.9,"Absent"
12,"Fuchsia encliandra",7.4,9.1,"Absent"
13,"Fuchsia encliandra",7.2,8.4,"Absent"
14,"Fuchsia encliandra",5.4,6.8,"Absent"
15,"Fuchsia encliandra",7.9,9.5,"Absent"
16,"Fuchsia encliandra",6.5,8.3,"Absent"
17,"Fuchsia encliandra",7.7,8.8,"Absent"
18,"Fuchsia encliandra",5.2,6,"Absent"
19,"Fuchsia encliandra",7.2,8.5,"Absent"
20,"Fuchsia encliandra",5.8,7.1,"Absent"
21,"Fuchsia encliandra",7.2,9.5,"Absent"
22,"Fuchsia encliandra",7.6,9.5,"Absent"
23,"Fuchsia encliandra",6.9,9.2,"Absent"
24,"Fuchsia encliandra",7.9,9.6,"Absent"
25,"Fuchsia encliandra",6.6,8.2,"Absent"
26,"Fuchsia encliandra",6.9,8.3,"Absent"
27,"Fuchsia encliandra",7.2,9.1,"Absent"
28,"Fuchsia encliandra",6.6,8.1,"Absent"
29,"Fuchsia encliandra",7.6,8.1,"Absent"
30,"Fuchsia encliandra",6.5,8.7,"Absent"
1,"Lobelia laxiflora",7.1,6.6,"Absent"
2,"Lobelia laxiflora",10.9,8.1,"Absent"
3,"Lobelia laxiflora",9.3,8,"Absent"
4,"Lobelia laxiflora",8.6,5.7,"Absent"
5,"Lobelia laxiflora",12.1,8.2,"Absent"
6,"Lobelia laxiflora",10.5,8.1,"Absent"
7,"Lobelia laxiflora",11.3,7.8,"Absent"
8,"Lobelia laxiflora",9.7,7.3,"Absent"
9,"Lobelia laxiflora",11.3,7.7,"Absent"
10,"Lobelia laxiflora",9,5.4,"Absent"
11,"Lobelia laxiflora",9.1,6.3,"Absent"
12,"Lobelia laxiflora",10.8,6.9,"Absent"
13,"Lobelia laxiflora",8,6.7,"Absent"
14,"Lobelia laxiflora",7.3,6.8,"Absent"
15,"Lobelia laxiflora",11.2,7.5,"Absent"
16,"Lobelia laxiflora",10.4,6.9,"Absent"
17,"Lobelia laxiflora",11.7,7.6,"Absent"
18,"Lobelia laxiflora",10.7,8.3,"Absent"
19,"Lobelia laxiflora",6.2,4.8,"Absent"
20,"Lobelia laxiflora",9,7,"Absent"
21,"Lobelia laxiflora",9.1,6.8,"Absent"
22,"Lobelia laxiflora",11.8,8.2,"Absent"
23,"Lobelia laxiflora",9.8,7,"Absent"
24,"Lobelia laxiflora",7.9,6.8,"Absent"
25,"Lobelia laxiflora",9.6,7.4,"Absent"
26,"Lobelia laxiflora",9.2,7.7,"Absent"
27,"Lobelia laxiflora",10.2,6.9,"Absent"
28,"Lobelia laxiflora",9.5,4.8,"Absent"
29,"Lobelia laxiflora",9.9,5.8,"Absent"
30,"Lobelia laxiflora",7.7,5.7,"Absent"
1,"Rubus adenotrichos",16.16,13.8,"Absent"
2,"Rubus adenotrichos",14.31,12.99,"Absent"
3,"Rubus adenotrichos",19.52,16.23,"Absent"
4,"Rubus adenotrichos",18.51,13.9,"Absent"
5,"Rubus adenotrichos",12.66,13.13,"Absent"
6,"Rubus adenotrichos",13.86,12.02,"Absent"
7,"Rubus adenotrichos",19.05,14,"Absent"
8,"Rubus adenotrichos",14.78,13.51,"Absent"
9,"Rubus adenotrichos",15.53,12.99,"Absent"
10,"Rubus adenotrichos",15.82,13.91,"Absent"
11,"Rubus adenotrichos",18.5,13.13,"Absent"
12,"Rubus adenotrichos",17,13.43,"Absent"
13,"Rubus adenotrichos",16.97,13.83,"Absent"
14,"Rubus adenotrichos",18.46,13.55,"Absent"
15,"Rubus adenotrichos",17.25,13.86,"Absent"
16,"Rubus adenotrichos",16.64,14.05,"Absent"
17,"Rubus adenotrichos",16.58,13.85,"Absent"
18,"Rubus adenotrichos",17.74,14.91,"Absent"
19,"Rubus adenotrichos",17.51,13.99,"Absent"
20,"Rubus adenotrichos",17.62,14,"Absent"
21,"Rubus adenotrichos",15.96,12.77,"Absent"
22,"Rubus adenotrichos",15.41,13.65,"Absent"
23,"Rubus adenotrichos",15,11.77,"Absent"
24,"Rubus adenotrichos",15,13.93,"Absent"
25,"Rubus adenotrichos",16.88,13.81,"Absent"
26,"Rubus adenotrichos",12.78,15.29,"Absent"
27,"Rubus adenotrichos",14.25,13.64,"Absent"
28,"Rubus adenotrichos",13.44,12.63,"Absent"
29,"Rubus adenotrichos",15.05,13.02,"Absent"
30,"Rubus adenotrichos",15.55,14.08,"Absent"
1,"Salvia iodantha",4.804,1.618,"Absent"
2,"Salvia iodantha",5,2.157,"Absent"
3,"Salvia iodantha",3.531,1.397,"Absent"
4,"Salvia iodantha",5.015,1.865,"Absent"
5,"Salvia iodantha",5.184,1.879,"Absent"
6,"Salvia iodantha",3.872,1.963,"Absent"
7,"Salvia iodantha",4.266,1.767,"Absent"
8,"Salvia iodantha",3.57,1.643,"Absent"
9,"Salvia iodantha",3.831,1.621,"Absent"
10,"Salvia iodantha",4.859,1.961,"Absent"
11,"Salvia iodantha",4.234,1.588,"Absent"
12,"Salvia iodantha",3.255,1.367,"Absent"
13,"Salvia iodantha",5.314,1.721,"Absent"
14,"Salvia iodantha",5.294,1.523,"Absent"
15,"Salvia iodantha",4.174,1.425,"Absent"
16,"Salvia iodantha",4.707,1.624,"Absent"
17,"Salvia iodantha",5.198,1.667,"Absent"
18,"Salvia iodantha",5.147,1.924,"Absent"
19,"Salvia iodantha",4.071,1.618,"Absent"
20,"Salvia iodantha",4.267,1.765,"Absent"
21,"Salvia iodantha",4.565,1.863,"Absent"
22,"Salvia iodantha",4.559,1.569,"Absent"
23,"Salvia iodantha",4.365,1.667,"Absent"
24,"Salvia iodantha",3.405,1.911,"Absent"
25,"Salvia iodantha",4.014,1.741,"Absent"
26,"Salvia iodantha",4.125,1.816,"Absent"
27,"Salvia iodantha",4.579,1.675,"Absent"
28,"Salvia iodantha",3.786,1.644,"Absent"
29,"Salvia iodantha",3.35,1.613,"Absent"
30,"Salvia iodantha",3.613,1.558,"Absent"
