,rep,t1_pop1_weight_mean,t1_pop1_weight_sum,t1_pop2_weight_mean,t1_pop2_weight_sum,t2_pop1_weight_mean,t2_pop1_weight_sum,t2_pop2_weight_mean,t2_pop2_weight_sum,t1_pop1_alleles,t1_pop2_alleles,t1_ambig_alleles,t2_pop1_alleles,t2_pop2_alleles,t2_ambig_alleles
12,13,nan,nan,0.20378638125,1.63029105,-0.21444485625,-1.71555885,nan,nan,0,8,0,8,0,0
13,14,nan,nan,0.1570915405,1.5709154049999998,-0.15982808850000002,-1.598280885,nan,nan,0,10,0,10,0,0
14,15,nan,nan,0.17470136111111112,1.57231225,-0.150900141,-1.50900141,nan,nan,0,9,0,10,0,0
15,16,0.043631385,0.043631385,0.14364397,1.4364397000000002,-0.18672374444444445,-1.6805137,nan,nan,1,10,0,9,0,0
16,17,0.035531934999999994,0.035531934999999994,0.15406517900000002,1.5406517900000003,-0.16130071299999998,-1.61300713,-0.007781410000000002,-0.007781410000000002,1,10,0,10,1,0
17,18,0.010862285000000001,0.010862285000000001,0.149699575,1.49699575,-0.13135528958333334,-1.5762634750000002,-0.010334135000000001,-0.010334135000000001,1,10,0,12,1,0
18,19,nan,nan,0.14308078649999997,1.4308078649999998,-0.18934722222222222,-1.704125,-0.00510545,-0.00510545,0,10,1,9,1,0
19,20,nan,nan,0.1404618181818182,1.54508,-0.20358445625,-1.62867565,nan,nan,0,11,0,8,0,0
20,21,0.029545384999999997,0.029545384999999997,0.16252831555555555,1.46275484,-0.1407125909090909,-1.5478385,nan,nan,1,9,0,11,0,0
21,22,0.02876657,0.02876657,0.17466284888888892,1.5719656400000002,-0.18195072,-1.6375564800000002,nan,nan,1,9,0,9,0,0
22,23,0.018942980000000005,0.018942980000000005,0.12913892375,1.549667085,-0.18381942777777777,-1.65437485,nan,nan,1,12,0,9,0,0
23,24,0.022862399999999998,0.022862399999999998,0.18530277777777776,1.667725,-0.15892493349999998,-1.5892493349999999,nan,nan,1,9,0,10,0,0
24,25,0.013907950000000002,0.013907950000000002,0.15692542350000002,1.5692542350000003,-0.17920817833333333,-1.6128736049999999,nan,nan,1,10,0,9,0,0
25,26,nan,nan,0.15183221500000002,1.5183221500000001,-0.13186831875000002,-1.5824198250000003,-0.03782091,-0.03782091,0,10,0,12,1,0
26,27,nan,nan,0.15800244500000002,1.5800244500000002,-0.16854374900000002,-1.6854374900000002,nan,nan,0,10,0,10,0,0
27,28,nan,nan,0.2158616875,1.7268935,-0.19389509375,-1.55116075,nan,nan,0,8,0,8,0,0
28,29,nan,nan,0.1715638438888889,1.544074595,-0.1509761688888889,-1.35878552,nan,nan,0,9,0,9,0,1
29,30,0.036081152500000005,0.07216230500000001,0.16000956277777778,1.440086065,-0.17512847444444446,-1.5761562700000002,nan,nan,2,9,0,9,0,0
30,31,nan,nan,0.1503246805,1.503246805,-0.1508268285,-1.5082682850000002,-0.0527472,-0.0527472,0,10,0,10,1,0
31,32,nan,nan,0.1552339755,1.552339755,-0.12552824083333333,-1.5063388899999999,nan,nan,0,10,0,12,0,0
32,33,0.011689720000000002,0.011689720000000002,0.16380554444444445,1.4742499,-0.145164238,-1.45164238,nan,nan,1,9,0,10,0,0
33,34,nan,nan,0.15322746250000002,1.5322746250000001,-0.16888722222222222,-1.519985,nan,nan,0,10,0,9,0,0
34,35,nan,nan,0.163652024,1.63652024,-0.18059025055555555,-1.6253122549999999,nan,nan,0,10,0,9,0,0
35,36,nan,nan,0.15814738,1.5814738000000002,-0.17776200555555555,-1.59985805,nan,nan,0,10,0,9,0,0
36,37,nan,nan,0.15457723799999998,1.5457723799999998,-0.23474014285714287,-1.643181,nan,nan,0,10,0,7,0,0
37,38,nan,nan,0.1541517895,1.541517895,-0.18184669166666667,-1.6366202250000002,nan,nan,0,10,0,9,0,0
38,39,0.005493539999999999,0.005493539999999999,0.14127179090909092,1.5539897,-0.15707925550000001,-1.5707925550000001,-0.012006610000000003,-0.012006610000000003,1,11,0,10,1,0
39,40,nan,nan,0.18163932833333332,1.6347539549999999,-0.1740401811111111,-1.56636163,-0.013890345000000002,-0.013890345000000002,0,9,0,9,1,0
40,41,nan,nan,0.24134849642857145,1.6894394750000001,-0.150480872,-1.50480872,nan,nan,0,7,0,10,0,0
41,42,0.0341088,0.0341088,0.13531421416666664,1.6237705699999998,-0.13582018000000004,-1.4940219800000003,-0.006672295000000001,-0.006672295000000001,1,12,0,11,1,0
42,43,nan,nan,0.17671761666666666,1.59045855,-0.14747173000000002,-1.4747173000000002,nan,nan,0,9,0,10,0,0
43,44,nan,nan,0.159639782,1.5963978200000002,-0.1776834011111111,-1.59915061,-0.0025439225000000003,-0.0050878450000000006,0,10,0,9,2,0
44,45,0.013890345000000002,0.013890345000000002,0.17227187055555557,1.550446835,-0.1639565775,-1.6395657750000001,nan,nan,1,9,0,10,0,0
45,46,nan,nan,0.15838175650000003,1.5838175650000001,-0.18025393333333337,-1.6222854000000002,nan,nan,0,10,0,9,0,0
46,47,nan,nan,0.155906929,1.55906929,-0.186286744375,-1.490293955,-0.04289186999999999,-0.04289186999999999,0,10,0,8,1,0
47,48,0.007130025000000002,0.007130025000000002,0.14131224045454546,1.5544346450000002,-0.13817029818181817,-1.5198732799999999,nan,nan,1,11,0,11,0,0
48,49,nan,nan,0.18280454722222222,1.645240925,-0.14694036000000005,-1.4694036000000004,nan,nan,0,9,0,10,0,1
49,50,nan,nan,0.15039256772727272,1.654318245,-0.16684418944444446,-1.501597705,-0.0670032,-0.0670032,0,11,0,9,1,0
50,51,nan,nan,0.17332170444444447,1.5598953400000002,-0.16079530000000003,-1.6079530000000002,nan,nan,0,9,0,10,0,0
51,52,nan,nan,0.1765602635,1.765602635,-0.17820568888888888,-1.6038511999999998,-0.01626933,-0.01626933,0,10,0,9,1,0
52,53,0.006355405000000001,0.006355405000000001,0.1344692559090909,1.4791618149999999,-0.15862627099999999,-1.58626271,nan,nan,1,11,0,10,0,1
53,54,0.012790032500000003,0.025580065000000006,0.14042856600000003,1.4042856600000002,-0.16114027800000003,-1.6114027800000001,-0.006170767500000001,-0.012341535000000002,2,10,1,10,2,0
54,55,0.015474795000000003,0.015474795000000003,0.1509013355,1.509013355,-0.13877822,-1.52656042,nan,nan,1,10,0,11,0,0
55,56,0.020298565000000005,0.020298565000000005,0.174656205,1.571905845,-0.13074624,-1.4382086400000003,-0.017006430000000003,-0.017006430000000003,1,9,0,11,1,0
56,57,nan,nan,0.14895684350000002,1.4895684350000002,-0.164418937,-1.6441893699999999,-0.021671755000000004,-0.021671755000000004,0,10,0,10,1,0
57,58,nan,nan,0.1540936595,1.540936595,-0.17116602777777776,-1.5404942499999998,nan,nan,0,10,0,9,0,0
58,59,nan,nan,0.13721258636363637,1.50933845,-0.1736506665,-1.736506665,-0.005052635000000001,-0.005052635000000001,0,11,0,10,1,0
59,60,0.033912044999999995,0.033912044999999995,0.1909918625,1.5279349,-0.164289618,-1.64289618,-0.087912,-0.087912,1,8,0,10,1,0
60,61,nan,nan,0.13717087875,1.646050545,-0.14999471050000004,-1.4999471050000004,nan,nan,0,12,0,10,0,0
61,62,0.00204218,0.00204218,0.18805861666666665,1.6925275499999999,-0.150461793,-1.50461793,nan,nan,1,9,0,10,0,0
62,63,nan,nan,0.17698466277777777,1.592861965,-0.14651956363636362,-1.6117151999999997,nan,nan,0,9,1,11,0,0
63,64,nan,nan,0.1582251235,1.582251235,-0.19091846944444443,-1.7182662249999998,nan,nan,0,10,0,9,0,0
64,65,nan,nan,0.15879460799999998,1.5879460799999998,-0.16122586277777776,-1.451032765,nan,nan,0,10,0,9,0,0
65,66,0.018804809999999998,0.018804809999999998,0.14369254136363635,1.580617955,-0.164993447,-1.6499344699999998,nan,nan,1,11,0,10,0,0
66,67,nan,nan,0.16165946111111112,1.45493515,-0.20082912444444445,-1.80746212,nan,nan,0,9,1,9,0,0
67,68,nan,nan,0.17633013555555554,1.58697122,-0.1681663505,-1.6816635050000002,-0.000264075,-0.000264075,0,9,0,10,1,0
68,69,nan,nan,0.16640984500000003,1.6640984500000002,-0.1556999081818182,-1.71269899,nan,nan,0,10,0,11,0,0
69,70,nan,nan,0.16993678499999998,1.6993678499999998,-0.148266587,-1.48266587,nan,nan,0,10,0,10,0,0
70,71,0.031094844999999996,0.031094844999999996,0.1461002118181818,1.6071023299999998,-0.13739107,-1.51130177,nan,nan,1,11,0,11,0,0
71,72,nan,nan,0.15081886249999998,1.5081886249999998,-0.16549550950000003,-1.6549550950000003,nan,nan,0,10,0,10,0,0
72,73,nan,nan,0.15796731750000004,1.5796731750000004,-0.12464988083333334,-1.49579857,nan,nan,0,10,0,12,0,0
73,74,nan,nan,0.17521088166666665,1.5768979349999999,-0.1598185445,-1.598185445,nan,nan,0,9,0,10,0,0
74,75,0.0033097400000000007,0.0033097400000000007,0.24578120428571432,1.7204684300000002,-0.14107015,-1.55177165,nan,nan,1,7,0,11,0,0
75,76,nan,nan,0.1378074418181818,1.51588186,-0.1479076040909091,-1.6269836450000001,nan,nan,0,11,0,11,0,0
76,77,nan,nan,0.138607486,1.3860748600000001,-0.16661359000000003,-1.6661359000000002,-0.0323978,-0.0323978,0,10,0,10,1,0
77,78,nan,nan,0.12701465384615387,1.6511905000000002,-0.14731460950000003,-1.4731460950000002,-0.014437607499999998,-0.028875214999999996,0,13,0,10,2,0
78,79,nan,nan,0.15538698636363638,1.7092568500000003,-0.17179487777777777,-1.5461539,nan,nan,0,11,0,9,0,0
79,80,nan,nan,0.18257871222222224,1.6432084100000002,-0.13896599454545455,-1.52862594,nan,nan,0,9,0,11,0,0
80,81,nan,nan,0.135882855,1.494711405,-0.1679923866666667,-1.51193148,nan,nan,0,11,0,9,0,0
81,82,nan,nan,0.155123536,1.5512353600000002,-0.14394434272727274,-1.58338777,-0.004876585000000001,-0.004876585000000001,0,10,0,11,1,0
82,83,0.00042258,0.00042258,0.18314375,1.46515,-0.1563772055,-1.563772055,nan,nan,1,8,1,10,0,0
83,84,0.0032217150000000004,0.0032217150000000004,0.16375391833333333,1.473785265,-0.17468584444444443,-1.5721725999999998,-0.0009330650000000001,-0.0009330650000000001,1,9,0,9,1,0
84,85,nan,nan,0.14897051454545454,1.63867566,-0.1439741405,-1.439741405,-0.061124145000000005,-0.12224829000000001,0,11,0,10,2,0
85,86,nan,nan,0.15757944899999998,1.5757944899999998,-0.14411924545454546,-1.5853117,-0.036588384999999994,-0.036588384999999994,0,10,0,11,1,0
86,87,0.017886680000000002,0.017886680000000002,0.1064637757142857,1.4904928599999998,-0.12826625333333336,-1.5391950400000003,-0.008397585,-0.008397585,1,14,0,12,1,0
87,88,nan,nan,0.1843116061111111,1.658804455,-0.15385580599999998,-1.53855806,nan,nan,0,9,0,10,0,0
88,89,0.033630324999999996,0.033630324999999996,0.150241841,1.50241841,-0.153352981,-1.53352981,-0.026474224999999997,-0.052948449999999994,1,10,0,10,2,0
89,90,nan,nan,0.18533664500000002,1.6680298050000002,-0.15179657649999997,-1.5179657649999998,-0.012446735,-0.012446735,0,9,0,10,1,0
90,91,0.05192165,0.05192165,0.16422305,1.47800745,-0.14221256136363636,-1.564338175,nan,nan,1,9,1,11,0,0
91,92,nan,nan,0.12851002,1.54212024,-0.162596864,-1.62596864,-0.015741105,-0.015741105,0,12,0,10,1,0
92,93,nan,nan,0.162462002,1.62462002,-0.155859396,-1.55859396,nan,nan,0,10,0,10,0,0
93,94,0.026622539999999997,0.026622539999999997,0.13749359000000003,1.5124294900000002,-0.15500931950000002,-1.550093195,nan,nan,1,11,0,10,0,0
94,95,nan,nan,0.13745632,1.51201952,-0.14140919136363636,-1.555501105,nan,nan,0,11,0,11,0,0
95,96,0.020500949999999997,0.020500949999999997,0.16840111666666668,1.51561005,-0.1680314145,-1.680314145,-0.0065147749999999996,-0.0065147749999999996,1,9,0,10,1,0
96,97,0.011848165000000003,0.011848165000000003,0.16050226099999998,1.6050226099999998,-0.17057981222222227,-1.5352183100000003,-0.026865230000000004,-0.026865230000000004,1,10,0,9,1,0
97,98,nan,nan,0.15868097388888888,1.4281287649999999,-0.14526303272727273,-1.59789336,-0.0487872,-0.0487872,0,9,1,11,1,0
98,99,0.012430894999999997,0.012430894999999997,0.19146092222222222,1.7231483,-0.14553911400000002,-1.4553911400000001,nan,nan,1,9,0,10,0,0
99,100,nan,nan,0.14466017136363635,1.5912618849999998,-0.15824317999999998,-1.5824318,-0.026411249999999997,-0.026411249999999997,0,11,0,10,1,0
