"wl","DW10m","SW10m","SWs10min","SWs10mean","SWs10max"
426,2.25e+17,7.214745e+16,7991986762311491,12807376836687292,24597762523855464
427,2.22e+17,7.106516e+16,7891824312585476,12646863778210228,24289482214410164
428,2.2e+17,7.034963e+16,7810276102695615,12516180546933876,24038492872113484
429,2.22e+17,7.11547e+16,7878084201164489,12624844874778542,24247192855351336
430,2.22e+17,7.115396e+16,7869661902687528,12611347911678680,24221270678050160
431,2.3e+17,7.383166e+16,8146736530107298,13055367561709156,25074051856166880
432,2.47e+17,7.920125e+16,8734766483138502,13997701605009290,26883892334104808
433,2.59e+17,8.30711e+16,9137404723090932,14642940369949364,28123133602130700
434,2.69e+17,8.594355e+16,9472271130747342,15179572924576240,29153786507062012
435,2.77e+17,8.827613e+16,9752718103701234,15628996850334836,30016947101094176
436,2.83e+17,9.010069e+16,9954643975429214,15952588569041442,30638435197597328
437,2.85e+17,9.061884e+16,10025390337697440,16065961544790954,30856178578593256
438,2.9e+17,9.251227e+16,10195698503942134,16338885027816110,31380353599617528
439,2.92e+17,9.31856e+16,10256894671726758,16436953556342066,31568703361360728
440,2.9e+17,9.208596e+16,10189530110782764,16329000009482316,31361368499341404
441,2.84e+17,9.019054e+16,9982455225955118,15997156856799938,30724032753783692
442,2.84e+17,9.047702e+16,9982508385944998,15997242047134114,30724196369771264
443,2.87e+17,9.128432e+16,10102901997171976,16190176093895168,31094744213057992
444,2.93e+17,9.277986e+16,10321215086503826,16540028775914090,31766668940531012
445,2.97e+17,9.441365e+16,10478988720144692,16792865328454574,32252265136851708
446,3.02e+17,9.561186e+16,10668895880426698,17097196734155420,32836762004667516
447,3.05e+17,9.6751e+16,10791273832914906,17293310741927546,33213417259860900
448,3.1e+17,9.845495e+16,10963406338888696,17569157779143116,33743207239562380
449,3.11e+17,9.863616e+16,11004528638808566,17635057386728640,33869773586322832
450,3.13e+17,9.92909e+16,11086932884715770,17767112439078522,34123397639022912
451,3.15e+17,9.995398e+16,11182222230331828,17919816215263608,34416679492988272
452,3.16e+17,1.00578e+17,11236051468705450,18006079038412158,34582355295730896
453,3.19e+17,1.01106e+17,11347750543305784,18185079853010852,34926143066265040
454,3.21e+17,1.020627e+17,11442202711210334,18336442029072036,35216848251981272
455,3.22e+17,1.021683e+17,11487786544474206,18409491365567964,35357146320396420
456,3.2e+17,1.01448e+17,11435711794511432,18326040157966544,35196870487719368
457,3.24e+17,1.028323e+17,11589070817390800,18571802176315300,35668879380860504
458,3.28e+17,1.037423e+17,11733734148074708,18803629110671136,36114124644635632
459,3.31e+17,1.046929e+17,11867902622614214,19018637751718224,36527068806464568
460,3.34e+17,1.056047e+17,11985127245075398,19206493407520708,36887863125950512
461,3.34e+17,1.058005e+17,12001136329652644,19232148402341032,36937135937876632
462,3.33e+17,1.052984e+17,11979240998826432,19197060537308816,36869746418341360
463,3.36e+17,1.06429e+17,12097994052479066,19387365545796688,37235244948257016
464,3.35e+17,1.059443e+17,12079852433177246,19358293105897028,37179408614106808
465,3.35e+17,1.063509e+17,12097058663295508,19385866559109260,37232366004423792
466,3.36e+17,1.063356e+17,12152017702132946,19473939918326088,37401519110662376
467,3.34e+17,1.056025e+17,12097126814959434,19385975774010124,37232575761833896
468,3.35e+17,1.059955e+17,12146334445960042,19464832345249384,37384027166561240
469,3.36e+17,1.061628e+17,12209804380149644,19566544646475828,37579375133848040
470,3.38e+17,1.067817e+17,12302015988584180,19714316264855812,37863184318431760
471,3.43e+17,1.08187e+17,12491471949763298,20017924611683948,38446292484199648
472,3.42e+17,1.081131e+17,12469964804430746,19983458824496420,38380097723223448
473,3.41e+17,1.080584e+17,12447934312492906,19948154360095136,38312292204384736
474,3.46e+17,1.093006e+17,12634440857429394,20247036186923804,38886322647368800
475,3.49e+17,1.099728e+17,12748085801448400,20429155310356220,39236099421049032
476,3.51e+17,1.108632e+17,12832050561110656,20563711128574988,39494526427996096
477,3.53e+17,1.111941e+17,12917380905480916,20700455333546384,39757156435943136
478,3.59e+17,1.131726e+17,13152926012143084,21077922793488420,40482117921697208
479,3.6e+17,1.134203e+17,13192237916245388,21140921192382200,40603112226396152
480,3.63e+17,1.146327e+17,13304287266081660,21320483332603252,40947978075176400
481,3.67e+17,1.155921e+17,13446243327062438,21547971793395788,41384890895564648
482,3.7e+17,1.166233e+17,13574941788903596,21754214589852200,41780999434743288
483,3.67e+17,1.156641e+17,13467127647717454,21581439487044672,41449168724748080
484,3.67e+17,1.155477e+17,13457860958785436,21566589365202580,41420647679792504
485,3.69e+17,1.158459e+17,13529731945519354,21681764582342160,41641852433580768
486,3.68e+17,1.157998e+17,13487018672547506,21613315397033384,41510389384851416
487,3.69e+17,1.157331e+17,13505658276232740,21643185870494260,41567758416936192
488,3.69e+17,1.157754e+17,13483050192671998,21606955799758504,41498175184745520
489,3.67e+17,1.151376e+17,13396790497023706,21468722284008024,41232684816450280
490,3.72e+17,1.16447e+17,13548096323645710,21711193999335788,41698374375556512
491,3.74e+17,1.170181e+17,13605898892737776,21803824193367372,41876279308344992
492,3.74e+17,1.170257e+17,13574045359593274,21752778037424596,41778240401733040
493,3.73e+17,1.164992e+17,13522499029619254,21670173637272344,41619590941794432
494,3.71e+17,1.157531e+17,13429282782365446,21520792057774324,41332689676626288
495,3.66e+17,1.140826e+17,13226974829001298,21196588042821204,40710025608036264
496,3.66e+17,1.140894e+17,13200189069641918,21153663132636144,40627584311855664
497,3.6e+17,1.119232e+17,12976096705780360,20794549005504012,39937872114674576
498,3.54e+17,1.101002e+17,12751078790448496,20433951656888352,39245311252205712
499,3.47e+17,1.079347e+17,12482321447978694,20003260682915592,38418129040419528
500,3.44e+17,1.066584e+17,12362800569813488,19811725214697316,38050267297753168
501,3.35e+17,1.040234e+17,12026614259096368,19272977479403960,37015551990942640
502,3.32e+17,1.027463e+17,11899334200414332,19069007712709172,36623809017562448
503,3.29e+17,1.016603e+17,11784498034117800,18884979623076200,36270365896130760
504,3.25e+17,1.004269e+17,11632800825620042,18641880707614236,35803471740630380
505,3.2e+17,9.87807e+16,11435612846092274,18325881590425172,35196565943957104
506,3.19e+17,9.817019e+16,11375094153792276,18228898734847288,35010301318436244
507,3.14e+17,9.637157e+16,11174752798935148,17907846247657530,34393690053046984
508,3.11e+17,9.522024e+16,11039293510850754,17690769042686730,33976773021144048
509,3.05e+17,9.342555e+16,10792294242492322,17294945976115790,33216557879735392
510,2.98e+17,9.115318e+16,10515541476971732,16851442118560300,32364767329205648
511,2.9e+17,8.859668e+16,10202118545231832,16349173319144620,31400113223317360
512,2.86e+17,8.704174e+16,10034998261887550,16081358505444262,30885749878522088
513,2.78e+17,8.452793e+16,9743486101390028,15614202314748970,29988532814731536
514,2.7e+17,8.205934e+16,9455974417090496,15153456996308306,29103628429430956
515,2.63e+17,7.973777e+16,9210747890974390,14760474797547462,28348869439789008
516,2.59e+17,7.835513e+16,9080720169655672,14552101826511294,27948669701521328
517,2.56e+17,7.745047e+16,8989924863766434,14406599871601972,27669219617460084
518,2.55e+17,7.730242e+16,8980109270525522,14390870115628796,27639009153059752
519,2.56e+17,7.746431e+16,9034604517828870,14478200236258350,27806734800225224
520,2.56e+17,7.755824e+16,9059105190641066,14517463232906182,27882143049692184
521,2.6e+17,7.883861e+16,9224219568852270,14782063528902492,28390332613226772
522,2.64e+17,7.981282e+16,9380752008565040,15032911034308976,28872108658889388
523,2.65e+17,8.03901e+16,9439095994749080,15126408864002250,29051679966942340
524,2.64e+17,7.996572e+16,9423578605928254,15101541825046812,29003920497794440
525,2.66e+17,8.044144e+16,9511642333941804,15242666351883098,29274963322697240
526,2.66e+17,8.046958e+16,9525866883702806,15265461580971874,29318743687634772
527,2.69e+17,8.129228e+16,9650285375382796,15464845608472066,29701679320905956
528,2.71e+17,8.209793e+16,9741010754211578,15610235503359148,29980914183235952
529,2.71e+17,8.190571e+16,9754529518511642,15631899691990412,30022522279415128
530,2.73e+17,8.23713e+16,9836954452283194,15763987897207352,30276210005290536
531,2.76e+17,8.338701e+16,9959842547877180,15960919423225022,30654435380573244
532,2.8e+17,8.455025e+16,10115497633456470,16210360944695234,31133511102866156
533,2.81e+17,8.487544e+16,10169022377995322,16296135808165884,31298249733506228
534,2.84e+17,8.589212e+16,10283151598936142,16479030998578316,31649517016251692
535,2.88e+17,8.677125e+16,10444256458255116,16737205931155764,32145366069662928
536,2.93e+17,8.828779e+16,10635481522694056,17043649314225252,32733919187125496
537,3.01e+17,9.067824e+16,10940804294871370,17532937386940466,33673642595897840
538,3.07e+17,9.236183e+16,11167043041395918,17895491150851060,34369960936532332
539,3.09e+17,9.310711e+16,11252178453978238,18031922972313844,34631990982796404
540,3.09e+17,9.300857e+16,11260006556547906,18044467720260468,34656084342025812
541,3.1e+17,9.316156e+16,11306783610871202,18119429226059484,34800054910049776
542,3.1e+17,9.322816e+16,11322004255585762,18143820724488380,34846901059234388
543,3.1e+17,9.320654e+16,11332533738519556,18160694508171872,34879308735624172
544,3.08e+17,9.24728e+16,11268422092901552,18057953846873224,34681985706842140
545,3.07e+17,9.197971e+16,11238323309658120,18009719725522788,34589347575111200
546,3.05e+17,9.128083e+16,11172269787184508,17903867153581658,34386047831506508
547,3.02e+17,9.023704e+16,11070392710619538,17740606358813996,34072490238069632
548,2.98e+17,8.897776e+16,10931757524201818,17518439690114134,33645798416076764
549,2.93e+17,8.750934e+16,10754678235790142,17234665299075878,33100783213501044
550,2.87e+17,8.575355e+16,10542776035484060,16895086241632810,32448589940860544
551,2.81e+17,8.382342e+16,10343352708685236,16575504919453586,31834804185177448
552,2.75e+17,8.195254e+16,10140447021512990,16250343019764660,31210300409553180
553,2.69e+17,8.006366e+16,9936188757389586,15923013578608352,30581633668244764
554,2.62e+17,7.810015e+16,9697070894795068,15539820679807122,29845675942807948
555,2.57e+17,7.644144e+16,9538427039278408,15285589572967902,29357401374803160
556,2.5e+17,7.429889e+16,9300993454114960,14905095774703094,28626627523852872
557,2.45e+17,7.293843e+16,9139335872579428,14646035089693370,28129077300228408
558,2.41e+17,7.174646e+16,9012428917635932,14442663231919202,27738482666732936
559,2.38e+17,7.080556e+16,8916389125094354,14288756844061084,27442891084810096
560,2.35e+17,6.992901e+16,8817936232044399,14130983396800248,27139872454392728
561,2.33e+17,6.931083e+16,8758886937351593,14036355290978332,26958130345546352
562,2.32e+17,6.884911e+16,8729504588439951,13989269275191490,26867697257702672
563,2.3e+17,6.829656e+16,8663251173495952,13883096370112782,26663782284410652
564,2.29e+17,6.800763e+16,8630896250566156,13831246723359360,26564200198707276
565,2.27e+17,6.72172e+16,8555289949709015,13710085563424542,26331498883114352
566,2.25e+17,6.658697e+16,8481971515441705,13592590772121142,26105839170659244
567,2.22e+17,6.567336e+16,8367752779775660,13409552131919252,25754296379204996
568,2.18e+17,6.457882e+16,8221074207982991,13174495718703612,25302848599873232
569,2.16e+17,6.372396e+16,8139178628042116,13043255817443006,25050790120917944
570,2.14e+17,6.313386e+16,8055844275800186,12909710244315086,24794303383953748
571,2.12e+17,6.238335e+16,7974903827743287,12780000967957978,24545184612978428
572,2.08e+17,6.123169e+16,7815725346070916,12524913108117710,24055264570874604
573,2.07e+17,6.089057e+16,7767674004681569,12447909522528224,23907371998026292
574,2.05e+17,6.033662e+16,7685150085515144,12315662690515326,23653379614584648
575,2.04e+17,5.971969e+16,7635811054284287,12236595546822024,23501523785806640
576,2.01e+17,5.882104e+16,7511593360983324,12037533304202724,23119206170431304
577,1.97e+17,5.768887e+16,7343895041245489,11768792171410790,22603063743367544
578,1.93e+17,5.628735e+16,7177367479060668,11501927209540030,22090524677660428
579,1.88e+17,5.487128e+16,6970743266918718,11170806272132446,21454576013942112
580,1.83e+17,5.314813e+16,6755805716639709,10826362983542524,20793040531406708
581,1.76e+17,5.111736e+16,6473269107566653,10373590358890196,19923448448615976
582,1.7e+17,4.902067e+16,6226788600685022,9978598621739506,19164829952946656
583,1.63e+17,4.692115e+16,5938946195402377,9517323313900150,18278907673542124
584,1.55e+17,4.443278e+16,5621494182782898,9008597802447154,17301852849582996
585,1.46e+17,4.173905e+16,5270392496512325,8445947770884411,16221230951992302
586,1.36e+17,3.90023e+16,4890199669753107,7836678392977890,15051072248777464
587,1.28e+17,3.643546e+16,4581055303468160,7341266111438392,14099586725387336
588,1.19e+17,3.363024e+16,4237871684033643,6791304998013710,13043335079334068
589,1.1e+17,3.119951e+16,3899014819819953,6248277627879817,12000400334395132
590,1.03e+17,2.898084e+16,3637586230870388,5829331181377932,11195774583730334
591,9.53e+16,2.673121e+16,3356853474972563,5379449280654501,10331734406035524
592,8.74e+16,2.444065e+16,3070950702742809,4921282287702552,9451781935470442
593,8.06e+16,2.24353e+16,2822154474222231,4522579543444251,8686036104303669
594,7.42e+16,2.061319e+16,2593711286916313,4156493103036456,7982932928752563
595,6.75e+16,1.865803e+16,2357247550494836,3777553513841611,7255144081375048
596,6.07e+16,1.669077e+16,2121803105898507,3400247367606506,6530492413650500
597,5.31e+16,1.454971e+16,1862382252116176,2984518371488336,5732046076731394
598,4.68e+16,1.275475e+16,1644040392514334,2634619584326797,5060032800028998
599,4.11e+16,1.116507e+16,1451178490964978,2325553125129073,4466441820051177
600,3.61e+16,9.746551e+15,1281633423891344,2053852529345627,3944615468106347
601,3.14e+16,8.41173e+15,1122197461956538,1798352050359823,3453902952423884
602,2.8e+16,7.464691e+15,1007694495445039,1614857922473254,3101485354360667
603,2.53e+16,6.730131e+15,915555081138444,1467201997153013,2817898369095787
604,2.34e+16,6.188289e+15,848750477899823,1360145797793776,2612286946700397
605,2.19e+16,5.797713e+15,794702610484695,1273532615641226,2445938246791686
606,2.16e+16,5.674555e+15,783835182381810,1256117265603910,2412490441675137
607,2.16e+16,5.690557e+15,782537830510638,1254038223833941,2408497447919509
608,2.17e+16,5.686531e+15,785418261588317,1258654193224419,2417362847941091
609,2.13e+16,5.607795e+15,767636517480956,1230158463142573,2362634138820165
610,2.11e+16,5.522266e+15,758592855161927,1215665747532763,2334799525890318
611,2.08e+16,5.449611e+15,745152025921841,1194126451961463,2293431298489037
612,2.06e+16,5.386058e+15,735038563879910,1177919353107725,2262304052536306
613,2.02e+16,5.285013e+15,718070772054603,1150728003765409,2210080528363147
614,2e+16,5.223493e+15,708643859768993,1135621119627719,2181066347455325
615,1.96e+16,5.114812e+15,691855046336543,1108716588043130,2129393683554505
616,1.93e+16,5.019885e+15,679514980693252,1088941296168475,2091413389886617
617,1.88e+16,4.887028e+15,659085977534750,1056203261230447,2028536938356236
618,1.83e+16,4.770635e+15,640151678315030,1025860530135205,1970260891408980
619,1.8e+16,4.671149e+15,627800593442040,1006067579644313,1932246682720537
620,1.77e+16,4.580283e+15,616397619330443,987794002516419,1897150572378432
621,1.74e+16,4.52134e+15,604811219304705,969226480356596,1861489913168697
622,1.72e+16,4.438396e+15,598392054921429,958939594294553,1841732988414265
623,1.69e+16,4.370721e+15,587258150269469,941097208316908,1807465020919165
624,1.67e+16,4.300404e+15,580533743741920,930321163390566,1786768620912782
625,1.64e+16,4.232088e+15,570506724202988,914252591006345,1755907427973397
626,1.61e+16,4.146287e+15,560349767165422,897975790235403,1724646312983412
627,1.59e+16,4.091682e+15,555457839497244,890136342677804,1709589922295534
628,1.56e+16,4.035873e+15,545076161199769,873499419956654,1677637159490092
629,1.54e+16,3.951526e+15,538491818663644,862947831398018,1657371848886341
630,1.51e+16,3.861675e+15,529330645785684,848266801911410,1629175561580820
631,1.47e+16,3.786294e+15,516237370408194,827284470887437,1588877036574031
632,1.45e+16,3.728644e+15,509844192862740,817039229442017,1569200094192504
633,1.42e+16,3.658681e+15,499974312062437,801222476173760,1538822543367534
634,1.39e+16,3.555881e+15,491513544151543,787663864756436,1512781964719048
635,1.34e+16,3.439871e+15,475257668345552,761613380258699,1462749577956510
636,1.3e+16,3.331806e+15,461784380529005,740022068933034,1421281449444356
637,1.25e+16,3.223262e+15,446107224794932,714898999140106,1373030249177763
638,1.22e+16,3.140888e+15,437788934005984,701568711197989,1347428187072779
639,1.2e+16,3.086431e+15,432915145648029,693758332379928,1332427625612162
640,1.17e+16,3.008165e+15,424810930276283,680771106134621,1307484445513757
641,1.15e+16,2.956426e+15,420106591863855,673232275477469,1293005417639681
642,1.12e+16,2.892709e+15,411888576682718,660062681932748,1267711984122460
643,1.09e+16,2.802931e+15,403936976045875,647320024964003,1243238522145274
644,1.07e+16,2.743691e+15,399621076615976,640403678374363,1229955033019124
645,1.04e+16,2.677749e+15,390758073563051,626200474167516,1202676453758689
646,1.02e+16,2.616307e+15,385975923055510,618536947504951,1187957935568374
647,9.94e+15,2.553452e+15,378678725208545,606842988861444,1165498596599537
648,9.71e+15,2.508286e+15,371291203562254,595004283865156,1142761258751049
649,9.46e+15,2.431884e+15,363313545990065,582219869946592,1118207598654571
650,9.17e+15,2.357445e+15,353596467747805,566647986946601,1088300344033482
651,8.81e+15,2.267146e+15,341010385891599,546478447378544,1049562860875386
652,8.37e+15,2.158767e+15,324946843361647,520736182203202,1000122438087533
653,7.89e+15,2.027205e+15,308125122961893,493778916305687,948348493017060
654,7.41e+15,1.898087e+15,289809929190073,464428318582125,891977930805655
655,6.82e+15,1.742336e+15,268147130099299,429713092000249,825304098192505
656,6.3e+15,1.609252e+15,248574944687478,398348130878341,765064763074587
657,5.79e+15,1.486429e+15,228749757302626,366577727191849,704046737671542
658,5.35e+15,1.379429e+15,210957626760183,338065352564405,649286061147366
659,4.99e+15,1.294328e+15,196508410673522,314910089559056,604814217471194
660,4.75e+15,1.223652e+15,186952718000312,299596831336644,575403675872825
661,4.57e+15,1.178057e+15,179641740049312,287880789700449,552901924455532
662,4.39e+15,1.129605e+15,172405954290796,276285245604221,530631599809750
663,4.25e+15,1.100795e+15,166638543991061,267042813243242,512880645866791
664,4.12e+15,1.072991e+15,161844481463477,259360197243556,498125464822931
665,4.04e+15,1.05136e+15,159517532870358,255631198635575,490963574969877
666,3.96e+15,1.034999e+15,157257482151001,252009405695509,484007583607531
667,3.9e+15,1.027634e+15,156092889681182,250143114488361,480423197163753
668,3.83e+15,1.011161e+15,155233308075661,248765611513043,477777574137676
669,3.78e+15,1.007729e+15,154983490028770,248365271276967,477008683350646
670,3.73e+15,1.007739e+15,155011517193170,248410185572600,477094945447249
671,3.66e+15,1.001487e+15,154273871593109,247228088372883,474824617450381
672,3.6e+15,9.965166e+14,154506663884929,247601144371934,475541106313774
673,3.55e+15,9.9728e+14,155719468168949,249544696326730,479273879234135
674,3.49e+15,9.967604e+14,155790879013674,249659134153746,479493667761370
675,3.44e+15,9.907306e+14,156435858459124,250692731312433,481478787569971
676,3.38e+15,9.80356e+14,157266304065157,252023543053638,484034735723254
677,3.31e+15,9.753675e+14,157035071556767,251652986650090,483323047566311
678,3.24e+15,9.717432e+14,156482179594664,250766962195943,481621354909700
679,3.17e+15,9.646984e+14,155775931087040,249635179693480,479447660984768
680,3.1e+15,9.549041e+14,154989942584145,248375611673005,477028543046303
681,2.97e+15,9.297862e+14,151497677635275,242779161810918,466280038771023
682,2.88e+15,9.108566e+14,149221869653524,239132117427953,459275549655877
683,2.77e+15,8.889953e+14,146321597185403,234484351667946,450349081739069
684,2.63e+15,8.587785e+14,141657291491850,227009674535027,435993266695714
685,2.47e+15,8.149043e+14,136408086541551,218597680385022,419837246841502
686,2.33e+15,7.759422e+14,131312314085574,210431565993357,404153462011075
687,2.19e+15,7.367299e+14,126198874709385,202237139880036,388415301876880
688,2.03e+15,6.932112e+14,119781000583587,191952321490804,368662348281057
689,1.87e+15,6.469542e+14,112674136618982,180563378086768,346788819546615
690,1.72e+15,6.113826e+14,105438867284162,168968661573603,324520084351343
691,1.61e+15,5.82735e+14,100160125484296,160509333816296,308273155886674
692,1.5e+15,5.426406e+14,94654088987608.5,151685760105916,291326659074154
693,1.36e+15,5.046623e+14,86907197165124.9,139271154597372,267483250543241
694,1.23e+15,4.690497e+14,79990604758588,128187126556432,246195340221291
695,1.12e+15,4.288501e+14,74255881232964.3,118997075642779,228544989736669
696,1.02e+15,3.934617e+14,68873419169560.8,110371533333292,211978830711780
697,9e+14,3.600251e+14,61862258028861.8,99135956315681.6,190399856436112
698,7.9e+14,3.24568e+14,55537186292920.6,88999856288177.3,170932530333831
699,7.04e+14,2.976889e+14,50347948594876.9,80683961296033,154961077881199
700,6.16e+14,2.712626e+14,44888882737046,71935659315949.2,138159147451803
