Sample,Population,Ecotype,Sex,RAD-seq,initial catalogue,final catalogue,Morphometrics,ENA accession
ER29,Ramso,Wave,NS,No,NA,NA,Yes,NA
ER30,Ramso,Wave,NS,No,NA,NA,Yes,NA
ES05,Salto,Wave,NS,Yes,Yes,No,Yes,ERS791491
ES06,Salto,Wave,Undetermined,Yes,Yes,No,Yes,ERS791492
ES07,Salto,Wave,Undetermined,Yes,Yes,No,Yes,ERS791493
ES08,Salto,Wave,Undetermined,Yes,Yes,No,Yes,ERS791494
ES09,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791495
ES10,Salto,Wave,NS,Yes,Yes,No,Yes,ERS791496
ES11,Salto,Wave,NS,Yes,Yes,No,Yes,ERS791497
ES12,Salto,Wave,NS,Yes,Yes,No,Yes,ERS791498
ES13,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791499
ES14,Salto,Wave,NS,Yes,Yes,No,Yes,ERS791500
ES15,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791501
ES16,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791502
ES17,Salto,Wave,Male,Yes,Yes,Yes,Yes,ERS791503
ES18,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791586
ES19,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791504
ES20,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791505
ES21,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791506
ES22,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791507
ES23,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791508
ES24,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791509
ES25,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791510
ES26,Salto,Wave,Female,Yes,Yes,Yes,Yes,ERS791511
ES27,Salto,Wave,Undetermined,Yes,Yes,Yes,Yes,ERS791512
ES28,Salto,Wave,Undetermined,Yes,Yes,Yes,Yes,ERS791513
ES29,Salto,Wave,NS,No,NA,NA,Yes,NA
ES30,Salto,Wave,NS,No,NA,NA,Yes,NA
ES31,Salto,Wave,NS,No,NA,NA,Yes,NA
ES32,Salto,Wave,NS,No,NA,NA,Yes,NA
ES33,Salto,Wave,NS,No,NA,NA,Yes,NA
ES34,Salto,Wave,NS,No,NA,NA,Yes,NA
SJ01,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791514
SJ02,Jutholmen,Crab,Female,Yes,Yes,Yes,No,ERS791515
SJ03,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791516
SJ04,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791517
SJ05,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791518
SJ06,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791519
SJ07,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791520
SJ08,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791521
SJ09,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791522
SJ10,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791587
SJ11,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791523
SJ12,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791524
SJ13,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791525
SJ14,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791526
SJ15,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791527
SJ16,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791528
SJ17,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791529
SJ18,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791530
SJ19,Jutholmen,Crab,NS,No,NA,NA,No,NA
SJ20,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791531
SJ21,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791532
SJ22,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791533
SJ23,Jutholmen,Crab,Female,Yes,Yes,Yes,Yes,ERS791534
SJ24,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791535
SJ25,Jutholmen,Crab,Male,Yes,Yes,Yes,Yes,ERS791536
SJ26,Jutholmen,Crab,NS,No,NA,NA,Yes,NA
SJ27,Jutholmen,Crab,NS,No,NA,NA,Yes,NA
SJ28,Jutholmen,Crab,NS,No,NA,NA,Yes,NA
SJ29,Jutholmen,Crab,NS,No,NA,NA,Yes,NA
SJ30,Jutholmen,Crab,NS,No,NA,NA,Yes,NA
SR01,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791537
SR02,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791538
SR03,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791539
SR04,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791540
SR05,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791541
SR06,Ramso,Crab,Male,Yes,Yes,Yes,Yes,ERS791542
SR07,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791543
SR08,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791544
SR09,Ramso,Crab,Male,Yes,Yes,Yes,Yes,ERS791545
SR10,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791546
SR11,Ramso,Crab,Female,Yes,Yes,Yes,No,ERS791547
SR12,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791548
SR13,Ramso,Crab,Male,Yes,Yes,Yes,Yes,ERS791549
SR14,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791550
SR15,Ramso,Crab,Male,Yes,Yes,Yes,Yes,ERS791551
SR16,Ramso,Crab,Male,Yes,Yes,Yes,Yes,ERS791552
SR17,Ramso,Crab,NS,Yes,Yes,No,Yes,ERS791553
SR18,Ramso,Crab,Male,Yes,Yes,Yes,Yes,ERS791554
SR19,Ramso,Crab,NS,Yes,Yes,No,Yes,ERS791555
SR20,Ramso,Crab,NS,Yes,Yes,No,Yes,ERS791556
SR21,Ramso,Crab,Male,Yes,Yes,Yes,Yes,ERS791557
SR22,Ramso,Crab,Female,Yes,Yes,Yes,Yes,ERS791558
SR23,Ramso,Crab,Undetermined,Yes,Yes,Yes,Yes,ERS791559
SR25,Ramso,Crab,Male,Yes,Yes,Yes,Yes,ERS791560
SR27,Ramso,Crab,NS,No,NA,NA,Yes,NA
SR29,Ramso,Crab,NS,No,NA,NA,Yes,NA
SR30,Ramso,Crab,NS,No,NA,NA,Yes,NA
SS05,Salto,Crab,Male,Yes,Yes,Yes,Yes,ERS791561
SS06,Salto,Crab,Undetermined,Yes,Yes,Yes,Yes,ERS791562
SS07,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791563
SS08,Salto,Crab,Male,Yes,Yes,Yes,No,ERS791564
SS09,Salto,Crab,Male,Yes,Yes,Yes,Yes,ERS791565
SS10,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791566
SS11,Salto,Crab,NS,No,NA,NA,Yes,NA
SS12,Salto,Crab,NS,No,NA,NA,Yes,NA
SS13,Salto,Crab,NS,No,NA,NA,Yes,NA
SS14,Salto,Crab,NS,No,NA,NA,Yes,NA
SS15,Salto,Crab,Male,Yes,Yes,Yes,No,ERS791567
SS16,Salto,Crab,Male,Yes,Yes,Yes,Yes,ERS791568
SS17,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791569
SS18,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791570
SS19,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791571
SS20,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791572
SS21,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791573
SS22,Salto,Crab,Male,Yes,Yes,Yes,Yes,ERS791574
SS23,Salto,Crab,Male,Yes,Yes,No,Yes,ERS791575
SS24,Salto,Crab,Male,Yes,Yes,Yes,Yes,ERS791576
SS25,Salto,Crab,Male,Yes,Yes,Yes,Yes,ERS791577
SS26,Salto,Crab,Male,Yes,Yes,Yes,Yes,ERS791578
SS27,Salto,Crab,Undetermined,Yes,Yes,Yes,Yes,ERS791579
SS28,Salto,Crab,Male,Yes,Yes,Yes,Yes,ERS791580
SS29,Salto,Crab,Male,Yes,Yes,Yes,Yes,ERS791581
SS30,Salto,Crab,NS,No,NA,NA,Yes,NA
SS31,Salto,Crab,NS,No,NA,NA,Yes,NA
SS32,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791582
SS33,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791583
SS34,Salto,Crab,Female,Yes,Yes,Yes,Yes,ERS791584
